createdAt,value
2018-04-28T00:02:51.430Z,73.80
2018-04-28T00:05:53.492Z,73.90
2018-04-28T00:08:55.617Z,73.90
2018-04-28T00:11:57.697Z,73.90
2018-04-28T00:14:59.826Z,73.90
2018-04-28T00:18:01.884Z,74.00
2018-04-28T00:21:03.929Z,74.10
2018-04-28T00:24:06.826Z,74.10
2018-04-28T00:27:14.512Z,74.10
2018-04-28T00:30:24.875Z,74.10
2018-04-28T00:33:42.609Z,74.10
2018-04-28T00:40:41.141Z,73.90
2018-04-28T00:43:43.220Z,74.10
2018-04-28T00:47:00.920Z,74.50
2018-04-28T00:50:10.617Z,74.80
2018-04-28T00:53:12.647Z,75.10
2018-04-28T00:56:16.301Z,75.60
2018-04-28T00:59:20.197Z,75.60
2018-04-28T01:02:24.175Z,75.60
2018-04-28T01:05:42.786Z,74.80
2018-04-28T01:08:44.885Z,74.80
2018-04-28T01:11:47.104Z,74.60
2018-04-28T01:14:49.373Z,74.70
2018-04-28T01:17:56.719Z,74.40
2018-04-28T01:21:01.649Z,74.30
2018-04-28T01:24:06.156Z,74.10
2018-04-28T01:27:27.791Z,74.00
2018-04-28T01:30:29.918Z,73.90
2018-04-28T01:33:54.321Z,74.40
2018-04-28T01:37:18.165Z,74.30
2018-04-28T01:40:22.964Z,74.30
2018-04-28T01:43:41.530Z,74.50
2018-04-28T01:46:59.171Z,74.40
2018-04-28T01:50:02.165Z,74.60
2018-04-28T01:53:04.312Z,74.70
2018-04-28T01:56:16.293Z,75.00
2018-04-28T01:59:26.171Z,75.20
2018-04-28T02:02:39.084Z,75.30
2018-04-28T02:05:45.747Z,75.30
2018-04-28T02:08:52.563Z,75.30
2018-04-28T02:12:10.205Z,75.30
2018-04-28T02:15:13.165Z,75.30
2018-04-28T02:18:21.287Z,75.20
2018-04-28T02:21:29.843Z,75.30
2018-04-28T02:28:18.701Z,74.90
2018-04-28T02:31:23.736Z,74.80
2018-04-28T02:34:45.660Z,75.00
2018-04-28T02:37:48.490Z,74.90
2018-04-28T02:41:05.354Z,74.80
2018-04-28T02:44:08.928Z,74.60
2018-04-28T02:47:15.870Z,74.50
2018-04-28T02:50:21.657Z,74.70
2018-04-28T02:53:24.687Z,74.90
2018-04-28T02:56:29.421Z,75.80
2018-04-28T03:03:22.268Z,75.50
2018-04-28T03:06:27.795Z,75.60
2018-04-28T03:09:29.910Z,75.20
2018-04-28T03:12:32.688Z,75.80
2018-04-28T03:15:34.749Z,75.70
2018-04-28T03:18:36.862Z,75.80
2018-04-28T03:21:43.602Z,76.00
2018-04-28T03:24:53.373Z,75.60
2018-04-28T03:28:32.821Z,75.40
2018-04-28T03:31:38.502Z,75.80
2018-04-28T03:34:44.391Z,76.10
2018-04-28T03:38:07.185Z,76.50
2018-04-28T03:41:16.962Z,76.10
2018-04-28T03:44:49.480Z,75.60
2018-04-28T03:48:01.052Z,75.50
2018-04-28T03:51:09.801Z,74.60
2018-04-28T03:54:15.591Z,75.50
2018-04-28T03:57:38.315Z,75.90
2018-04-28T04:00:52.064Z,76.00
2018-04-28T04:04:00.808Z,75.80
2018-04-28T04:07:24.400Z,75.60
2018-04-28T04:10:30.181Z,75.40
2018-04-28T04:13:45.155Z,75.80
2018-04-28T04:16:56.961Z,75.50
2018-04-28T04:23:31.942Z,74.60
2018-04-28T04:26:47.507Z,74.30
2018-04-28T04:33:35.436Z,74.50
2018-04-28T04:36:49.590Z,74.50
2018-04-28T04:43:43.698Z,74.60
2018-04-28T04:46:57.248Z,74.80
2018-04-28T04:50:07.211Z,75.30
2018-04-28T04:53:19.826Z,75.30
2018-04-28T04:56:35.333Z,75.10
2018-04-28T04:59:44.144Z,75.00
2018-04-28T05:06:28.907Z,72.70
2018-04-28T05:09:41.397Z,63.60
2018-04-28T05:12:55.340Z,63.60
2018-04-28T05:15:58.103Z,59.50
2018-04-28T05:22:43.099Z,54.80
2018-04-28T05:25:49.966Z,53.30
2018-04-28T05:32:50.291Z,50.70
2018-04-28T05:35:58.212Z,51.50
2018-04-28T05:39:08.158Z,51.40
2018-04-28T05:46:08.458Z,47.80
2018-04-28T05:49:21.445Z,46.80
2018-04-28T05:52:44.211Z,44.70
2018-04-28T05:56:05.713Z,43.20
2018-04-28T05:59:22.331Z,39.70
2018-04-28T06:02:29.422Z,39.60
2018-04-28T06:05:58.785Z,38.70
2018-04-28T06:09:04.784Z,37.60
2018-04-28T06:12:17.700Z,36.10
2018-04-28T06:15:37.507Z,35.20
2018-04-28T06:22:07.806Z,32.70
2018-04-28T06:25:10.831Z,32.30
2018-04-28T06:28:13.599Z,31.10
2018-04-28T06:31:15.644Z,31.00
2018-04-28T06:34:17.650Z,31.10
2018-04-28T06:37:19.852Z,29.90
2018-04-28T06:40:21.877Z,29.60
2018-04-28T06:43:23.879Z,28.60
2018-04-28T06:46:26.013Z,27.80
2018-04-28T06:49:28.132Z,27.30
2018-04-28T06:52:30.310Z,26.80
2018-04-28T06:55:32.331Z,25.80
2018-04-28T06:58:34.507Z,25.30
2018-04-28T07:01:36.522Z,25.10
2018-04-28T07:04:38.551Z,24.60
2018-04-28T07:07:40.600Z,24.00
2018-04-28T07:10:42.589Z,23.90
2018-04-28T07:13:44.805Z,23.60
2018-04-28T07:16:46.815Z,22.80
2018-04-28T07:19:49.783Z,21.70
2018-04-28T07:22:51.821Z,21.70
2018-04-28T07:25:53.854Z,21.60
2018-04-28T07:28:55.867Z,21.10
2018-04-28T07:31:57.936Z,20.90
2018-04-28T07:34:59.987Z,20.90
2018-04-28T07:38:02.058Z,20.90
2018-04-28T07:41:04.095Z,20.90
2018-04-28T07:44:06.103Z,19.90
2018-04-28T07:47:08.573Z,20.00
2018-04-28T07:50:10.656Z,20.50
2018-04-28T07:53:12.677Z,21.00
2018-04-28T07:56:14.747Z,20.60
2018-04-28T07:59:16.807Z,19.70
2018-04-28T08:02:18.815Z,20.10
2018-04-28T08:05:20.844Z,19.60
2018-04-28T08:08:23.137Z,19.90
2018-04-28T08:11:25.917Z,19.40
2018-04-28T08:14:28.078Z,19.40
2018-04-28T08:17:30.114Z,18.60
2018-04-28T08:20:32.101Z,18.50
2018-04-28T08:23:34.318Z,19.20
2018-04-28T08:26:36.496Z,19.20
2018-04-28T08:29:38.784Z,18.90
2018-04-28T08:32:40.806Z,18.30
2018-04-28T08:35:44.339Z,18.10
2018-04-28T08:38:46.385Z,18.10
2018-04-28T08:41:48.373Z,17.80
2018-04-28T08:44:51.147Z,18.00
2018-04-28T08:47:53.180Z,17.90
2018-04-28T08:50:55.188Z,18.50
2018-04-28T08:53:58.009Z,18.60
2018-04-28T08:57:00.047Z,18.50
2018-04-28T09:00:13.896Z,18.10
2018-04-28T09:03:16.681Z,18.50
2018-04-28T09:06:18.690Z,18.40
2018-04-28T09:09:21.756Z,17.90
2018-04-28T09:12:23.822Z,17.10
2018-04-28T09:15:25.820Z,17.20
2018-04-28T09:18:27.836Z,17.00
2018-04-28T09:21:30.633Z,16.30
2018-04-28T09:24:33.419Z,15.60
2018-04-28T09:27:35.432Z,15.60
2018-04-28T09:30:37.558Z,16.00
2018-04-28T09:33:39.579Z,16.10
2018-04-28T09:36:41.848Z,16.80
2018-04-28T09:39:43.884Z,16.40
2018-04-28T09:42:45.905Z,16.10
2018-04-28T09:45:47.900Z,15.50
2018-04-28T09:48:49.940Z,15.90
2018-04-28T09:51:52.263Z,16.40
2018-04-28T09:54:54.387Z,16.20
2018-04-28T09:58:05.128Z,16.70
2018-04-28T10:01:07.119Z,16.00
2018-04-28T10:04:09.130Z,15.50
2018-04-28T10:07:11.160Z,15.70
2018-04-28T10:10:14.673Z,15.50
2018-04-28T10:13:16.671Z,15.50
2018-04-28T10:16:19.447Z,15.20
2018-04-28T10:19:21.497Z,15.10
2018-04-28T10:22:23.523Z,14.70
2018-04-28T10:25:25.567Z,14.70
2018-04-28T10:28:27.613Z,15.00
2018-04-28T10:31:29.724Z,15.00
2018-04-28T10:34:31.803Z,16.90
2018-04-28T10:37:33.851Z,17.90
2018-04-28T10:40:35.874Z,16.30
2018-04-28T10:43:37.871Z,17.10
2018-04-28T10:46:39.891Z,18.40
2018-04-28T10:49:41.888Z,18.60
2018-04-28T10:52:43.934Z,17.40
2018-04-28T10:55:45.931Z,17.20
2018-04-28T10:58:48.238Z,17.20
2018-04-28T11:01:50.358Z,16.90
2018-04-28T11:04:52.358Z,16.60
2018-04-28T11:07:54.365Z,16.90
2018-04-28T11:10:56.561Z,17.10
2018-04-28T11:13:58.559Z,16.30
2018-04-28T11:17:00.562Z,16.10
2018-04-28T11:20:02.562Z,16.10
2018-04-28T11:23:04.577Z,15.90
2018-04-28T11:26:06.581Z,17.60
2018-04-28T11:29:08.602Z,18.50
2018-04-28T11:32:11.359Z,19.30
2018-04-28T11:35:13.403Z,19.30
2018-04-28T11:38:15.414Z,18.30
2018-04-28T11:41:17.413Z,17.80
2018-04-28T11:44:19.423Z,18.40
2018-04-28T11:47:21.417Z,18.30
2018-04-28T11:50:23.449Z,18.50
2018-04-28T11:53:25.488Z,18.30
2018-04-28T11:56:28.221Z,18.20
2018-04-28T11:59:30.225Z,17.90
2018-04-28T12:02:32.293Z,17.00
2018-04-28T12:05:35.783Z,17.70
2018-04-28T12:08:37.823Z,17.60
2018-04-28T12:11:39.833Z,18.60
2018-04-28T12:14:42.605Z,18.00
2018-04-28T12:17:44.605Z,18.00
2018-04-28T12:20:46.612Z,17.20
2018-04-28T12:23:48.641Z,18.00
2018-04-28T12:26:50.727Z,18.90
2018-04-28T12:29:52.860Z,18.40
2018-04-28T12:32:54.796Z,17.90
2018-04-28T12:35:56.845Z,19.30
2018-04-28T12:38:58.857Z,19.80
2018-04-28T12:42:00.852Z,18.70
2018-04-28T12:45:02.902Z,18.30
2018-04-28T12:48:04.905Z,17.90
2018-04-28T12:51:06.932Z,17.60
2018-04-28T12:54:09.694Z,18.80
2018-04-28T12:57:11.698Z,18.70
2018-04-28T13:00:14.463Z,22.50
2018-04-28T13:03:17.436Z,22.40
2018-04-28T13:06:19.437Z,22.80
2018-04-28T13:09:21.447Z,23.80
2018-04-28T13:12:23.479Z,26.30
2018-04-28T13:15:25.482Z,29.00
2018-04-28T13:18:27.541Z,30.10
2018-04-28T13:21:29.563Z,31.30
2018-04-28T13:24:31.749Z,32.30
2018-04-28T13:27:33.789Z,33.90
2018-04-28T13:30:35.881Z,35.30
2018-04-28T13:33:37.895Z,35.70
2018-04-28T13:36:40.005Z,37.30
2018-04-28T13:39:41.997Z,38.50
2018-04-28T13:42:44.780Z,38.80
2018-04-28T13:45:46.777Z,38.80
2018-04-28T13:48:48.800Z,38.80
2018-04-28T13:51:50.805Z,39.50
2018-04-28T13:54:52.879Z,38.80
2018-04-28T13:57:54.899Z,38.40
2018-04-28T14:00:56.918Z,38.80
2018-04-28T14:03:58.919Z,39.50
2018-04-28T14:07:00.999Z,39.70
2018-04-28T14:10:03.041Z,39.50
2018-04-28T14:13:05.047Z,39.20
2018-04-28T14:16:07.041Z,38.40
2018-04-28T14:19:09.831Z,38.30
2018-04-28T14:22:11.825Z,38.30
2018-04-28T14:25:13.840Z,38.20
2018-04-28T14:28:15.871Z,38.50
2018-04-28T14:31:17.945Z,36.50
2018-04-28T14:34:19.954Z,35.80
2018-04-28T14:37:22.003Z,36.00
2018-04-28T14:40:23.993Z,35.80
2018-04-28T14:43:26.000Z,36.20
2018-04-28T14:46:28.002Z,36.50
2018-04-28T14:49:30.018Z,36.80
2018-04-28T14:52:32.118Z,36.90
2018-04-28T14:55:34.102Z,37.00
2018-04-28T14:58:36.141Z,37.00
2018-04-28T15:01:38.205Z,36.80
2018-04-28T15:04:40.241Z,36.80
2018-04-28T15:07:42.216Z,36.50
2018-04-28T15:10:44.239Z,35.90
2018-04-28T15:13:46.570Z,35.40
2018-04-28T15:16:48.775Z,35.20
2018-04-28T15:19:50.712Z,34.70
2018-04-28T15:22:52.788Z,34.90
2018-04-28T15:25:54.730Z,34.90
2018-04-28T15:28:56.748Z,34.60
2018-04-28T15:31:58.800Z,34.20
2018-04-28T15:35:00.903Z,34.50
2018-04-28T15:38:02.833Z,34.50
2018-04-28T15:41:04.866Z,34.30
2018-04-28T15:44:06.895Z,34.70
2018-04-28T15:47:08.928Z,35.60
2018-04-28T15:50:10.961Z,36.00
2018-04-28T15:53:13.586Z,36.60
2018-04-28T15:56:15.650Z,37.10
2018-04-28T15:59:18.645Z,37.60
2018-04-28T16:02:20.649Z,37.50
2018-04-28T16:05:22.649Z,38.00
2018-04-28T16:08:26.157Z,38.70
2018-04-28T16:11:28.259Z,38.70
2018-04-28T16:14:30.272Z,38.90
2018-04-28T16:17:32.400Z,38.90
2018-04-28T16:20:34.591Z,39.20
2018-04-28T16:23:36.637Z,39.20
2018-04-28T16:26:38.695Z,40.50
2018-04-28T16:29:41.481Z,43.10
2018-04-28T16:32:43.661Z,43.10
2018-04-28T16:35:45.887Z,41.80
2018-04-28T16:38:47.878Z,41.70
2018-04-28T16:41:49.879Z,38.70
2018-04-28T16:44:51.886Z,38.30
2018-04-28T16:47:53.899Z,38.00
2018-04-28T16:50:55.931Z,35.70
2018-04-28T16:53:57.958Z,34.60
2018-04-28T16:56:59.936Z,33.90
2018-04-28T17:00:02.791Z,33.70
2018-04-28T17:03:04.795Z,33.10
2018-04-28T17:06:06.798Z,32.80
2018-04-28T17:09:08.814Z,32.50
2018-04-28T17:12:10.982Z,32.30
2018-04-28T17:15:12.996Z,32.00
2018-04-28T17:18:15.016Z,33.00
2018-04-28T17:21:17.005Z,33.20
2018-04-28T17:24:19.018Z,33.60
2018-04-28T17:27:21.045Z,33.70
2018-04-28T17:30:23.086Z,34.60
2018-04-28T17:33:25.103Z,36.20
2018-04-28T17:36:27.097Z,36.70
2018-04-28T17:39:29.126Z,37.20
2018-04-28T17:42:31.110Z,37.40
2018-04-28T17:45:33.120Z,37.80
2018-04-28T17:48:35.876Z,38.60
2018-04-28T17:51:39.393Z,39.00
2018-04-28T17:54:41.378Z,39.00
2018-04-28T17:57:44.199Z,40.10
2018-04-28T18:00:46.205Z,40.10
2018-04-28T18:03:48.922Z,41.30
2018-04-28T18:06:51.057Z,41.80
2018-04-28T18:09:53.886Z,42.00
2018-04-28T18:12:55.887Z,42.50
2018-04-28T18:19:29.215Z,43.60
2018-04-28T18:22:31.978Z,45.00
2018-04-28T18:25:34.097Z,44.90
2018-04-28T18:28:36.191Z,45.40
2018-04-28T18:31:38.190Z,46.00
2018-04-28T18:34:40.188Z,46.30
2018-04-28T18:37:43.021Z,47.50
2018-04-28T18:40:45.035Z,47.50
2018-04-28T18:43:47.051Z,48.00
2018-04-28T18:46:49.051Z,48.70
2018-04-28T18:49:51.075Z,49.20
2018-04-28T18:52:53.068Z,49.70
2018-04-28T18:55:55.084Z,49.80
2018-04-28T18:58:57.843Z,50.50
2018-04-28T19:01:59.850Z,50.50
2018-04-28T19:05:02.011Z,50.40
2018-04-28T19:08:04.107Z,50.80
2018-04-28T19:11:06.133Z,51.10
2018-04-28T19:14:08.211Z,51.50
2018-04-28T19:17:10.205Z,51.80
2018-04-28T19:20:12.244Z,52.00
2018-04-28T19:23:15.013Z,52.70
2018-04-28T19:26:16.998Z,52.70
2018-04-28T19:29:19.848Z,53.30
2018-04-28T19:32:21.874Z,53.20
2018-04-28T19:35:23.949Z,53.70
2018-04-28T19:38:26.224Z,54.00
2018-04-28T19:41:28.241Z,54.30
2018-04-28T19:44:30.251Z,54.60
2018-04-28T19:47:33.029Z,55.30
2018-04-28T19:50:35.079Z,55.20
2018-04-28T19:53:37.084Z,55.70
2018-04-28T19:56:39.097Z,56.10
2018-04-28T19:59:41.105Z,56.30
2018-04-28T20:02:43.108Z,57.00
2018-04-28T20:05:45.121Z,56.90
2018-04-28T20:08:47.137Z,57.70
2018-04-28T20:11:49.183Z,57.70
2018-04-28T20:14:51.184Z,58.00
2018-04-28T20:17:53.272Z,57.90
2018-04-28T20:20:55.234Z,57.80
2018-04-28T20:24:09.103Z,57.80
2018-04-28T20:27:11.108Z,57.80
2018-04-28T20:30:13.192Z,57.90
2018-04-28T20:33:15.227Z,58.00
2018-04-28T20:36:18.016Z,58.50
2018-04-28T20:39:20.028Z,58.40
2018-04-28T20:42:22.071Z,58.50
2018-04-28T20:45:24.095Z,58.90
2018-04-28T20:48:26.119Z,59.00
2018-04-28T20:51:28.278Z,58.70
2018-04-28T20:54:30.315Z,58.60
2018-04-28T20:57:33.086Z,60.10
2018-04-28T21:00:35.085Z,59.50
2018-04-28T21:03:37.846Z,59.70
2018-04-28T21:06:39.866Z,59.70
2018-04-28T21:09:41.847Z,59.70
2018-04-28T21:12:44.100Z,59.80
2018-04-28T21:15:46.126Z,59.70
2018-04-28T21:18:49.650Z,59.60
2018-04-28T21:21:51.637Z,59.60
2018-04-28T21:24:53.805Z,59.70
2018-04-28T21:27:55.843Z,59.80
2018-04-28T21:30:58.618Z,60.20
2018-04-28T21:34:01.336Z,60.20
2018-04-28T21:37:04.157Z,60.20
2018-04-28T21:40:06.265Z,60.20
2018-04-28T21:43:08.272Z,60.10
2018-04-28T21:46:10.258Z,60.20
2018-04-28T21:49:12.476Z,60.30
2018-04-28T21:52:14.473Z,60.40
2018-04-28T21:55:16.527Z,60.80
2018-04-28T21:58:18.528Z,60.70
2018-04-28T22:01:20.526Z,60.90
2018-04-28T22:04:22.544Z,61.00
2018-04-28T22:07:24.628Z,61.10
2018-04-28T22:10:26.788Z,61.10
2018-04-28T22:13:29.586Z,61.90
2018-04-28T22:16:31.596Z,61.70
2018-04-28T22:19:33.594Z,62.20
2018-04-28T22:22:36.406Z,62.30
2018-04-28T22:25:38.442Z,62.20
2018-04-28T22:28:40.469Z,62.10
2018-04-28T22:31:42.464Z,62.10
2018-04-28T22:34:44.497Z,62.00
2018-04-28T22:37:46.487Z,62.20
2018-04-28T22:40:48.510Z,62.30
2018-04-28T22:43:50.507Z,62.50
2018-04-28T22:46:52.527Z,62.70
2018-04-28T22:49:54.516Z,62.90
2018-04-28T22:52:56.545Z,63.20
2018-04-28T22:55:58.542Z,63.10
2018-04-28T22:59:00.546Z,63.50
2018-04-28T23:02:02.596Z,63.90
2018-04-28T23:05:04.629Z,64.10
2018-04-28T23:08:06.651Z,63.90
2018-04-28T23:11:08.648Z,64.10
2018-04-28T23:14:10.709Z,63.80
2018-04-28T23:17:12.687Z,63.80
2018-04-28T23:20:14.866Z,64.00
2018-04-28T23:23:16.880Z,64.20
2018-04-28T23:26:18.880Z,64.40
2018-04-28T23:29:20.866Z,64.70
2018-04-28T23:32:22.894Z,64.70
2018-04-28T23:35:24.872Z,64.50
2018-04-28T23:38:26.882Z,64.00
2018-04-28T23:41:28.908Z,64.30
2018-04-28T23:44:31.145Z,64.40
2018-04-28T23:47:33.930Z,64.70
2018-04-28T23:50:36.192Z,64.70
2018-04-28T23:53:38.219Z,65.00
2018-04-28T23:56:40.251Z,65.10
2018-04-28T23:59:42.346Z,65.20
