createdAt,value
2023-02-04T00:00:00.160Z,11.80
2023-02-04T00:02:27.436Z,16.23
2023-02-04T00:04:54.715Z,12.82
2023-02-04T00:07:22.033Z,16.88
2023-02-04T00:09:50.162Z,19.98
2023-02-04T00:12:17.823Z,12.32
2023-02-04T00:14:45.193Z,15.07
2023-02-04T00:17:13.140Z,17.42
2023-02-04T00:19:43.351Z,12.95
2023-02-04T00:22:10.601Z,16.30
2023-02-04T00:24:38.637Z,13.93
2023-02-04T00:27:07.037Z,8.57
2023-02-04T00:29:34.295Z,6.78
2023-02-04T00:32:01.686Z,7.15
2023-02-04T00:34:29.176Z,8.20
2023-02-04T00:36:56.509Z,8.60
2023-02-04T00:39:23.830Z,6.78
2023-02-04T00:41:51.331Z,10.13
2023-02-04T00:44:18.620Z,10.48
2023-02-04T00:46:45.902Z,12.70
2023-02-04T00:49:13.129Z,16.05
2023-02-04T00:51:40.911Z,7.88
2023-02-04T00:54:08.448Z,10.18
2023-02-04T00:56:35.854Z,9.30
2023-02-04T00:59:03.476Z,9.10
2023-02-04T01:01:31.117Z,6.38
2023-02-04T01:03:58.361Z,9.98
2023-02-04T01:06:25.576Z,11.75
2023-02-04T01:08:52.974Z,10.25
2023-02-04T01:11:20.690Z,9.13
2023-02-04T01:13:48.205Z,11.18
2023-02-04T01:16:15.722Z,10.55
2023-02-04T01:18:43.041Z,7.65
2023-02-04T01:21:10.337Z,9.38
2023-02-04T01:23:38.018Z,7.28
2023-02-04T01:26:05.395Z,10.07
2023-02-04T01:28:32.703Z,7.90
2023-02-04T01:31:00.058Z,13.10
2023-02-04T01:33:27.329Z,5.85
2023-02-04T01:35:54.640Z,11.48
2023-02-04T01:38:21.865Z,10.18
2023-02-04T01:40:49.075Z,9.52
2023-02-04T01:43:18.461Z,8.45
2023-02-04T01:45:46.682Z,9.50
2023-02-04T01:48:20.358Z,10.45
2023-02-04T01:50:48.664Z,11.07
2023-02-04T01:53:19.046Z,10.80
2023-02-04T01:55:46.317Z,10.07
2023-02-04T01:58:13.900Z,7.93
2023-02-04T02:00:41.307Z,6.55
2023-02-04T02:03:11.088Z,9.50
2023-02-04T02:05:41.331Z,7.65
2023-02-04T02:08:09.282Z,4.57
2023-02-04T02:10:37.791Z,5.45
2023-02-04T02:13:05.953Z,7.80
2023-02-04T02:15:33.369Z,8.38
2023-02-04T02:18:00.965Z,3.80
2023-02-04T02:20:29.899Z,5.70
2023-02-04T02:23:16.310Z,4.55
2023-02-04T02:25:43.677Z,3.45
2023-02-04T02:28:13.419Z,1.95
2023-02-04T02:30:41.251Z,2.47
2023-02-04T02:33:08.799Z,3.83
2023-02-04T02:35:36.075Z,2.40
2023-02-04T02:38:03.549Z,3.53
2023-02-04T02:40:31.179Z,3.03
2023-02-04T02:42:58.699Z,2.88
2023-02-04T02:45:27.905Z,0.68
2023-02-04T02:47:56.836Z,0.25
2023-02-04T02:50:25.465Z,1.70
2023-02-04T02:52:53.278Z,1.77
2023-02-04T02:55:21.616Z,0.43
2023-02-04T02:57:49.305Z,0.17
2023-02-04T03:00:26.548Z,0.30
2023-02-04T03:02:53.744Z,0.22
2023-02-04T03:05:21.316Z,0.95
2023-02-04T03:07:48.641Z,0.20
2023-02-04T03:10:17.226Z,1.00
2023-02-04T03:12:45.188Z,0.10
2023-02-04T03:15:12.560Z,0.20
2023-02-04T03:17:40.319Z,0.10
2023-02-04T03:20:07.776Z,1.13
2023-02-04T03:22:35.171Z,0.90
2023-02-04T03:25:02.794Z,0.20
2023-02-04T03:27:30.025Z,0.10
2023-02-04T03:29:57.289Z,0.43
2023-02-04T03:32:24.519Z,1.05
2023-02-04T03:34:51.757Z,1.27
2023-02-04T03:37:18.961Z,0.55
2023-02-04T03:39:46.189Z,0.57
2023-02-04T03:42:13.497Z,0.90
2023-02-04T03:44:40.796Z,0.70
2023-02-04T03:47:08.002Z,0.60
2023-02-04T03:49:36.310Z,0.88
2023-02-04T03:52:04.141Z,2.17
2023-02-04T03:54:31.365Z,0.50
2023-02-04T03:56:58.632Z,0.82
2023-02-04T03:59:25.917Z,2.33
2023-02-04T04:01:53.275Z,0.95
2023-02-04T04:04:20.555Z,1.48
2023-02-04T04:06:47.796Z,0.88
2023-02-04T04:09:15.086Z,0.77
2023-02-04T04:11:42.351Z,0.85
2023-02-04T04:14:09.578Z,0.60
2023-02-04T04:16:36.790Z,0.73
2023-02-04T04:19:04.100Z,0.85
2023-02-04T04:21:31.324Z,0.80
2023-02-04T04:23:58.622Z,1.77
2023-02-04T04:26:25.841Z,0.80
2023-02-04T04:28:53.197Z,0.70
2023-02-04T04:31:20.524Z,1.42
2023-02-04T04:33:47.899Z,1.35
2023-02-04T04:36:15.155Z,1.40
2023-02-04T04:38:42.364Z,1.23
2023-02-04T04:41:09.622Z,0.82
2023-02-04T04:43:36.886Z,2.25
2023-02-04T04:46:04.124Z,0.90
2023-02-04T04:48:31.379Z,0.60
2023-02-04T04:50:58.595Z,1.85
2023-02-04T04:53:25.890Z,2.03
2023-02-04T04:55:53.149Z,2.30
2023-02-04T04:58:20.390Z,5.90
2023-02-04T05:00:48.369Z,1.02
2023-02-04T05:03:15.693Z,1.08
2023-02-04T05:05:43.037Z,1.13
2023-02-04T05:08:13.190Z,1.85
2023-02-04T05:10:41.069Z,0.70
2023-02-04T05:13:08.606Z,0.80
2023-02-04T05:15:36.235Z,1.55
2023-02-04T05:18:03.853Z,0.70
2023-02-04T05:20:31.461Z,1.00
2023-02-04T05:23:01.441Z,1.42
2023-02-04T05:25:29.412Z,0.75
2023-02-04T05:27:56.684Z,1.10
2023-02-04T05:30:23.930Z,0.95
2023-02-04T05:32:51.260Z,1.00
2023-02-04T05:35:18.656Z,1.38
2023-02-04T05:37:45.883Z,1.20
2023-02-04T05:40:13.567Z,0.98
2023-02-04T05:42:41.985Z,1.52
2023-02-04T05:45:19.234Z,1.17
2023-02-04T05:47:46.487Z,2.25
2023-02-04T05:50:13.839Z,0.63
2023-02-04T05:52:41.200Z,0.88
2023-02-04T05:55:09.305Z,3.25
2023-02-04T05:57:36.582Z,1.58
2023-02-04T06:00:04.270Z,1.58
2023-02-04T06:02:31.493Z,1.52
2023-02-04T06:04:58.752Z,1.33
2023-02-04T06:07:25.979Z,1.40
2023-02-04T06:09:53.201Z,3.10
2023-02-04T06:12:20.468Z,0.90
2023-02-04T06:14:47.704Z,2.38
2023-02-04T06:17:14.938Z,1.70
2023-02-04T06:19:42.201Z,1.50
2023-02-04T06:22:09.415Z,7.88
2023-02-04T06:24:36.997Z,14.43
2023-02-04T06:27:04.272Z,10.10
2023-02-04T06:29:31.503Z,5.43
2023-02-04T06:31:59.370Z,4.57
2023-02-04T06:34:26.747Z,3.78
2023-02-04T06:36:53.985Z,1.77
2023-02-04T06:39:21.259Z,2.20
2023-02-04T06:41:48.480Z,2.10
2023-02-04T06:44:15.807Z,1.70
2023-02-04T06:46:43.014Z,2.78
2023-02-04T06:49:10.253Z,3.08
2023-02-04T06:51:37.526Z,2.15
2023-02-04T06:54:04.787Z,2.20
2023-02-04T06:56:32.064Z,2.08
2023-02-04T06:58:59.310Z,3.20
2023-02-04T07:01:26.689Z,4.07
2023-02-04T07:03:54.011Z,3.53
2023-02-04T07:06:21.263Z,2.90
2023-02-04T07:08:49.697Z,2.10
2023-02-04T07:11:16.973Z,1.70
2023-02-04T07:13:44.388Z,2.03
2023-02-04T07:16:11.724Z,3.15
2023-02-04T07:18:39.008Z,2.08
2023-02-04T07:21:06.567Z,2.10
2023-02-04T07:23:33.806Z,2.50
2023-02-04T07:26:01.196Z,2.25
2023-02-04T07:28:28.471Z,2.05
2023-02-04T07:30:55.797Z,2.78
2023-02-04T07:33:23.203Z,5.65
2023-02-04T07:35:50.450Z,10.57
2023-02-04T07:38:17.675Z,16.23
2023-02-04T07:40:45.015Z,10.27
2023-02-04T07:43:12.526Z,8.90
2023-02-04T07:45:39.839Z,6.20
2023-02-04T07:48:07.053Z,5.38
2023-02-04T07:50:34.575Z,4.78
2023-02-04T07:53:02.147Z,4.78
2023-02-04T07:55:29.473Z,4.18
2023-02-04T07:57:56.730Z,3.63
2023-02-04T08:00:24.067Z,6.85
2023-02-04T08:02:51.490Z,6.00
2023-02-04T08:05:18.796Z,5.97
2023-02-04T08:07:46.066Z,7.82
2023-02-04T08:10:15.055Z,6.03
2023-02-04T08:12:42.385Z,6.18
2023-02-04T08:15:09.896Z,7.15
2023-02-04T08:17:37.304Z,7.25
2023-02-04T08:20:05.255Z,4.30
2023-02-04T08:22:32.515Z,5.00
2023-02-04T08:24:59.751Z,13.45
2023-02-04T08:27:27.093Z,7.68
2023-02-04T08:29:55.359Z,7.97
2023-02-04T08:32:22.722Z,10.00
2023-02-04T08:34:50.064Z,7.10
2023-02-04T08:37:17.341Z,6.32
2023-02-04T08:39:46.384Z,19.60
2023-02-04T08:42:14.111Z,6.07
2023-02-04T08:44:41.460Z,9.07
2023-02-04T08:47:09.644Z,5.63
2023-02-04T08:49:37.351Z,5.68
2023-02-04T08:52:06.175Z,9.05
2023-02-04T08:54:33.498Z,8.88
2023-02-04T08:57:01.026Z,6.72
2023-02-04T08:59:28.500Z,9.75
2023-02-04T09:01:55.855Z,7.82
2023-02-04T09:04:23.939Z,5.07
2023-02-04T09:06:51.724Z,4.00
2023-02-04T09:09:20.470Z,4.03
2023-02-04T09:11:49.588Z,5.40
2023-02-04T09:14:17.314Z,3.75
2023-02-04T09:16:44.580Z,1.30
2023-02-04T09:19:13.073Z,1.25
2023-02-04T09:21:40.369Z,2.83
2023-02-04T09:24:07.718Z,0.82
2023-02-04T09:26:34.946Z,0.90
2023-02-04T09:29:02.178Z,1.63
2023-02-04T09:31:29.466Z,1.33
2023-02-04T09:33:57.105Z,2.70
2023-02-04T09:36:28.496Z,0.88
2023-02-04T09:38:56.212Z,1.17
2023-02-04T09:41:23.595Z,4.20
2023-02-04T09:43:50.973Z,1.23
2023-02-04T09:46:22.701Z,1.77
2023-02-04T09:48:50.473Z,0.93
2023-02-04T09:51:20.382Z,3.70
2023-02-04T09:53:48.532Z,1.30
2023-02-04T09:56:15.940Z,3.45
2023-02-04T09:58:43.672Z,0.80
2023-02-04T10:01:21.414Z,0.65
2023-02-04T10:04:06.358Z,1.65
2023-02-04T10:06:33.634Z,1.43
2023-02-04T10:09:01.003Z,1.05
2023-02-04T10:11:28.566Z,0.77
2023-02-04T10:13:56.660Z,0.98
2023-02-04T10:16:30.270Z,0.50
2023-02-04T10:18:58.904Z,0.90
2023-02-04T10:21:27.001Z,2.47
2023-02-04T10:23:55.974Z,2.22
2023-02-04T10:26:23.696Z,1.90
2023-02-04T10:28:51.050Z,3.45
2023-02-04T10:31:47.853Z,2.03
2023-02-04T10:34:22.257Z,1.65
2023-02-04T10:36:53.700Z,2.30
2023-02-04T10:39:28.277Z,1.48
2023-02-04T10:41:59.726Z,1.00
2023-02-04T10:44:31.073Z,3.92
2023-02-04T10:47:09.670Z,1.83
2023-02-04T10:49:37.456Z,0.85
2023-02-04T10:52:13.069Z,1.17
2023-02-04T10:54:40.320Z,1.20
2023-02-04T10:57:16.712Z,0.75
2023-02-04T10:59:44.885Z,0.60
2023-02-04T11:02:32.358Z,0.98
2023-02-04T11:04:59.792Z,1.35
2023-02-04T11:07:27.683Z,2.15
2023-02-04T11:09:55.037Z,2.95
2023-02-04T11:12:37.415Z,2.63
2023-02-04T11:17:46.934Z,1.20
2023-02-04T11:20:15.829Z,0.80
2023-02-04T11:22:45.169Z,1.55
2023-02-04T11:25:31.696Z,0.82
2023-02-04T11:27:59.092Z,0.60
2023-02-04T11:30:31.749Z,1.70
2023-02-04T11:33:03.126Z,1.00
2023-02-04T11:35:31.504Z,6.68
2023-02-04T11:37:59.174Z,1.98
2023-02-04T11:40:34.557Z,1.13
2023-02-04T11:43:03.088Z,1.48
2023-02-04T11:45:32.570Z,0.93
2023-02-04T11:48:01.749Z,2.05
2023-02-04T11:50:31.138Z,3.25
2023-02-04T11:52:59.253Z,2.60
2023-02-04T11:55:27.041Z,3.45
2023-02-04T11:57:55.879Z,1.20
2023-02-04T12:00:24.635Z,1.50
2023-02-04T12:02:57.414Z,1.42
2023-02-04T12:05:31.669Z,1.67
2023-02-04T12:08:11.769Z,1.00
2023-02-04T12:10:39.342Z,2.15
2023-02-04T12:13:13.526Z,0.47
2023-02-04T12:15:40.849Z,1.48
2023-02-04T12:18:09.801Z,0.98
2023-02-04T12:20:37.605Z,1.52
2023-02-04T12:23:05.110Z,2.05
2023-02-04T12:25:33.090Z,2.28
2023-02-04T12:28:00.640Z,1.45
2023-02-04T12:30:27.925Z,1.90
2023-02-04T12:32:55.177Z,0.70
2023-02-04T12:35:22.445Z,1.55
2023-02-04T12:37:49.657Z,1.65
2023-02-04T12:40:17.879Z,3.65
2023-02-04T12:45:20.533Z,1.45
2023-02-04T12:47:47.909Z,2.35
2023-02-04T12:50:22.619Z,1.02
2023-02-04T12:52:56.797Z,1.00
2023-02-04T12:55:24.996Z,2.00
2023-02-04T12:57:52.357Z,2.00
2023-02-04T13:02:55.219Z,2.45
2023-02-04T13:05:22.635Z,0.98
2023-02-04T13:07:49.985Z,3.13
2023-02-04T13:10:18.137Z,2.25
2023-02-04T13:12:45.439Z,1.23
2023-02-04T13:15:12.685Z,3.03
2023-02-04T13:17:40.025Z,1.65
2023-02-04T13:20:07.952Z,1.80
2023-02-04T13:22:35.289Z,8.38
2023-02-04T13:25:04.083Z,1.55
2023-02-04T13:27:32.021Z,1.30
2023-02-04T13:29:59.312Z,4.78
2023-02-04T13:32:26.676Z,3.83
2023-02-04T13:34:53.918Z,5.63
2023-02-04T13:37:21.238Z,3.95
2023-02-04T13:42:23.305Z,1.20
2023-02-04T13:44:50.678Z,2.67
2023-02-04T13:49:52.456Z,4.25
2023-02-04T13:54:48.129Z,2.35
2023-02-04T13:57:17.106Z,1.92
2023-02-04T14:02:20.294Z,1.30
2023-02-04T14:04:47.601Z,1.60
2023-02-04T14:07:14.915Z,1.40
2023-02-04T14:09:42.207Z,2.50
2023-02-04T14:14:44.411Z,3.67
2023-02-04T14:17:11.650Z,2.72
2023-02-04T14:19:38.866Z,2.53
2023-02-04T14:22:06.205Z,2.83
2023-02-04T14:24:33.408Z,1.40
2023-02-04T14:27:04.005Z,1.63
2023-02-04T14:29:31.240Z,6.63
2023-02-04T14:34:26.841Z,1.30
2023-02-04T14:36:54.131Z,4.03
2023-02-04T14:41:59.263Z,2.33
2023-02-04T14:44:26.585Z,3.50
2023-02-04T14:46:53.930Z,2.55
2023-02-04T14:49:21.133Z,4.13
2023-02-04T14:54:23.297Z,2.33
2023-02-04T14:56:50.742Z,1.67
2023-02-04T14:59:17.998Z,2.45
2023-02-04T15:01:46.321Z,1.52
2023-02-04T15:06:46.259Z,2.83
2023-02-04T15:09:13.504Z,6.53
2023-02-04T15:11:40.813Z,3.88
2023-02-04T15:14:08.135Z,3.72
2023-02-04T15:16:35.500Z,3.65
2023-02-04T15:21:31.147Z,1.85
2023-02-04T15:23:58.413Z,2.05
2023-02-04T15:26:25.689Z,1.50
2023-02-04T15:28:52.900Z,2.50
2023-02-04T15:31:20.226Z,2.65
2023-02-04T15:33:47.524Z,4.35
2023-02-04T15:36:14.968Z,2.85
2023-02-04T15:38:42.738Z,2.33
2023-02-04T15:41:10.021Z,3.97
2023-02-04T15:43:37.254Z,4.68
2023-02-04T15:46:04.653Z,4.70
2023-02-04T15:48:31.994Z,2.80
2023-02-04T15:53:27.560Z,3.28
2023-02-04T15:55:54.793Z,3.53
2023-02-04T15:58:22.146Z,3.33
2023-02-04T16:00:49.378Z,4.22
2023-02-04T16:03:16.764Z,3.38
2023-02-04T16:05:44.007Z,3.80
2023-02-04T16:08:11.428Z,2.55
2023-02-04T16:10:38.792Z,3.90
2023-02-04T16:13:06.178Z,4.20
2023-02-04T16:15:33.992Z,3.75
2023-02-04T16:18:01.440Z,4.60
2023-02-04T16:20:28.673Z,4.60
2023-02-04T16:22:55.929Z,3.60
2023-02-04T16:25:23.949Z,17.92
2023-02-04T16:27:51.301Z,15.25
2023-02-04T16:30:18.618Z,17.45
2023-02-04T16:32:46.363Z,1.95
2023-02-04T16:35:14.551Z,3.80
2023-02-04T16:37:41.850Z,1.92
2023-02-04T16:40:11.137Z,1.98
2023-02-04T16:42:38.362Z,4.80
2023-02-04T16:45:05.958Z,3.35
2023-02-04T16:47:33.227Z,2.35
2023-02-04T16:50:01.127Z,1.90
2023-02-04T16:52:29.123Z,2.13
2023-02-04T16:54:56.449Z,1.98
2023-02-04T16:57:23.694Z,2.17
2023-02-04T16:59:51.276Z,2.80
2023-02-04T17:02:18.500Z,3.05
2023-02-04T17:04:45.768Z,1.73
2023-02-04T17:07:13.133Z,2.60
2023-02-04T17:09:40.472Z,3.60
2023-02-04T17:12:07.942Z,1.42
2023-02-04T17:19:52.294Z,2.42
2023-02-04T17:22:19.599Z,2.65
2023-02-04T17:24:46.803Z,1.52
2023-02-04T17:27:14.044Z,2.38
2023-02-04T17:29:41.318Z,1.98
2023-02-04T17:32:12.323Z,4.40
2023-02-04T17:34:39.701Z,3.35
2023-02-04T17:37:06.937Z,3.95
2023-02-04T17:39:34.247Z,2.60
2023-02-04T17:42:01.570Z,2.78
2023-02-04T17:44:28.892Z,1.63
2023-02-04T17:46:57.462Z,2.90
2023-02-04T17:49:24.982Z,2.78
2023-02-04T17:51:52.202Z,2.88
2023-02-04T17:54:19.428Z,2.42
2023-02-04T17:56:46.681Z,4.95
2023-02-04T17:59:13.879Z,2.47
2023-02-04T18:01:42.230Z,7.20
2023-02-04T18:04:12.791Z,2.20
2023-02-04T18:06:40.200Z,2.58
2023-02-04T18:09:15.328Z,2.47
2023-02-04T18:11:42.669Z,2.90
2023-02-04T18:14:25.244Z,3.95
2023-02-04T18:16:54.462Z,2.95
2023-02-04T18:19:23.251Z,2.88
2023-02-04T18:21:51.467Z,2.40
2023-02-04T18:24:20.784Z,2.88
2023-02-04T18:26:49.470Z,5.03
2023-02-04T18:29:32.442Z,4.03
2023-02-04T18:32:02.892Z,6.47
2023-02-04T18:34:36.483Z,3.50
2023-02-04T18:37:22.153Z,3.65
2023-02-04T18:42:20.057Z,4.30
2023-02-04T18:44:47.687Z,4.60
2023-02-04T18:47:24.887Z,4.63
2023-02-04T18:49:52.211Z,4.50
2023-02-04T18:52:20.406Z,5.30
2023-02-04T18:54:54.788Z,3.53
2023-02-04T18:57:40.590Z,3.77
2023-02-04T19:00:11.394Z,2.38
2023-02-04T19:02:58.938Z,2.92
2023-02-04T19:05:35.472Z,2.55
2023-02-04T19:08:06.012Z,4.05
2023-02-04T19:10:37.888Z,6.13
2023-02-04T19:13:22.258Z,4.25
2023-02-04T19:16:00.811Z,4.28
2023-02-04T19:18:28.213Z,5.18
2023-02-04T19:20:55.515Z,5.45
2023-02-04T19:23:23.580Z,3.90
2023-02-04T19:25:52.077Z,2.60
2023-02-04T19:28:30.252Z,4.05
2023-02-04T19:31:03.323Z,3.40
2023-02-04T19:33:51.263Z,4.03
2023-02-04T19:36:24.693Z,12.50
2023-02-04T19:38:56.162Z,6.97
2023-02-04T19:41:27.268Z,2.60
2023-02-04T19:44:13.015Z,4.50
2023-02-04T19:49:12.628Z,3.28
2023-02-04T19:51:40.862Z,4.55
2023-02-04T19:54:19.983Z,3.72
2023-02-04T19:56:47.312Z,3.25
2023-02-04T19:59:30.830Z,4.15
2023-02-04T20:02:07.271Z,5.68
2023-02-04T20:04:40.474Z,6.55
2023-02-04T20:07:20.066Z,5.57
2023-02-04T20:09:47.501Z,8.05
2023-02-04T20:12:16.282Z,8.13
2023-02-04T20:14:47.216Z,10.43
2023-02-04T20:17:28.270Z,10.35
2023-02-04T20:19:56.624Z,9.05
2023-02-04T20:22:34.883Z,9.20
2023-02-04T20:25:20.920Z,9.98
2023-02-04T20:27:58.384Z,6.90
2023-02-04T20:30:30.089Z,8.07
2023-02-04T20:32:58.619Z,6.60
2023-02-04T20:35:32.408Z,7.15
2023-02-04T20:38:01.403Z,7.00
2023-02-04T20:40:36.266Z,4.80
2023-02-04T20:43:03.448Z,6.68
2023-02-04T20:45:37.347Z,7.63
2023-02-04T20:48:10.626Z,9.20
2023-02-04T20:50:38.413Z,5.38
2023-02-04T20:53:15.735Z,5.75
2023-02-04T20:55:47.114Z,6.72
2023-02-04T20:58:17.418Z,8.95
2023-02-04T21:00:46.235Z,5.68
2023-02-04T21:03:16.681Z,10.75
2023-02-04T21:05:43.909Z,7.22
2023-02-04T21:08:31.493Z,6.03
2023-02-04T21:10:58.808Z,7.75
2023-02-04T21:13:26.704Z,6.63
2023-02-04T21:15:54.223Z,6.70
2023-02-04T21:18:21.726Z,8.40
2023-02-04T21:20:48.986Z,6.53
2023-02-04T21:23:17.918Z,7.10
2023-02-04T21:25:45.608Z,9.02
2023-02-04T21:28:13.502Z,6.20
2023-02-04T21:30:40.819Z,6.63
2023-02-04T21:33:10.332Z,5.32
2023-02-04T21:35:37.815Z,6.50
2023-02-04T21:38:05.656Z,4.03
2023-02-04T21:40:33.679Z,4.88
2023-02-04T21:43:02.932Z,5.80
2023-02-04T21:45:30.634Z,4.63
2023-02-04T21:47:58.148Z,8.30
2023-02-04T21:50:25.383Z,6.55
2023-02-04T21:52:52.728Z,6.35
2023-02-04T21:55:23.748Z,6.55
2023-02-04T21:57:51.547Z,7.28
2023-02-04T22:00:20.349Z,8.77
2023-02-04T22:02:47.624Z,4.20
2023-02-04T22:05:14.885Z,5.13
2023-02-04T22:07:42.234Z,5.22
2023-02-04T22:10:11.346Z,4.85
2023-02-04T22:12:38.587Z,4.28
2023-02-04T22:15:06.321Z,3.85
2023-02-04T22:17:33.665Z,4.43
2023-02-04T22:20:01.017Z,4.22
2023-02-04T22:22:28.272Z,2.95
2023-02-04T22:24:55.590Z,3.65
2023-02-04T22:27:22.835Z,4.47
2023-02-04T22:29:50.149Z,4.00
2023-02-04T22:32:17.486Z,4.72
2023-02-04T22:34:44.728Z,3.58
2023-02-04T22:37:12.002Z,4.35
2023-02-04T22:39:39.317Z,3.95
2023-02-04T22:42:08.658Z,5.35
2023-02-04T22:44:35.925Z,5.00
2023-02-04T22:47:03.143Z,6.55
2023-02-04T22:49:32.653Z,5.13
2023-02-04T22:52:00.940Z,5.93
2023-02-04T22:54:28.152Z,4.25
2023-02-04T22:56:57.931Z,3.55
2023-02-04T22:59:25.419Z,4.45
2023-02-04T23:01:52.761Z,4.38
2023-02-04T23:04:20.032Z,2.65
2023-02-04T23:06:47.374Z,3.38
2023-02-04T23:09:14.952Z,3.20
2023-02-04T23:11:42.215Z,2.40
2023-02-04T23:14:09.479Z,2.45
2023-02-04T23:16:36.754Z,3.38
2023-02-04T23:19:04.187Z,4.50
2023-02-04T23:21:31.795Z,4.10
2023-02-04T23:23:59.518Z,3.05
2023-02-04T23:26:26.840Z,4.38
2023-02-04T23:28:54.175Z,3.33
2023-02-04T23:31:21.464Z,3.03
2023-02-04T23:33:48.749Z,3.08
2023-02-04T23:36:16.052Z,2.80
2023-02-04T23:38:43.284Z,4.47
2023-02-04T23:41:10.556Z,3.72
2023-02-04T23:43:37.835Z,3.75
2023-02-04T23:46:05.172Z,2.65
2023-02-04T23:48:32.551Z,4.28
2023-02-04T23:50:59.866Z,2.63
2023-02-04T23:53:27.132Z,2.97
2023-02-04T23:55:54.413Z,2.30
2023-02-04T23:58:21.768Z,3.03
