createdAt,value
2023-02-05T00:11:54.250Z,72.65
2023-02-05T03:10:50.853Z,70.94
2023-02-05T03:42:00.035Z,70.93
2023-02-05T03:57:19.942Z,69.14
2023-02-05T05:01:48.873Z,69.20
2023-02-05T05:16:50.460Z,70.61
2023-02-05T09:39:44.343Z,88.66
2023-02-05T09:54:44.425Z,90.29
2023-02-05T10:10:00.227Z,88.87
2023-02-05T10:25:24.971Z,88.09
2023-02-05T10:40:31.228Z,88.54
2023-02-05T10:55:33.405Z,90.99
2023-02-05T11:10:36.236Z,92.24
2023-02-05T11:41:08.406Z,91.00
2023-02-05T11:56:11.565Z,90.92
2023-02-05T12:11:13.039Z,91.28
2023-02-05T12:26:26.769Z,91.94
2023-02-05T12:41:28.304Z,91.72
2023-02-05T12:56:41.472Z,92.01
2023-02-05T13:11:45.364Z,88.16
2023-02-05T17:34:38.341Z,91.50
2023-02-05T17:49:39.941Z,90.35
2023-02-05T18:04:41.910Z,88.03
2023-02-05T18:19:43.774Z,88.63
2023-02-05T18:34:45.322Z,90.61
2023-02-05T19:05:53.943Z,92.45
2023-02-05T19:20:55.602Z,90.33
2023-02-05T19:36:07.148Z,89.93
2023-02-05T19:51:09.636Z,89.65
2023-02-05T20:06:12.377Z,90.70
2023-02-05T20:21:15.654Z,90.78
2023-02-05T20:36:17.412Z,90.39
2023-02-05T20:51:20.580Z,90.72
2023-02-05T21:06:22.630Z,90.99
2023-02-05T21:21:26.307Z,92.95
2023-02-05T21:36:28.965Z,92.44
2023-02-05T21:51:31.920Z,92.07
2023-02-05T22:06:36.801Z,92.44
2023-02-05T22:21:39.820Z,92.36
2023-02-05T22:36:44.352Z,92.77
2023-02-05T22:51:57.261Z,93.02
2023-02-05T23:06:58.806Z,92.54
2023-02-05T23:22:00.409Z,92.83
2023-02-05T23:37:02.003Z,93.84
2023-02-05T23:52:05.969Z,93.29
