createdAt,value
2018-04-13T00:01:43.031Z,23.03
2018-04-13T00:07:05.391Z,23.50
2018-04-13T00:09:34.397Z,24.67
2018-04-13T00:12:01.177Z,21.43
2018-04-13T00:14:28.383Z,27.53
2018-04-13T00:16:56.792Z,20.53
2018-04-13T00:19:24.456Z,23.23
2018-04-13T00:21:52.062Z,31.37
2018-04-13T00:24:18.958Z,24.20
2018-04-13T00:29:41.769Z,24.27
2018-04-13T00:32:09.564Z,21.43
2018-04-13T00:34:37.341Z,28.93
2018-04-13T00:37:04.253Z,20.83
2018-04-13T00:39:31.196Z,22.20
2018-04-13T00:41:59.985Z,18.97
2018-04-13T00:44:27.910Z,20.37
2018-04-13T00:46:54.916Z,24.33
2018-04-13T00:49:22.816Z,22.67
2018-04-13T00:51:50.329Z,25.97
2018-04-13T00:54:17.545Z,27.57
2018-04-13T00:56:44.862Z,24.30
2018-04-13T00:59:12.947Z,19.43
2018-04-13T01:01:39.842Z,20.03
2018-04-13T01:04:08.770Z,22.20
2018-04-13T01:06:35.632Z,24.40
2018-04-13T01:09:03.250Z,22.93
2018-04-13T01:11:30.173Z,22.93
2018-04-13T01:13:58.336Z,26.80
2018-04-13T01:16:25.178Z,31.77
2018-04-13T01:18:52.766Z,22.23
2018-04-13T01:31:04.723Z,19.90
2018-04-13T01:33:31.648Z,21.23
2018-04-13T01:35:59.502Z,25.37
2018-04-13T01:38:27.145Z,21.30
2018-04-13T01:40:54.951Z,22.73
2018-04-13T01:43:22.248Z,26.03
2018-04-13T01:45:49.820Z,24.63
2018-04-13T01:48:16.717Z,21.10
2018-04-13T01:50:43.561Z,26.00
2018-04-13T01:53:16.454Z,20.97
2018-04-13T01:55:44.059Z,25.60
2018-04-13T01:58:11.747Z,23.83
2018-04-13T02:00:38.683Z,20.50
2018-04-13T02:03:05.832Z,23.53
2018-04-13T02:05:33.239Z,27.93
2018-04-13T02:08:00.358Z,25.13
2018-04-13T02:10:27.440Z,22.93
2018-04-13T02:12:54.293Z,25.50
2018-04-13T02:15:21.182Z,25.70
2018-04-13T02:17:48.977Z,27.50
2018-04-13T02:20:16.216Z,20.70
2018-04-13T02:22:43.068Z,23.40
2018-04-13T02:25:10.172Z,25.43
2018-04-13T02:27:37.979Z,25.97
2018-04-13T02:30:05.080Z,24.13
2018-04-13T02:32:32.029Z,23.57
2018-04-13T02:35:00.295Z,30.50
2018-04-13T02:37:27.666Z,30.90
2018-04-13T02:39:54.689Z,27.70
2018-04-13T02:42:21.453Z,26.13
2018-04-13T02:44:50.327Z,25.73
2018-04-13T02:47:17.817Z,29.10
2018-04-13T02:49:45.323Z,27.70
2018-04-13T02:52:12.244Z,23.47
2018-04-13T02:54:39.808Z,25.70
2018-04-13T02:57:07.194Z,25.57
2018-04-13T02:59:34.403Z,25.30
2018-04-13T03:02:04.336Z,28.33
2018-04-13T03:04:31.422Z,28.87
2018-04-13T03:06:59.521Z,29.20
2018-04-13T03:09:27.537Z,26.93
2018-04-13T03:11:55.613Z,26.17
2018-04-13T03:14:23.138Z,29.67
2018-04-13T03:16:50.752Z,28.80
2018-04-13T03:19:17.609Z,28.70
2018-04-13T03:21:44.466Z,24.40
2018-04-13T03:24:21.862Z,29.33
2018-04-13T03:26:49.541Z,24.90
2018-04-13T03:29:16.441Z,30.53
2018-04-13T03:31:44.000Z,28.47
2018-04-13T03:34:11.280Z,30.63
2018-04-13T03:39:28.669Z,27.67
2018-04-13T03:41:55.585Z,25.23
2018-04-13T03:44:23.179Z,28.83
2018-04-13T03:46:50.378Z,30.57
2018-04-13T03:49:17.617Z,24.47
2018-04-13T03:51:44.506Z,30.80
2018-04-13T03:54:11.633Z,33.63
2018-04-13T03:56:39.296Z,25.03
2018-04-13T03:59:06.471Z,26.43
2018-04-13T04:01:34.992Z,26.97
2018-04-13T04:04:02.364Z,25.67
2018-04-13T04:06:30.222Z,26.83
2018-04-13T04:08:57.797Z,23.17
2018-04-13T04:11:25.679Z,27.97
2018-04-13T04:13:54.419Z,25.17
2018-04-13T04:16:22.831Z,26.00
2018-04-13T04:18:51.018Z,37.57
2018-04-13T04:21:25.136Z,27.90
2018-04-13T04:23:57.877Z,22.50
2018-04-13T04:26:30.758Z,23.10
2018-04-13T04:41:59.778Z,26.77
2018-04-13T04:44:26.777Z,30.00
2018-04-13T04:46:54.107Z,37.87
2018-04-13T04:49:21.346Z,36.13
2018-04-13T04:51:48.990Z,33.07
2018-04-13T04:54:17.256Z,30.37
2018-04-13T04:56:44.551Z,27.67
2018-04-13T04:59:13.005Z,29.87
2018-04-13T05:01:40.059Z,32.87
2018-04-13T05:04:06.930Z,31.97
2018-04-13T05:06:34.095Z,32.80
2018-04-13T05:09:02.129Z,29.93
2018-04-13T05:11:28.967Z,32.93
2018-04-13T05:13:55.859Z,37.97
2018-04-13T05:16:22.765Z,30.70
2018-04-13T05:18:49.670Z,40.00
2018-04-13T05:21:16.904Z,38.17
2018-04-13T05:23:45.089Z,39.13
2018-04-13T05:26:13.933Z,41.43
2018-04-13T05:28:41.567Z,33.57
2018-04-13T05:31:09.198Z,33.40
2018-04-13T05:33:37.931Z,35.30
2018-04-13T05:36:04.821Z,37.03
2018-04-13T05:38:42.322Z,36.50
2018-04-13T05:41:09.417Z,39.07
2018-04-13T05:43:37.687Z,49.90
2018-04-13T05:46:04.539Z,39.53
2018-04-13T05:48:32.127Z,41.20
2018-04-13T05:50:59.167Z,33.03
2018-04-13T05:53:26.709Z,35.67
2018-04-13T05:55:55.496Z,35.83
2018-04-13T05:58:25.143Z,34.30
2018-04-13T06:00:52.680Z,32.60
2018-04-13T06:03:20.386Z,32.87
2018-04-13T06:05:47.991Z,33.57
2018-04-13T06:08:15.541Z,37.87
2018-04-13T06:10:52.377Z,31.70
2018-04-13T06:13:20.545Z,39.57
2018-04-13T06:15:47.514Z,37.13
2018-04-13T06:18:14.977Z,37.00
2018-04-13T06:20:42.722Z,33.97
2018-04-13T06:23:09.825Z,29.83
2018-04-13T06:25:36.970Z,31.00
2018-04-13T06:28:04.862Z,33.10
2018-04-13T06:30:32.729Z,35.83
2018-04-13T06:32:59.673Z,29.13
2018-04-13T06:35:26.545Z,33.00
2018-04-13T06:37:54.069Z,32.50
2018-04-13T06:40:21.867Z,40.60
2018-04-13T06:42:49.139Z,30.67
2018-04-13T06:45:16.478Z,34.63
2018-04-13T06:47:44.840Z,31.97
2018-04-13T06:50:12.223Z,37.80
2018-04-13T06:52:39.103Z,34.70
2018-04-13T06:55:05.869Z,34.93
2018-04-13T06:57:32.723Z,33.80
2018-04-13T06:59:59.547Z,34.73
2018-04-13T07:02:27.101Z,35.07
2018-04-13T07:05:03.913Z,28.47
2018-04-13T07:07:31.502Z,29.13
2018-04-13T07:09:59.079Z,37.07
2018-04-13T07:12:28.405Z,32.03
2018-04-13T07:14:55.160Z,32.73
2018-04-13T07:17:22.097Z,28.70
2018-04-13T07:20:12.323Z,32.73
2018-04-13T07:22:39.333Z,29.27
2018-04-13T07:25:07.405Z,39.83
2018-04-13T07:27:35.374Z,37.10
2018-04-13T07:30:02.270Z,37.33
2018-04-13T07:32:39.841Z,35.93
2018-04-13T07:35:07.389Z,30.50
2018-04-13T07:37:35.333Z,32.57
2018-04-13T07:40:14.100Z,27.80
2018-04-13T07:46:37.786Z,28.03
2018-04-13T07:59:45.513Z,25.80
2018-04-13T08:02:51.686Z,25.63
2018-04-13T08:05:39.165Z,26.67
2018-04-13T08:11:15.515Z,28.67
2018-04-13T08:13:42.409Z,32.20
2018-04-13T08:16:09.281Z,26.97
2018-04-13T08:18:40.060Z,25.50
2018-04-13T08:21:07.719Z,24.17
2018-04-13T08:26:22.978Z,37.63
2018-04-13T08:28:50.149Z,28.20
2018-04-13T08:31:17.681Z,24.43
2018-04-13T08:33:45.291Z,24.90
2018-04-13T08:36:12.785Z,27.90
2018-04-13T08:38:42.012Z,19.07
2018-04-13T08:41:09.288Z,21.63
2018-04-13T08:43:37.194Z,22.20
2018-04-13T08:46:04.864Z,9.53
2018-04-13T08:48:32.604Z,15.17
2018-04-13T08:50:59.400Z,6.63
2018-04-13T08:53:26.163Z,6.57
2018-04-13T08:55:53.022Z,5.87
2018-04-13T08:58:20.483Z,7.30
2018-04-13T09:00:47.989Z,5.73
2018-04-13T09:03:14.815Z,12.47
2018-04-13T09:05:41.653Z,7.97
2018-04-13T09:08:08.434Z,5.57
2018-04-13T09:10:35.210Z,10.33
2018-04-13T09:13:02.102Z,6.40
2018-04-13T09:15:28.901Z,8.47
2018-04-13T09:17:55.841Z,5.60
2018-04-13T09:20:22.688Z,9.43
2018-04-13T09:22:49.593Z,6.28
2018-04-13T09:25:18.161Z,6.05
2018-04-13T09:27:46.257Z,10.77
2018-04-13T09:30:16.335Z,9.00
2018-04-13T09:32:46.304Z,10.75
2018-04-13T09:35:14.225Z,16.98
2018-04-13T09:37:41.384Z,12.63
2018-04-13T09:40:08.364Z,12.33
2018-04-13T09:59:01.199Z,4.67
2018-04-13T10:01:28.751Z,8.10
2018-04-13T10:04:09.040Z,7.40
2018-04-13T10:06:35.901Z,5.80
2018-04-13T10:09:03.241Z,6.60
2018-04-13T10:11:30.101Z,9.23
2018-04-13T10:13:59.272Z,7.30
2018-04-13T10:16:26.910Z,11.80
2018-04-13T10:18:54.494Z,11.33
2018-04-13T10:21:21.301Z,7.03
2018-04-13T10:23:48.083Z,9.87
2018-04-13T10:26:20.938Z,7.63
2018-04-13T10:28:47.801Z,5.83
2018-04-13T10:31:14.693Z,8.18
2018-04-13T10:33:41.532Z,11.27
2018-04-13T10:36:09.316Z,12.90
2018-04-13T10:38:36.964Z,12.80
2018-04-13T10:41:04.221Z,8.83
2018-04-13T10:43:31.150Z,8.87
2018-04-13T10:45:57.905Z,6.30
2018-04-13T10:48:24.812Z,6.10
2018-04-13T10:50:52.445Z,7.67
2018-04-13T10:53:19.943Z,8.40
2018-04-13T10:55:50.067Z,6.90
2018-04-13T10:58:26.817Z,9.37
2018-04-13T11:00:54.517Z,8.53
2018-04-13T11:03:21.498Z,17.73
2018-04-13T11:05:48.616Z,10.07
2018-04-13T11:08:16.284Z,10.40
2018-04-13T11:10:43.246Z,8.10
2018-04-13T11:13:10.057Z,10.87
2018-04-13T11:15:37.898Z,5.30
2018-04-13T11:18:04.686Z,12.47
2018-04-13T11:20:31.481Z,12.60
2018-04-13T11:22:58.222Z,6.17
2018-04-13T11:25:25.055Z,5.73
2018-04-13T11:28:01.794Z,8.50
2018-04-13T11:30:29.362Z,7.47
2018-04-13T11:32:56.193Z,4.23
2018-04-13T11:35:24.104Z,9.33
2018-04-13T11:37:50.900Z,14.17
2018-04-13T11:40:18.749Z,6.57
2018-04-13T11:42:45.492Z,6.63
2018-04-13T11:45:13.043Z,7.53
2018-04-13T11:47:39.861Z,9.23
2018-04-13T11:50:06.628Z,7.77
2018-04-13T11:52:43.313Z,7.50
2018-04-13T11:55:10.586Z,12.63
2018-04-13T11:57:37.369Z,8.50
2018-04-13T12:00:04.149Z,5.83
2018-04-13T12:02:31.016Z,8.37
2018-04-13T12:04:57.844Z,9.10
2018-04-13T12:07:24.622Z,15.20
2018-04-13T12:09:51.485Z,8.03
2018-04-13T12:12:18.261Z,12.77
2018-04-13T12:14:45.329Z,9.30
2018-04-13T12:17:12.129Z,7.30
2018-04-13T12:19:38.937Z,10.30
2018-04-13T12:22:05.689Z,13.63
2018-04-13T12:24:32.499Z,14.43
2018-04-13T12:26:59.812Z,9.37
2018-04-13T12:29:26.631Z,10.37
2018-04-13T12:31:53.444Z,11.30
2018-04-13T12:34:20.391Z,14.03
2018-04-13T12:36:47.764Z,17.10
2018-04-13T12:39:14.561Z,11.43
2018-04-13T12:41:41.332Z,10.13
2018-04-13T12:44:08.124Z,13.43
2018-04-13T12:46:34.896Z,12.33
2018-04-13T12:49:01.885Z,12.27
2018-04-13T12:51:28.669Z,9.30
2018-04-13T12:53:56.293Z,13.87
2018-04-13T12:56:23.140Z,8.20
2018-04-13T12:58:50.005Z,8.17
2018-04-13T13:01:17.107Z,14.97
2018-04-13T13:03:44.447Z,9.67
2018-04-13T13:06:11.197Z,12.20
2018-04-13T13:08:38.704Z,10.67
2018-04-13T13:11:05.510Z,15.93
2018-04-13T13:13:32.329Z,13.43
2018-04-13T13:15:59.096Z,9.27
2018-04-13T13:18:25.917Z,11.60
2018-04-13T13:21:02.633Z,8.87
2018-04-13T13:23:29.404Z,9.40
2018-04-13T13:25:56.893Z,12.13
2018-04-13T13:28:23.704Z,10.53
2018-04-13T13:30:50.449Z,15.30
2018-04-13T13:33:17.935Z,12.37
2018-04-13T13:35:44.763Z,7.13
2018-04-13T13:38:11.610Z,12.40
2018-04-13T13:40:38.397Z,12.23
2018-04-13T13:43:05.277Z,16.20
2018-04-13T13:45:32.709Z,14.40
2018-04-13T13:48:00.285Z,11.67
2018-04-13T13:50:27.503Z,11.33
2018-04-13T13:52:54.452Z,14.03
2018-04-13T14:08:21.617Z,13.57
2018-04-13T14:10:48.428Z,9.90
2018-04-13T14:13:15.207Z,13.70
2018-04-13T14:15:42.070Z,11.13
2018-04-13T14:18:08.889Z,8.93
2018-04-13T14:20:35.748Z,17.07
2018-04-13T14:23:02.560Z,13.57
2018-04-13T14:25:29.451Z,10.67
2018-04-13T14:27:56.825Z,17.67
2018-04-13T14:30:23.617Z,14.37
2018-04-13T14:32:50.469Z,11.77
2018-04-13T14:35:17.328Z,15.27
2018-04-13T14:37:45.335Z,16.07
2018-04-13T14:40:12.197Z,13.77
2018-04-13T14:42:38.973Z,10.63
2018-04-13T14:45:06.433Z,11.43
2018-04-13T14:47:33.216Z,15.47
2018-04-13T14:50:04.485Z,11.83
2018-04-13T14:52:31.345Z,15.00
2018-04-13T14:54:58.249Z,13.00
2018-04-13T14:57:25.609Z,17.07
2018-04-13T14:59:52.641Z,13.77
2018-04-13T15:02:19.482Z,14.47
2018-04-13T15:04:46.282Z,12.97
2018-04-13T15:07:13.761Z,17.70
2018-04-13T15:09:40.963Z,11.40
2018-04-13T15:12:08.567Z,14.97
2018-04-13T15:14:35.628Z,10.67
2018-04-13T15:17:02.501Z,13.37
2018-04-13T15:19:29.307Z,20.50
2018-04-13T15:21:56.184Z,11.37
2018-04-13T15:24:23.027Z,14.93
2018-04-13T15:26:50.454Z,16.30
2018-04-13T15:29:17.237Z,14.33
2018-04-13T15:31:44.053Z,10.90
2018-04-13T15:34:10.903Z,18.33
2018-04-13T15:36:38.988Z,18.63
2018-04-13T15:39:06.159Z,17.03
2018-04-13T15:41:32.956Z,13.60
2018-04-13T15:43:59.747Z,13.27
2018-04-13T15:46:26.517Z,11.23
2018-04-13T15:48:54.185Z,15.40
2018-04-13T15:51:20.961Z,18.27
2018-04-13T15:53:47.713Z,12.07
2018-04-13T15:56:14.561Z,17.50
2018-04-13T15:58:41.433Z,20.43
2018-04-13T16:01:08.232Z,13.07
2018-04-13T16:03:35.040Z,12.57
2018-04-13T16:06:02.217Z,17.00
2018-04-13T16:08:29.028Z,15.17
2018-04-13T16:10:55.830Z,17.50
2018-04-13T16:13:22.644Z,19.37
2018-04-13T16:15:49.971Z,13.47
2018-04-13T16:18:17.601Z,16.27
2018-04-13T16:20:44.453Z,10.97
2018-04-13T16:23:11.289Z,20.70
2018-04-13T16:25:38.141Z,18.10
2018-04-13T16:28:05.582Z,11.17
2018-04-13T16:30:32.449Z,18.90
2018-04-13T16:33:00.121Z,16.83
2018-04-13T16:35:26.928Z,8.13
2018-04-13T16:37:54.597Z,14.53
2018-04-13T16:40:21.393Z,13.93
2018-04-13T16:42:48.193Z,5.17
2018-04-13T16:45:14.973Z,11.77
2018-04-13T16:47:41.851Z,5.83
2018-04-13T16:50:08.668Z,9.97
2018-04-13T16:52:35.637Z,2.53
2018-04-13T16:55:03.881Z,8.03
2018-04-13T16:57:30.724Z,4.43
2018-04-13T16:59:57.839Z,5.23
2018-04-13T17:02:25.082Z,2.13
2018-04-13T17:04:51.871Z,2.80
2018-04-13T17:07:18.704Z,3.17
2018-04-13T17:09:46.147Z,3.30
2018-04-13T17:12:13.529Z,2.33
2018-04-13T17:14:40.431Z,2.57
2018-04-13T17:17:07.220Z,1.80
2018-04-13T17:19:34.044Z,4.83
2018-04-13T17:22:00.861Z,4.37
2018-04-13T17:24:27.787Z,5.33
2018-04-13T17:26:54.577Z,7.27
2018-04-13T17:29:21.444Z,2.97
2018-04-13T17:31:49.025Z,1.33
2018-04-13T17:34:15.853Z,5.67
2018-04-13T17:36:42.690Z,4.73
2018-04-13T17:39:09.497Z,1.50
2018-04-13T17:41:36.281Z,4.20
2018-04-13T17:44:04.195Z,2.67
2018-04-13T17:46:30.941Z,4.80
2018-04-13T17:48:57.736Z,1.53
2018-04-13T17:51:25.002Z,2.60
2018-04-13T17:53:52.533Z,3.27
2018-04-13T17:56:19.305Z,3.07
2018-04-13T17:58:46.451Z,5.30
2018-04-13T18:01:13.277Z,6.10
2018-04-13T18:03:40.154Z,4.60
2018-04-13T18:06:06.969Z,4.10
2018-04-13T18:08:33.789Z,2.37
2018-04-13T18:11:00.691Z,5.03
2018-04-13T18:13:28.045Z,6.33
2018-04-13T18:15:54.826Z,2.47
2018-04-13T18:18:21.883Z,3.60
2018-04-13T18:20:49.104Z,2.70
2018-04-13T18:23:16.047Z,3.03
2018-04-13T18:25:42.867Z,2.23
2018-04-13T18:28:09.660Z,2.37
2018-04-13T18:30:36.447Z,1.20
2018-04-13T18:33:03.845Z,2.07
2018-04-13T18:35:31.417Z,1.40
2018-04-13T18:37:58.193Z,1.80
2018-04-13T18:40:28.930Z,1.77
2018-04-13T18:42:55.781Z,1.53
2018-04-13T18:45:29.292Z,1.67
2018-04-13T18:47:56.169Z,2.33
2018-04-13T18:50:26.078Z,2.67
2018-04-13T18:52:57.484Z,2.87
2018-04-13T18:55:25.827Z,5.43
2018-04-13T18:57:55.397Z,3.17
2018-04-13T19:00:27.730Z,2.70
2018-04-13T19:02:55.429Z,3.60
2018-04-13T19:05:25.269Z,2.80
2018-04-13T19:07:54.421Z,2.57
2018-04-13T19:10:25.430Z,3.77
2018-04-13T19:12:53.811Z,2.30
2018-04-13T19:15:23.712Z,2.90
2018-04-13T19:17:53.112Z,5.13
2018-04-13T19:20:22.205Z,5.97
2018-04-13T19:22:51.425Z,9.30
2018-04-13T19:25:19.312Z,3.90
2018-04-13T19:27:46.071Z,4.97
2018-04-13T19:30:13.609Z,1.60
2018-04-13T19:32:43.254Z,5.70
2018-04-13T19:35:16.339Z,2.83
2018-04-13T19:37:46.920Z,2.17
2018-04-13T19:40:19.021Z,4.23
2018-04-13T19:42:45.773Z,3.47
2018-04-13T19:45:14.824Z,3.03
2018-04-13T19:47:50.031Z,4.10
2018-04-13T19:50:18.059Z,5.67
2018-04-13T19:52:49.318Z,7.07
2018-04-13T19:55:24.516Z,6.67
2018-04-13T19:57:56.110Z,4.97
2018-04-13T20:00:24.570Z,6.97
2018-04-13T20:02:54.119Z,4.03
2018-04-13T20:05:22.921Z,3.27
2018-04-13T20:07:50.108Z,6.23
2018-04-13T20:10:17.181Z,5.13
2018-04-13T20:12:43.933Z,3.33
2018-04-13T20:15:26.163Z,3.57
2018-04-13T20:17:53.001Z,5.70
2018-04-13T20:20:19.954Z,5.97
2018-04-13T20:22:46.741Z,5.30
2018-04-13T20:25:13.551Z,5.43
2018-04-13T20:27:40.372Z,2.60
2018-04-13T20:30:07.215Z,2.63
2018-04-13T20:32:34.286Z,5.07
2018-04-13T20:35:01.064Z,2.90
2018-04-13T20:37:27.833Z,2.67
2018-04-13T20:39:54.629Z,7.73
2018-04-13T20:42:21.398Z,4.60
2018-04-13T20:44:48.164Z,2.37
2018-04-13T20:47:14.994Z,3.00
2018-04-13T20:49:41.789Z,4.53
2018-04-13T20:52:08.601Z,4.30
2018-04-13T20:54:35.881Z,3.17
2018-04-13T20:57:02.805Z,2.33
2018-04-13T20:59:29.796Z,2.77
2018-04-13T21:01:56.751Z,2.07
2018-04-13T21:04:33.613Z,3.00
2018-04-13T21:07:00.403Z,2.83
2018-04-13T21:09:27.379Z,3.87
2018-04-13T21:11:56.016Z,4.10
2018-04-13T21:14:22.771Z,4.70
2018-04-13T21:16:49.793Z,4.60
2018-04-13T21:19:16.561Z,3.37
2018-04-13T21:21:43.513Z,5.33
2018-04-13T21:24:10.430Z,4.43
2018-04-13T21:26:37.369Z,2.87
2018-04-13T21:29:14.164Z,2.77
2018-04-13T21:31:41.930Z,5.77
2018-04-13T21:34:08.695Z,2.50
2018-04-13T21:36:35.610Z,5.20
2018-04-13T21:39:02.445Z,2.70
2018-04-13T21:41:29.216Z,3.63
2018-04-13T21:43:55.977Z,5.17
2018-04-13T21:46:22.758Z,4.30
2018-04-13T21:48:49.516Z,6.67
2018-04-13T21:51:16.289Z,4.07
2018-04-13T21:53:43.036Z,4.10
2018-04-13T21:56:09.785Z,4.30
2018-04-13T21:58:36.713Z,6.20
2018-04-13T22:01:03.470Z,4.53
2018-04-13T22:03:30.453Z,5.10
2018-04-13T22:05:57.199Z,8.80
2018-04-13T22:08:23.963Z,4.30
2018-04-13T22:10:51.121Z,2.73
2018-04-13T22:13:23.840Z,4.07
2018-04-13T22:15:50.711Z,6.07
2018-04-13T22:18:17.585Z,7.93
2018-04-13T22:20:44.455Z,5.80
2018-04-13T22:23:11.173Z,4.67
2018-04-13T22:25:38.163Z,5.77
2018-04-13T22:28:05.062Z,4.60
2018-04-13T22:30:31.806Z,6.67
2018-04-13T22:32:58.558Z,6.83
2018-04-13T22:35:25.343Z,4.10
2018-04-13T22:37:52.093Z,7.67
2018-04-13T22:40:19.167Z,4.67
2018-04-13T22:42:45.953Z,5.63
2018-04-13T22:45:12.701Z,9.20
2018-04-13T22:47:39.492Z,3.67
2018-04-13T22:50:06.402Z,4.43
2018-04-13T22:52:33.356Z,6.97
2018-04-13T22:55:00.140Z,3.07
2018-04-13T22:57:26.874Z,2.67
2018-04-13T22:59:53.649Z,6.40
2018-04-13T23:02:21.329Z,3.90
2018-04-13T23:04:48.090Z,2.77
2018-04-13T23:07:14.861Z,4.10
2018-04-13T23:09:41.598Z,7.37
2018-04-13T23:12:08.345Z,1.83
2018-04-13T23:14:35.144Z,3.20
2018-04-13T23:17:01.929Z,3.80
2018-04-13T23:19:28.704Z,5.63
2018-04-13T23:21:55.444Z,6.33
2018-04-13T23:24:22.768Z,6.27
2018-04-13T23:26:49.520Z,4.20
2018-04-13T23:29:16.298Z,4.40
2018-04-13T23:31:43.047Z,5.87
2018-04-13T23:34:09.793Z,6.03
2018-04-13T23:36:36.570Z,3.10
2018-04-13T23:39:03.345Z,4.13
2018-04-13T23:41:30.209Z,2.60
2018-04-13T23:43:56.962Z,2.27
2018-04-13T23:46:23.711Z,1.30
2018-04-13T23:48:50.478Z,1.70
2018-04-13T23:51:17.213Z,2.33
2018-04-13T23:53:43.993Z,1.87
2018-04-13T23:56:11.490Z,3.40
2018-04-13T23:58:38.301Z,2.03
