createdAt,value
2022-10-17T00:00:57.370Z,9.43
2022-10-17T00:03:44.895Z,8.63
2022-10-17T00:06:32.295Z,8.30
2022-10-17T00:09:19.736Z,6.23
2022-10-17T00:12:07.121Z,5.53
2022-10-17T00:14:54.527Z,8.60
2022-10-17T00:17:42.065Z,5.70
2022-10-17T00:20:30.578Z,11.00
2022-10-17T00:23:18.447Z,7.70
2022-10-17T00:26:06.433Z,8.60
2022-10-17T00:28:54.070Z,4.77
2022-10-17T00:31:41.621Z,8.23
2022-10-17T00:34:30.033Z,7.10
2022-10-17T00:37:17.546Z,12.20
2022-10-17T00:40:06.341Z,8.97
2022-10-17T00:42:53.994Z,8.37
2022-10-17T00:45:41.399Z,9.03
2022-10-17T00:48:28.641Z,4.97
2022-10-17T00:51:16.878Z,8.13
2022-10-17T00:54:05.367Z,7.50
2022-10-17T00:56:53.418Z,8.13
2022-10-17T00:59:43.516Z,8.90
2022-10-17T01:02:30.819Z,9.00
2022-10-17T01:05:19.538Z,7.40
2022-10-17T01:08:08.138Z,8.03
2022-10-17T01:11:02.049Z,5.03
2022-10-17T01:13:56.453Z,5.63
2022-10-17T01:16:52.680Z,7.43
2022-10-17T01:19:58.140Z,8.87
2022-10-17T01:26:16.022Z,6.23
2022-10-17T01:29:25.301Z,5.63
2022-10-17T01:32:44.678Z,7.77
2022-10-17T01:35:50.011Z,6.60
2022-10-17T01:38:47.394Z,6.70
2022-10-17T01:41:44.359Z,12.80
2022-10-17T01:44:57.482Z,9.93
2022-10-17T01:47:47.667Z,8.50
2022-10-17T01:50:39.845Z,9.80
2022-10-17T01:53:35.759Z,6.53
2022-10-17T01:59:19.268Z,6.70
2022-10-17T02:02:07.664Z,5.27
2022-10-17T02:07:54.290Z,7.10
2022-10-17T02:11:00.047Z,7.13
2022-10-17T02:13:54.971Z,8.87
2022-10-17T02:17:00.774Z,8.27
2022-10-17T02:20:06.358Z,5.97
2022-10-17T02:23:26.021Z,7.55
2022-10-17T02:26:19.705Z,8.30
2022-10-17T02:29:15.496Z,8.70
2022-10-17T02:32:10.933Z,8.33
2022-10-17T02:35:00.596Z,8.07
2022-10-17T02:37:49.552Z,9.70
2022-10-17T02:40:51.833Z,8.27
2022-10-17T02:43:40.098Z,7.50
2022-10-17T02:46:28.634Z,9.07
2022-10-17T02:49:21.246Z,7.77
2022-10-17T02:52:15.677Z,8.50
2022-10-17T02:55:12.031Z,14.93
2022-10-17T02:58:10.721Z,8.30
2022-10-17T03:00:59.051Z,8.77
2022-10-17T03:03:46.873Z,9.17
2022-10-17T03:06:34.330Z,8.97
2022-10-17T03:09:21.771Z,9.00
2022-10-17T03:12:08.830Z,7.83
2022-10-17T03:14:56.309Z,11.57
2022-10-17T03:20:31.332Z,10.70
2022-10-17T03:23:18.403Z,9.03
2022-10-17T03:26:06.924Z,8.90
2022-10-17T03:28:54.695Z,12.30
2022-10-17T03:31:41.926Z,9.67
2022-10-17T03:34:29.987Z,8.80
2022-10-17T03:37:17.414Z,8.93
2022-10-17T03:40:04.993Z,10.80
2022-10-17T03:42:52.592Z,13.47
2022-10-17T03:45:39.628Z,9.07
2022-10-17T03:48:28.252Z,11.07
2022-10-17T03:51:15.463Z,12.80
2022-10-17T03:54:02.945Z,9.97
2022-10-17T03:56:50.405Z,10.20
2022-10-17T03:59:37.896Z,12.47
2022-10-17T04:02:25.314Z,7.97
2022-10-17T04:05:12.844Z,9.20
2022-10-17T04:08:03.867Z,11.73
2022-10-17T04:10:52.518Z,10.13
2022-10-17T04:13:40.753Z,10.53
2022-10-17T04:16:28.447Z,12.77
2022-10-17T04:19:15.855Z,13.97
2022-10-17T04:22:04.001Z,12.37
2022-10-17T04:24:51.056Z,10.87
2022-10-17T04:27:38.532Z,10.07
2022-10-17T04:30:26.474Z,10.50
2022-10-17T04:33:14.010Z,12.57
2022-10-17T04:36:03.719Z,13.30
2022-10-17T04:38:50.858Z,10.23
2022-10-17T04:41:38.269Z,9.03
2022-10-17T04:44:25.777Z,10.57
2022-10-17T04:47:13.190Z,14.93
2022-10-17T04:50:00.646Z,8.27
2022-10-17T04:52:48.094Z,13.53
2022-10-17T04:55:38.500Z,8.83
2022-10-17T04:58:28.614Z,10.03
2022-10-17T05:01:25.873Z,11.17
2022-10-17T05:04:13.006Z,12.07
2022-10-17T05:07:00.454Z,13.50
2022-10-17T05:09:47.942Z,10.40
2022-10-17T05:12:35.095Z,9.30
2022-10-17T05:15:22.556Z,13.87
2022-10-17T05:18:10.075Z,9.33
2022-10-17T05:20:57.224Z,9.97
2022-10-17T05:23:45.189Z,19.97
2022-10-17T05:26:32.650Z,10.83
2022-10-17T05:29:20.113Z,10.17
2022-10-17T05:32:07.592Z,13.47
2022-10-17T05:34:54.721Z,11.40
2022-10-17T05:37:42.157Z,13.67
2022-10-17T05:40:29.352Z,10.20
2022-10-17T05:43:16.794Z,10.50
2022-10-17T05:46:08.020Z,12.03
2022-10-17T05:48:56.080Z,9.93
2022-10-17T05:51:43.985Z,11.07
2022-10-17T05:54:31.380Z,9.73
2022-10-17T05:57:18.804Z,10.57
2022-10-17T06:00:06.449Z,11.33
2022-10-17T06:02:54.219Z,11.53
2022-10-17T06:05:41.752Z,12.23
2022-10-17T06:08:29.759Z,9.87
2022-10-17T06:11:17.217Z,15.80
2022-10-17T06:14:05.532Z,12.30
2022-10-17T06:16:52.645Z,10.17
2022-10-17T06:19:41.409Z,10.43
2022-10-17T06:22:28.793Z,12.40
2022-10-17T06:25:16.148Z,13.53
2022-10-17T06:28:04.148Z,9.90
2022-10-17T06:30:51.214Z,11.60
2022-10-17T06:33:38.922Z,9.67
2022-10-17T06:36:26.017Z,13.83
2022-10-17T06:39:13.632Z,15.00
2022-10-17T06:42:01.582Z,12.30
2022-10-17T06:44:49.013Z,11.23
2022-10-17T06:47:49.942Z,8.83
2022-10-17T06:50:37.451Z,13.17
2022-10-17T06:53:27.179Z,11.03
2022-10-17T06:56:14.635Z,11.20
2022-10-17T06:59:01.695Z,13.80
2022-10-17T07:01:49.136Z,10.77
2022-10-17T07:04:36.643Z,9.90
2022-10-17T07:07:24.140Z,18.33
2022-10-17T07:10:12.054Z,14.57
2022-10-17T07:13:00.036Z,10.37
2022-10-17T07:15:47.602Z,12.03
2022-10-17T07:18:35.146Z,13.73
2022-10-17T07:21:22.320Z,12.50
2022-10-17T07:24:09.939Z,10.60
2022-10-17T07:26:57.376Z,10.60
2022-10-17T07:29:44.491Z,15.17
2022-10-17T07:32:32.135Z,10.00
2022-10-17T07:35:20.095Z,9.67
2022-10-17T07:38:07.378Z,9.60
2022-10-17T07:40:56.655Z,12.90
2022-10-17T07:43:44.180Z,13.33
2022-10-17T07:46:31.272Z,17.07
2022-10-17T07:49:18.966Z,12.03
2022-10-17T07:52:06.435Z,10.93
2022-10-17T07:54:54.210Z,11.13
2022-10-17T07:57:41.453Z,12.67
2022-10-17T08:00:29.038Z,16.60
2022-10-17T08:03:16.583Z,14.83
2022-10-17T08:06:04.488Z,13.53
2022-10-17T08:08:52.363Z,12.47
2022-10-17T08:12:14.682Z,11.83
2022-10-17T08:15:02.445Z,11.07
2022-10-17T08:17:50.720Z,12.43
2022-10-17T08:20:37.894Z,16.57
2022-10-17T08:23:25.297Z,12.60
2022-10-17T08:26:17.388Z,12.57
2022-10-17T08:29:04.962Z,12.83
2022-10-17T08:31:56.236Z,11.63
2022-10-17T08:34:48.796Z,12.63
2022-10-17T08:37:36.379Z,14.17
2022-10-17T08:40:30.437Z,11.03
2022-10-17T08:43:35.650Z,9.70
2022-10-17T08:46:28.809Z,12.45
2022-10-17T08:49:47.239Z,14.80
2022-10-17T08:52:51.758Z,14.27
2022-10-17T08:55:50.033Z,13.60
2022-10-17T08:58:38.309Z,13.30
2022-10-17T09:01:43.883Z,11.27
2022-10-17T09:04:52.971Z,10.43
2022-10-17T09:23:03.848Z,14.87
2022-10-17T09:25:54.477Z,18.00
2022-10-17T09:28:43.181Z,11.60
2022-10-17T09:31:40.814Z,12.37
2022-10-17T09:34:29.864Z,12.07
2022-10-17T09:37:17.853Z,14.93
2022-10-17T09:40:11.977Z,13.13
2022-10-17T09:43:05.632Z,11.63
2022-10-17T09:46:22.182Z,13.17
2022-10-17T09:49:19.782Z,11.73
2022-10-17T09:52:32.690Z,15.70
2022-10-17T09:55:48.711Z,15.13
2022-10-17T09:58:57.110Z,18.55
2022-10-17T10:01:44.552Z,15.33
2022-10-17T10:04:46.897Z,13.07
2022-10-17T10:07:39.891Z,22.30
2022-10-17T10:10:29.273Z,13.43
2022-10-17T10:13:17.671Z,13.93
2022-10-17T10:16:42.453Z,12.37
2022-10-17T10:19:35.480Z,9.97
2022-10-17T10:22:23.823Z,10.37
2022-10-17T10:25:10.891Z,9.87
2022-10-17T10:28:00.717Z,15.10
2022-10-17T10:30:51.565Z,9.03
2022-10-17T10:33:45.909Z,5.77
2022-10-17T10:36:47.188Z,4.70
2022-10-17T10:39:47.103Z,3.87
2022-10-17T10:42:40.329Z,4.43
2022-10-17T10:55:20.484Z,3.15
2022-10-17T10:58:49.277Z,5.47
2022-10-17T11:01:52.261Z,4.40
2022-10-17T11:05:10.937Z,2.00
2022-10-17T11:08:20.802Z,5.67
2022-10-17T11:11:24.728Z,2.90
2022-10-17T11:14:15.322Z,4.00
2022-10-17T11:17:41.787Z,1.80
2022-10-17T11:20:29.327Z,3.22
2022-10-17T11:23:20.746Z,3.40
2022-10-17T11:26:16.219Z,5.63
2022-10-17T11:29:07.846Z,2.33
2022-10-17T11:31:58.357Z,1.83
2022-10-17T11:34:49.607Z,2.60
2022-10-17T11:37:45.994Z,2.40
2022-10-17T11:40:39.407Z,8.43
2022-10-17T11:43:35.451Z,1.97
2022-10-17T11:46:28.421Z,6.27
2022-10-17T11:49:20.597Z,0.57
2022-10-17T11:52:43.919Z,1.40
2022-10-17T11:55:29.982Z,3.33
2022-10-17T11:58:30.661Z,2.37
2022-10-17T12:01:21.419Z,4.10
2022-10-17T12:19:25.852Z,6.00
2022-10-17T12:22:13.441Z,3.20
2022-10-17T12:25:02.760Z,4.03
2022-10-17T12:27:51.126Z,4.83
2022-10-17T12:30:50.735Z,5.00
2022-10-17T12:33:47.133Z,2.93
2022-10-17T12:39:42.575Z,4.03
2022-10-17T12:42:31.667Z,6.17
2022-10-17T12:46:01.333Z,5.03
2022-10-17T12:49:03.967Z,4.63
2022-10-17T12:52:18.554Z,3.43
2022-10-17T12:55:15.494Z,5.80
2022-10-17T12:58:13.826Z,3.07
2022-10-17T13:01:23.315Z,3.40
2022-10-17T13:04:11.410Z,3.90
2022-10-17T13:10:05.275Z,6.30
2022-10-17T13:13:00.678Z,4.27
2022-10-17T13:15:53.480Z,5.00
2022-10-17T13:18:41.043Z,5.43
2022-10-17T13:21:28.855Z,4.70
2022-10-17T13:24:29.540Z,2.67
2022-10-17T13:27:30.644Z,3.00
2022-10-17T13:30:26.681Z,3.50
2022-10-17T13:33:29.001Z,4.70
2022-10-17T13:36:19.661Z,4.50
2022-10-17T13:39:13.118Z,7.40
2022-10-17T13:45:33.320Z,3.40
2022-10-17T13:48:24.701Z,5.20
2022-10-17T13:51:13.234Z,6.80
2022-10-17T13:54:00.935Z,3.63
2022-10-17T13:56:56.643Z,3.13
2022-10-17T14:02:48.567Z,6.90
2022-10-17T14:05:36.260Z,5.23
2022-10-17T14:08:24.313Z,6.97
2022-10-17T14:11:38.206Z,3.43
2022-10-17T14:14:27.090Z,4.83
2022-10-17T14:17:36.075Z,6.07
2022-10-17T14:20:57.533Z,6.10
2022-10-17T14:23:41.045Z,5.87
2022-10-17T14:26:29.246Z,6.20
2022-10-17T14:29:29.001Z,4.43
2022-10-17T14:32:18.940Z,4.93
2022-10-17T14:35:24.393Z,4.70
2022-10-17T14:38:16.152Z,5.37
2022-10-17T14:41:40.887Z,6.77
2022-10-17T14:44:25.892Z,4.23
2022-10-17T14:47:42.118Z,4.47
2022-10-17T14:53:22.333Z,8.93
2022-10-17T14:56:24.569Z,4.97
2022-10-17T14:59:21.409Z,5.93
2022-10-17T15:02:13.895Z,6.80
2022-10-17T15:05:02.675Z,5.00
2022-10-17T15:07:49.874Z,7.07
2022-10-17T15:10:37.691Z,6.60
2022-10-17T15:13:30.243Z,8.40
2022-10-17T15:16:22.969Z,4.93
2022-10-17T15:19:13.690Z,3.87
2022-10-17T15:22:00.803Z,5.90
2022-10-17T15:24:48.641Z,5.20
2022-10-17T15:27:36.140Z,8.53
2022-10-17T15:30:28.903Z,5.60
2022-10-17T15:33:16.483Z,5.27
2022-10-17T15:36:04.195Z,7.67
2022-10-17T15:38:53.779Z,5.70
2022-10-17T15:41:41.404Z,9.23
2022-10-17T15:44:29.077Z,8.30
2022-10-17T15:47:33.782Z,5.13
2022-10-17T15:50:21.903Z,7.25
2022-10-17T15:53:12.836Z,6.87
2022-10-17T15:56:00.556Z,7.13
2022-10-17T15:58:48.034Z,4.57
2022-10-17T16:01:35.818Z,8.03
2022-10-17T16:04:26.850Z,7.40
2022-10-17T16:07:14.504Z,5.47
2022-10-17T16:10:01.968Z,7.30
2022-10-17T16:12:50.339Z,5.37
2022-10-17T16:15:37.679Z,8.63
2022-10-17T16:18:25.160Z,5.70
2022-10-17T16:21:17.043Z,4.87
2022-10-17T16:24:07.479Z,6.63
2022-10-17T16:26:55.933Z,4.83
2022-10-17T16:29:43.756Z,7.07
2022-10-17T16:32:31.595Z,6.13
2022-10-17T16:44:53.867Z,4.00
2022-10-17T16:47:41.300Z,5.47
2022-10-17T16:50:28.767Z,5.20
2022-10-17T16:53:16.436Z,11.13
2022-10-17T16:56:04.819Z,7.57
2022-10-17T16:58:53.322Z,7.07
2022-10-17T17:05:28.887Z,7.60
2022-10-17T17:08:16.598Z,11.13
2022-10-17T17:11:08.351Z,7.40
2022-10-17T17:14:01.755Z,7.53
2022-10-17T17:16:49.356Z,9.90
2022-10-17T17:19:37.190Z,8.27
2022-10-17T17:22:24.613Z,11.07
2022-10-17T17:25:12.109Z,7.37
2022-10-17T17:28:01.667Z,8.57
2022-10-17T17:30:49.103Z,11.00
2022-10-17T17:33:39.060Z,8.57
2022-10-17T17:36:32.072Z,10.87
2022-10-17T17:39:19.569Z,9.67
2022-10-17T17:42:07.026Z,7.07
2022-10-17T17:44:54.455Z,6.03
2022-10-17T17:47:41.993Z,9.63
2022-10-17T17:50:29.544Z,7.23
2022-10-17T17:53:18.685Z,9.03
2022-10-17T17:56:27.191Z,9.90
2022-10-17T17:59:14.737Z,6.63
2022-10-17T18:07:07.676Z,9.60
2022-10-17T18:16:40.469Z,7.70
2022-10-17T18:19:28.420Z,9.30
2022-10-17T18:22:25.654Z,9.90
2022-10-17T18:25:13.141Z,8.13
2022-10-17T18:28:24.511Z,9.00
2022-10-17T18:31:23.985Z,9.43
2022-10-17T18:34:11.434Z,7.90
2022-10-17T18:36:59.900Z,15.30
2022-10-17T18:39:51.478Z,9.30
2022-10-17T18:42:45.204Z,9.30
2022-10-17T19:28:14.090Z,11.73
2022-10-17T19:52:59.563Z,8.03
2022-10-17T19:58:47.209Z,10.43
2022-10-17T20:09:00.802Z,11.90
2022-10-17T20:24:00.801Z,8.87
2022-10-17T20:36:40.233Z,10.70
2022-10-17T20:39:28.383Z,13.50
2022-10-17T20:45:51.783Z,14.75
2022-10-17T20:49:16.835Z,13.30
2022-10-17T20:52:24.616Z,6.20
2022-10-17T20:55:12.340Z,13.60
2022-10-17T21:08:02.863Z,6.83
2022-10-17T21:10:50.337Z,15.87
2022-10-17T21:20:49.090Z,7.87
2022-10-17T21:24:17.871Z,8.63
2022-10-17T21:27:13.053Z,11.40
2022-10-17T21:39:36.639Z,12.27
2022-10-17T21:48:29.754Z,11.43
2022-10-17T21:51:19.068Z,11.33
2022-10-17T21:54:12.131Z,10.60
2022-10-17T22:07:27.725Z,12.53
2022-10-17T22:16:44.403Z,14.50
2022-10-17T22:23:25.340Z,12.20
2022-10-17T22:26:13.816Z,14.33
2022-10-17T22:32:21.507Z,13.67
2022-10-17T22:35:10.233Z,13.03
2022-10-17T22:37:57.660Z,12.23
2022-10-17T22:44:26.327Z,14.90
2022-10-17T22:47:13.742Z,16.23
2022-10-17T23:03:37.271Z,14.43
2022-10-17T23:19:08.552Z,17.47
2022-10-17T23:23:00.398Z,13.97
2022-10-17T23:29:07.835Z,12.93
2022-10-17T23:35:57.714Z,13.77
2022-10-17T23:42:16.062Z,14.63
2022-10-17T23:51:47.964Z,13.37
2022-10-17T23:54:44.856Z,12.82
2022-10-17T23:57:46.362Z,17.07
