createdAt,value
2023-05-01T00:00:58.432Z,17.45
2023-05-01T00:03:25.505Z,17.43
2023-05-01T00:05:52.305Z,17.43
2023-05-01T00:08:18.949Z,17.44
2023-05-01T00:10:45.600Z,17.41
2023-05-01T00:13:12.334Z,17.41
2023-05-01T00:15:41.092Z,17.39
2023-05-01T00:18:07.836Z,17.42
2023-05-01T00:20:34.632Z,17.42
2023-05-01T00:23:01.267Z,17.40
2023-05-01T00:25:27.925Z,17.38
2023-05-01T00:27:54.625Z,17.39
2023-05-01T00:30:21.327Z,17.43
2023-05-01T00:32:47.984Z,17.48
2023-05-01T00:35:14.690Z,17.50
2023-05-01T00:37:41.689Z,17.53
2023-05-01T00:40:08.788Z,17.50
2023-05-01T00:42:36.347Z,17.49
2023-05-01T00:45:03.226Z,17.46
2023-05-01T00:47:29.853Z,17.42
2023-05-01T00:49:56.812Z,17.40
2023-05-01T00:52:23.746Z,17.41
2023-05-01T00:54:50.402Z,17.39
2023-05-01T00:57:17.591Z,17.34
2023-05-01T00:59:44.363Z,17.36
2023-05-01T01:02:11.224Z,17.34
2023-05-01T01:04:38.200Z,17.37
2023-05-01T01:07:19.721Z,17.36
2023-05-01T01:09:58.913Z,17.31
2023-05-01T01:12:35.277Z,17.35
2023-05-01T01:15:20.503Z,17.37
2023-05-01T01:17:50.497Z,17.42
2023-05-01T01:20:34.356Z,17.41
2023-05-01T01:23:29.124Z,17.41
2023-05-01T01:26:10.151Z,17.37
2023-05-01T01:28:58.510Z,17.34
2023-05-01T01:31:39.731Z,17.32
2023-05-01T01:34:20.664Z,17.25
2023-05-01T01:36:50.873Z,17.31
2023-05-01T01:39:48.674Z,17.30
2023-05-01T01:42:19.616Z,17.36
2023-05-01T01:44:52.021Z,17.40
2023-05-01T01:47:18.772Z,17.40
2023-05-01T01:49:49.327Z,17.45
2023-05-01T01:52:16.413Z,17.40
2023-05-01T01:54:51.534Z,17.40
2023-05-01T01:57:19.450Z,17.40
2023-05-01T01:59:46.271Z,17.34
2023-05-01T02:02:13.233Z,17.37
2023-05-01T02:04:40.109Z,17.32
2023-05-01T02:07:06.731Z,17.21
2023-05-01T02:09:33.333Z,17.14
2023-05-01T02:11:59.984Z,17.12
2023-05-01T02:14:26.781Z,17.07
2023-05-01T02:16:53.414Z,17.06
2023-05-01T02:19:20.040Z,17.11
2023-05-01T02:21:46.712Z,17.11
2023-05-01T02:24:13.451Z,17.05
2023-05-01T02:26:43.769Z,17.06
2023-05-01T02:29:10.598Z,17.10
2023-05-01T02:31:37.296Z,17.08
2023-05-01T02:34:04.201Z,17.06
2023-05-01T02:36:30.956Z,17.03
2023-05-01T02:38:57.685Z,16.98
2023-05-01T02:41:24.407Z,16.93
2023-05-01T02:43:53.303Z,16.89
2023-05-01T02:46:20.327Z,16.88
2023-05-01T02:48:47.120Z,16.80
2023-05-01T02:51:13.758Z,16.78
2023-05-01T02:53:40.539Z,16.80
2023-05-01T02:56:07.330Z,16.75
2023-05-01T02:58:34.382Z,16.74
2023-05-01T03:01:01.032Z,16.73
2023-05-01T03:03:27.861Z,16.68
2023-05-01T03:05:54.481Z,16.63
2023-05-01T03:08:21.105Z,16.63
2023-05-01T03:10:47.697Z,16.70
2023-05-01T03:13:14.402Z,16.73
2023-05-01T03:15:41.040Z,16.75
2023-05-01T03:18:07.780Z,16.76
2023-05-01T03:20:34.468Z,16.69
2023-05-01T03:23:01.097Z,16.69
2023-05-01T03:25:27.788Z,16.70
2023-05-01T03:27:55.160Z,16.73
2023-05-01T03:30:22.073Z,16.77
2023-05-01T03:32:48.961Z,16.84
2023-05-01T03:35:15.922Z,16.90
2023-05-01T03:37:42.794Z,16.84
2023-05-01T03:40:09.796Z,16.81
2023-05-01T03:42:36.448Z,16.82
2023-05-01T03:45:03.217Z,16.86
2023-05-01T03:47:29.892Z,16.90
2023-05-01T03:49:56.912Z,16.87
2023-05-01T03:52:23.795Z,16.82
2023-05-01T03:54:50.592Z,16.84
2023-05-01T03:57:17.217Z,16.86
2023-05-01T03:59:43.879Z,16.87
2023-05-01T04:02:10.674Z,16.85
2023-05-01T04:04:37.601Z,16.83
2023-05-01T04:07:04.630Z,16.80
2023-05-01T04:09:31.281Z,16.75
2023-05-01T04:11:58.025Z,16.80
2023-05-01T04:14:24.679Z,16.76
2023-05-01T04:16:51.418Z,16.73
2023-05-01T04:19:18.101Z,16.75
2023-05-01T04:21:44.693Z,16.76
2023-05-01T04:24:11.332Z,16.80
2023-05-01T04:26:38.107Z,16.80
2023-05-01T04:29:04.917Z,16.72
2023-05-01T04:31:31.584Z,16.67
2023-05-01T04:33:58.341Z,16.75
2023-05-01T04:36:25.012Z,16.80
2023-05-01T04:38:51.749Z,16.81
2023-05-01T04:41:18.402Z,16.75
2023-05-01T04:43:45.021Z,16.75
2023-05-01T04:46:11.698Z,16.69
2023-05-01T04:48:38.387Z,16.72
2023-05-01T04:51:05.179Z,16.76
2023-05-01T04:53:31.908Z,16.77
2023-05-01T04:55:58.568Z,16.68
2023-05-01T04:58:25.397Z,16.69
2023-05-01T05:00:52.009Z,16.65
2023-05-01T05:03:18.702Z,16.64
2023-05-01T05:05:45.434Z,16.63
2023-05-01T05:08:12.163Z,16.66
2023-05-01T05:10:38.821Z,16.63
2023-05-01T05:13:05.478Z,16.61
2023-05-01T05:15:32.113Z,16.58
2023-05-01T05:17:58.899Z,16.54
2023-05-01T05:20:25.601Z,16.55
2023-05-01T05:22:52.298Z,16.55
2023-05-01T05:25:19.014Z,16.49
2023-05-01T05:27:45.667Z,16.48
2023-05-01T05:30:12.658Z,16.44
2023-05-01T05:32:39.681Z,16.43
2023-05-01T05:35:06.696Z,16.45
2023-05-01T05:37:33.951Z,16.49
2023-05-01T05:40:00.613Z,16.55
2023-05-01T05:42:27.293Z,16.58
2023-05-01T05:44:54.117Z,16.61
2023-05-01T05:47:20.780Z,16.61
2023-05-01T05:49:47.640Z,16.67
2023-05-01T05:52:14.299Z,16.72
2023-05-01T05:54:40.956Z,16.77
2023-05-01T05:57:07.622Z,16.76
2023-05-01T05:59:34.269Z,16.79
2023-05-01T06:02:01.067Z,16.82
2023-05-01T06:04:27.736Z,16.86
2023-05-01T06:06:54.631Z,16.90
2023-05-01T06:09:21.396Z,16.88
2023-05-01T06:11:48.025Z,16.93
2023-05-01T06:14:15.209Z,16.80
2023-05-01T06:16:41.804Z,16.85
2023-05-01T06:19:08.469Z,16.95
2023-05-01T06:21:35.116Z,16.94
2023-05-01T06:24:01.752Z,16.94
2023-05-01T06:26:28.355Z,17.02
2023-05-01T06:28:55.061Z,16.97
2023-05-01T06:31:21.792Z,17.10
2023-05-01T06:33:48.491Z,17.20
2023-05-01T06:36:15.175Z,17.33
2023-05-01T06:38:41.822Z,17.40
2023-05-01T06:41:08.550Z,17.56
2023-05-01T06:43:35.229Z,17.67
2023-05-01T06:46:01.837Z,17.80
2023-05-01T06:48:28.455Z,17.80
2023-05-01T06:50:55.973Z,17.81
2023-05-01T06:53:22.628Z,17.81
2023-05-01T06:55:49.517Z,17.72
2023-05-01T06:58:23.862Z,17.72
2023-05-01T07:00:51.160Z,17.70
2023-05-01T07:03:17.965Z,17.60
2023-05-01T07:05:44.701Z,17.57
2023-05-01T07:08:11.293Z,17.67
2023-05-01T07:10:39.807Z,17.70
2023-05-01T07:13:07.931Z,17.67
2023-05-01T07:15:34.536Z,17.69
2023-05-01T07:18:01.213Z,17.73
2023-05-01T07:20:27.989Z,17.76
2023-05-01T07:22:54.694Z,17.86
2023-05-01T07:25:21.390Z,17.83
2023-05-01T07:27:48.022Z,17.87
2023-05-01T07:30:14.615Z,17.67
2023-05-01T07:32:41.235Z,17.69
2023-05-01T07:35:08.353Z,17.68
2023-05-01T07:37:35.007Z,17.72
2023-05-01T07:40:01.818Z,17.71
2023-05-01T07:42:28.470Z,17.62
2023-05-01T07:44:55.118Z,17.56
2023-05-01T07:47:21.800Z,17.53
2023-05-01T07:49:48.407Z,17.40
2023-05-01T07:52:15.062Z,17.22
2023-05-01T07:54:41.781Z,17.19
2023-05-01T07:57:08.481Z,17.14
2023-05-01T07:59:35.143Z,17.08
2023-05-01T08:02:01.837Z,17.01
2023-05-01T08:04:28.624Z,17.03
2023-05-01T08:06:55.367Z,17.09
2023-05-01T08:09:22.125Z,17.16
2023-05-01T08:11:48.766Z,17.20
2023-05-01T08:14:15.457Z,17.08
2023-05-01T08:16:42.181Z,17.03
2023-05-01T08:19:08.872Z,17.05
2023-05-01T08:21:35.510Z,16.93
2023-05-01T08:24:02.154Z,17.04
2023-05-01T08:26:28.858Z,17.12
2023-05-01T08:28:55.504Z,17.09
2023-05-01T08:31:22.363Z,17.19
2023-05-01T08:33:49.021Z,17.29
2023-05-01T08:36:15.636Z,17.37
2023-05-01T08:38:48.730Z,17.45
2023-05-01T08:41:21.326Z,17.62
2023-05-01T08:43:48.622Z,17.73
2023-05-01T08:46:41.530Z,17.72
2023-05-01T08:49:09.358Z,17.79
2023-05-01T08:51:36.629Z,18.04
2023-05-01T08:54:03.708Z,18.23
2023-05-01T08:56:30.717Z,18.31
2023-05-01T08:58:58.488Z,18.38
2023-05-01T09:01:27.251Z,18.25
2023-05-01T09:03:54.148Z,18.25
2023-05-01T09:06:21.471Z,18.11
2023-05-01T09:08:48.607Z,18.13
2023-05-01T09:11:15.393Z,18.17
2023-05-01T09:13:42.073Z,18.16
2023-05-01T09:16:09.007Z,18.21
2023-05-01T09:18:36.687Z,18.14
2023-05-01T09:21:03.366Z,18.09
2023-05-01T09:23:30.490Z,17.95
2023-05-01T09:25:57.459Z,17.85
2023-05-01T09:28:45.900Z,17.46
2023-05-01T09:31:22.372Z,17.36
2023-05-01T09:33:53.072Z,17.34
2023-05-01T09:36:21.246Z,17.41
2023-05-01T09:38:47.989Z,17.39
2023-05-01T09:41:14.764Z,17.39
2023-05-01T09:43:42.454Z,17.42
2023-05-01T09:46:10.396Z,17.41
2023-05-01T09:48:37.903Z,17.39
2023-05-01T09:51:24.482Z,17.36
2023-05-01T09:53:51.356Z,17.40
2023-05-01T09:56:19.690Z,17.25
2023-05-01T09:58:46.380Z,17.29
2023-05-01T10:01:13.090Z,17.32
2023-05-01T10:03:42.098Z,17.16
2023-05-01T10:06:09.848Z,17.28
2023-05-01T10:08:49.725Z,17.34
2023-05-01T10:11:17.658Z,17.41
2023-05-01T10:13:45.502Z,17.47
2023-05-01T10:16:30.925Z,17.44
2023-05-01T10:18:57.704Z,17.52
2023-05-01T10:21:25.235Z,17.59
2023-05-01T10:23:52.619Z,17.72
2023-05-01T10:26:19.557Z,17.86
2023-05-01T10:28:47.355Z,17.97
2023-05-01T10:31:14.351Z,17.98
2023-05-01T10:33:44.968Z,18.08
2023-05-01T10:36:38.892Z,18.18
2023-05-01T10:39:05.670Z,18.15
2023-05-01T10:42:06.892Z,18.09
2023-05-01T10:44:34.054Z,18.12
2023-05-01T10:47:23.010Z,18.09
2023-05-01T10:50:09.329Z,18.13
2023-05-01T10:53:11.462Z,18.24
2023-05-01T10:55:48.416Z,18.25
2023-05-01T10:58:38.961Z,18.35
2023-05-01T11:01:41.446Z,18.52
2023-05-01T11:04:28.432Z,18.67
2023-05-01T11:07:06.888Z,18.78
2023-05-01T11:09:43.567Z,18.84
2023-05-01T11:12:11.954Z,18.83
2023-05-01T11:14:54.244Z,18.93
2023-05-01T11:17:44.557Z,18.99
2023-05-01T11:20:29.483Z,19.04
2023-05-01T11:22:57.341Z,19.13
2023-05-01T11:25:28.081Z,19.13
2023-05-01T11:27:56.790Z,19.22
2023-05-01T11:30:28.152Z,19.22
2023-05-01T11:32:55.050Z,19.50
2023-05-01T11:35:24.694Z,19.55
2023-05-01T11:37:51.786Z,19.74
2023-05-01T11:40:28.193Z,19.92
2023-05-01T11:43:02.215Z,19.86
2023-05-01T11:45:29.223Z,19.81
2023-05-01T11:47:56.612Z,20.00
2023-05-01T11:50:35.863Z,20.31
2023-05-01T11:53:03.155Z,20.52
2023-05-01T11:55:33.716Z,20.67
2023-05-01T11:58:02.003Z,20.74
2023-05-01T12:00:32.961Z,20.65
2023-05-01T12:03:13.423Z,20.55
2023-05-01T12:05:43.733Z,20.41
2023-05-01T12:08:15.201Z,20.45
2023-05-01T12:10:43.831Z,20.46
2023-05-01T12:13:15.077Z,20.56
2023-05-01T12:15:46.385Z,20.65
2023-05-01T12:18:16.906Z,20.55
2023-05-01T12:20:48.034Z,20.62
2023-05-01T12:23:15.233Z,20.74
2023-05-01T12:25:42.200Z,20.81
2023-05-01T12:28:10.593Z,20.89
2023-05-01T12:30:38.555Z,20.59
2023-05-01T12:33:18.129Z,20.58
2023-05-01T12:35:46.102Z,20.71
2023-05-01T12:38:23.558Z,20.83
2023-05-01T12:40:58.080Z,20.79
2023-05-01T12:43:36.152Z,20.92
2023-05-01T12:46:04.464Z,20.92
2023-05-01T12:48:31.587Z,20.88
2023-05-01T12:50:58.350Z,20.89
2023-05-01T12:53:26.024Z,21.08
2023-05-01T12:55:54.145Z,21.18
2023-05-01T12:58:22.611Z,20.96
2023-05-01T13:00:50.691Z,20.94
2023-05-01T13:03:26.831Z,20.87
2023-05-01T13:05:55.658Z,20.85
2023-05-01T13:08:26.605Z,20.91
2023-05-01T13:10:57.358Z,21.04
2023-05-01T13:13:28.974Z,20.83
2023-05-01T13:16:06.403Z,20.82
2023-05-01T13:18:33.612Z,20.86
2023-05-01T13:21:10.123Z,20.87
2023-05-01T13:23:39.572Z,20.93
2023-05-01T13:26:07.607Z,20.87
2023-05-01T13:28:35.432Z,20.79
2023-05-01T13:31:02.656Z,20.79
2023-05-01T13:33:31.085Z,20.74
2023-05-01T13:35:57.728Z,20.57
2023-05-01T13:38:24.453Z,20.28
2023-05-01T13:40:53.555Z,20.31
2023-05-01T13:43:20.188Z,20.19
2023-05-01T13:45:47.093Z,19.84
2023-05-01T13:48:16.263Z,19.80
2023-05-01T13:50:42.907Z,19.78
2023-05-01T13:53:09.820Z,19.77
2023-05-01T13:55:39.257Z,19.71
2023-05-01T13:58:06.249Z,19.64
2023-05-01T14:00:32.940Z,19.54
2023-05-01T14:03:00.128Z,19.39
2023-05-01T14:05:27.346Z,19.37
2023-05-01T14:07:55.061Z,19.34
2023-05-01T14:10:22.258Z,19.36
2023-05-01T14:12:48.978Z,19.29
2023-05-01T14:15:15.835Z,19.26
2023-05-01T14:17:42.877Z,19.34
2023-05-01T14:20:10.787Z,19.18
2023-05-01T14:22:43.728Z,19.21
2023-05-01T14:25:33.627Z,19.26
2023-05-01T14:28:01.395Z,19.35
2023-05-01T14:30:32.816Z,19.33
2023-05-01T14:33:02.279Z,19.37
2023-05-01T14:35:29.217Z,19.46
2023-05-01T14:37:59.013Z,19.41
2023-05-01T14:40:27.450Z,19.57
2023-05-01T14:42:55.404Z,19.57
2023-05-01T14:45:22.160Z,19.67
2023-05-01T14:47:49.120Z,19.66
2023-05-01T14:50:20.695Z,19.75
2023-05-01T14:52:55.710Z,19.79
2023-05-01T14:55:30.533Z,19.91
2023-05-01T14:57:57.471Z,19.90
2023-05-01T15:00:24.313Z,19.76
2023-05-01T15:02:52.254Z,19.78
2023-05-01T15:05:19.124Z,19.82
2023-05-01T15:07:46.880Z,19.89
2023-05-01T15:10:13.991Z,20.02
2023-05-01T15:12:40.796Z,20.11
2023-05-01T15:15:09.153Z,20.12
2023-05-01T15:17:36.320Z,20.10
2023-05-01T15:20:04.515Z,20.19
2023-05-01T15:22:31.601Z,20.12
2023-05-01T15:24:58.547Z,20.27
2023-05-01T15:27:25.420Z,20.44
2023-05-01T15:29:52.112Z,20.41
2023-05-01T15:32:19.105Z,20.18
2023-05-01T15:34:48.928Z,20.10
2023-05-01T15:37:16.603Z,20.08
2023-05-01T15:39:43.360Z,19.98
2023-05-01T15:42:11.419Z,19.90
2023-05-01T15:44:43.094Z,19.95
2023-05-01T15:47:10.235Z,19.89
2023-05-01T15:49:37.877Z,19.75
2023-05-01T15:52:08.366Z,19.79
2023-05-01T15:54:35.035Z,19.65
2023-05-01T15:57:01.825Z,19.54
2023-05-01T15:59:30.263Z,19.47
2023-05-01T16:01:57.277Z,19.64
2023-05-01T16:04:24.735Z,19.94
2023-05-01T16:06:51.573Z,20.14
2023-05-01T16:09:18.569Z,20.38
2023-05-01T16:11:45.269Z,20.55
2023-05-01T16:14:12.368Z,20.55
2023-05-01T16:16:41.513Z,20.84
2023-05-01T16:19:15.376Z,21.12
2023-05-01T16:21:43.807Z,21.21
2023-05-01T16:24:11.178Z,21.15
2023-05-01T16:26:49.541Z,20.96
2023-05-01T16:29:16.379Z,20.55
2023-05-01T16:32:05.646Z,20.19
2023-05-01T16:34:33.743Z,20.12
2023-05-01T16:37:04.008Z,20.13
2023-05-01T16:39:34.182Z,20.07
2023-05-01T16:42:04.466Z,20.09
2023-05-01T16:44:32.460Z,20.05
2023-05-01T16:46:59.889Z,19.97
2023-05-01T16:49:26.735Z,19.83
2023-05-01T16:51:53.661Z,19.82
2023-05-01T16:54:22.853Z,19.85
2023-05-01T16:56:52.063Z,19.80
2023-05-01T16:59:18.840Z,19.71
2023-05-01T17:01:46.206Z,19.48
2023-05-01T17:04:13.735Z,19.51
2023-05-01T17:06:42.343Z,19.52
2023-05-01T17:09:09.989Z,19.54
2023-05-01T17:11:37.326Z,19.50
2023-05-01T17:14:04.491Z,19.42
2023-05-01T17:16:31.190Z,19.41
2023-05-01T17:18:59.986Z,19.38
2023-05-01T17:21:27.041Z,19.42
2023-05-01T17:23:54.053Z,19.33
2023-05-01T17:26:22.071Z,19.28
2023-05-01T17:28:48.687Z,19.19
2023-05-01T17:31:17.226Z,18.95
2023-05-01T17:33:46.336Z,18.91
2023-05-01T17:36:17.231Z,18.74
2023-05-01T17:38:44.398Z,18.53
2023-05-01T17:41:11.598Z,18.34
2023-05-01T17:43:38.610Z,18.26
2023-05-01T17:46:06.263Z,18.18
2023-05-01T17:48:33.834Z,18.06
2023-05-01T17:51:02.151Z,17.96
2023-05-01T17:53:29.293Z,17.85
2023-05-01T17:55:56.323Z,17.84
2023-05-01T17:58:23.080Z,17.88
2023-05-01T18:00:49.864Z,17.94
2023-05-01T18:03:17.227Z,17.85
2023-05-01T18:05:43.887Z,17.92
2023-05-01T18:08:10.479Z,17.98
2023-05-01T18:10:37.157Z,18.05
2023-05-01T18:13:03.803Z,18.16
2023-05-01T18:15:30.626Z,18.22
2023-05-01T18:17:57.350Z,18.21
2023-05-01T18:20:23.984Z,18.10
2023-05-01T18:22:51.013Z,18.19
2023-05-01T18:25:18.080Z,18.25
2023-05-01T18:27:45.234Z,18.20
2023-05-01T18:30:12.952Z,18.12
2023-05-01T18:32:46.998Z,17.96
2023-05-01T18:35:15.950Z,17.99
2023-05-01T18:37:43.236Z,17.81
2023-05-01T18:40:11.248Z,17.79
2023-05-01T18:42:37.962Z,17.68
2023-05-01T18:45:04.958Z,17.54
2023-05-01T18:47:32.771Z,17.41
2023-05-01T18:49:59.738Z,17.29
2023-05-01T18:52:27.809Z,17.22
2023-05-01T18:54:54.543Z,17.18
2023-05-01T18:57:22.125Z,17.06
2023-05-01T18:59:48.779Z,16.98
2023-05-01T19:02:15.414Z,16.88
2023-05-01T19:04:56.034Z,16.77
2023-05-01T19:07:24.359Z,16.75
2023-05-01T19:09:51.173Z,16.81
2023-05-01T19:12:20.561Z,16.83
2023-05-01T19:14:48.325Z,16.86
2023-05-01T19:17:16.365Z,16.86
2023-05-01T19:19:44.058Z,16.86
2023-05-01T19:22:11.000Z,16.82
2023-05-01T19:24:37.713Z,16.81
2023-05-01T19:27:06.007Z,16.78
2023-05-01T19:29:33.057Z,16.79
2023-05-01T19:31:59.743Z,16.80
2023-05-01T19:34:27.110Z,16.85
2023-05-01T19:36:53.778Z,16.87
2023-05-01T19:39:20.832Z,16.93
2023-05-01T19:41:47.512Z,16.96
2023-05-01T19:44:15.217Z,17.03
2023-05-01T19:46:41.923Z,16.99
2023-05-01T19:49:08.616Z,17.03
2023-05-01T19:51:35.978Z,17.12
2023-05-01T19:54:02.867Z,17.10
2023-05-01T19:56:30.975Z,17.18
2023-05-01T19:58:59.765Z,17.14
2023-05-01T20:01:26.987Z,17.25
2023-05-01T20:03:54.216Z,17.22
2023-05-01T20:06:21.273Z,17.19
2023-05-01T20:08:47.989Z,17.19
2023-05-01T20:11:14.620Z,17.16
2023-05-01T20:13:44.707Z,16.97
2023-05-01T20:16:12.011Z,16.85
2023-05-01T20:18:39.111Z,16.91
2023-05-01T20:21:06.864Z,17.06
2023-05-01T20:23:35.576Z,17.04
2023-05-01T20:26:02.276Z,17.14
2023-05-01T20:28:28.938Z,17.16
2023-05-01T20:30:55.636Z,17.23
2023-05-01T20:33:22.434Z,17.16
2023-05-01T20:35:51.646Z,17.08
2023-05-01T20:38:19.306Z,17.06
2023-05-01T20:40:46.028Z,17.13
2023-05-01T20:43:12.763Z,17.21
2023-05-01T20:45:41.431Z,17.10
2023-05-01T20:48:08.303Z,17.14
2023-05-01T20:50:35.146Z,17.20
2023-05-01T20:53:01.860Z,17.11
2023-05-01T20:55:28.579Z,17.03
2023-05-01T20:57:56.408Z,17.14
2023-05-01T21:00:24.544Z,17.19
2023-05-01T21:02:52.311Z,17.18
2023-05-01T21:05:19.152Z,17.11
2023-05-01T21:07:45.875Z,17.02
2023-05-01T21:10:13.011Z,17.05
2023-05-01T21:12:39.695Z,17.13
2023-05-01T21:15:06.661Z,17.18
2023-05-01T21:17:34.302Z,17.10
2023-05-01T21:20:01.253Z,17.06
2023-05-01T21:22:28.246Z,17.09
2023-05-01T21:24:58.952Z,17.11
2023-05-01T21:27:26.683Z,17.16
2023-05-01T21:29:57.052Z,17.14
2023-05-01T21:32:32.407Z,17.15
2023-05-01T21:35:02.072Z,17.20
2023-05-01T21:37:28.674Z,17.03
2023-05-01T21:39:55.372Z,17.04
2023-05-01T21:42:22.116Z,16.78
2023-05-01T21:44:48.769Z,16.77
2023-05-01T21:47:15.487Z,16.64
2023-05-01T21:49:42.186Z,16.67
2023-05-01T21:52:08.986Z,16.67
2023-05-01T21:54:36.270Z,16.77
2023-05-01T21:57:03.172Z,16.64
2023-05-01T21:59:37.704Z,16.67
2023-05-01T22:02:09.028Z,16.52
2023-05-01T22:04:35.763Z,16.19
2023-05-01T22:07:02.436Z,16.35
2023-05-01T22:09:29.072Z,16.36
2023-05-01T22:11:55.730Z,16.31
2023-05-01T22:14:22.521Z,16.45
2023-05-01T22:16:49.164Z,16.44
2023-05-01T22:19:15.814Z,16.51
2023-05-01T22:21:42.515Z,16.58
2023-05-01T22:24:09.249Z,16.66
2023-05-01T22:26:35.914Z,16.41
2023-05-01T22:29:02.579Z,16.39
2023-05-01T22:31:29.261Z,16.37
2023-05-01T22:33:56.422Z,16.33
2023-05-01T22:36:23.097Z,16.46
2023-05-01T22:38:50.276Z,16.49
2023-05-01T22:41:16.899Z,16.30
2023-05-01T22:43:43.506Z,16.34
2023-05-01T22:46:10.172Z,16.48
2023-05-01T22:48:36.831Z,16.47
2023-05-01T22:51:03.467Z,16.64
2023-05-01T22:53:30.085Z,16.79
2023-05-01T22:55:57.308Z,16.86
2023-05-01T22:58:23.926Z,16.86
2023-05-01T23:00:50.529Z,16.88
2023-05-01T23:03:19.939Z,16.88
2023-05-01T23:05:46.675Z,16.85
2023-05-01T23:08:13.273Z,16.85
2023-05-01T23:10:42.679Z,16.79
2023-05-01T23:13:19.746Z,16.74
2023-05-01T23:15:46.663Z,16.76
2023-05-01T23:18:21.463Z,16.71
2023-05-01T23:20:48.980Z,16.66
2023-05-01T23:23:15.627Z,16.63
2023-05-01T23:25:44.978Z,16.52
2023-05-01T23:28:11.651Z,16.52
2023-05-01T23:30:40.052Z,16.48
2023-05-01T23:33:06.871Z,16.45
2023-05-01T23:35:33.590Z,16.44
2023-05-01T23:38:00.291Z,16.44
2023-05-01T23:40:26.907Z,16.36
2023-05-01T23:42:53.581Z,16.33
2023-05-01T23:45:20.268Z,16.28
2023-05-01T23:47:47.010Z,16.28
2023-05-01T23:50:13.761Z,16.27
2023-05-01T23:52:40.416Z,16.24
2023-05-01T23:55:07.254Z,16.19
2023-05-01T23:57:33.982Z,16.10
