createdAt,value
2018-09-12T00:01:34.377Z,12.07
2018-09-12T00:04:11.010Z,11.00
2018-09-12T00:06:46.615Z,10.07
2018-09-12T00:09:22.345Z,10.10
2018-09-12T00:11:58.047Z,10.90
2018-09-12T00:14:33.546Z,10.47
2018-09-12T00:17:08.923Z,10.80
2018-09-12T00:19:44.142Z,10.57
2018-09-12T00:22:19.545Z,10.47
2018-09-12T00:24:54.188Z,10.30
2018-09-12T00:27:29.696Z,11.13
2018-09-12T00:30:05.387Z,10.70
2018-09-12T00:32:41.267Z,11.00
2018-09-12T00:35:17.903Z,10.63
2018-09-12T00:37:53.088Z,12.50
2018-09-12T00:40:28.843Z,12.70
2018-09-12T00:43:04.076Z,11.50
2018-09-12T00:45:39.279Z,12.10
2018-09-12T00:48:14.884Z,11.90
2018-09-12T00:50:50.652Z,11.90
2018-09-12T00:53:26.161Z,14.83
2018-09-12T00:56:02.147Z,11.73
2018-09-12T00:58:37.006Z,12.60
2018-09-12T01:01:12.084Z,12.63
2018-09-12T01:03:47.516Z,12.30
2018-09-12T01:06:22.495Z,13.03
2018-09-12T01:08:57.727Z,11.53
2018-09-12T01:11:32.802Z,11.20
2018-09-12T01:14:08.604Z,11.03
2018-09-12T01:16:44.540Z,11.83
2018-09-12T01:19:19.868Z,11.53
2018-09-12T01:21:54.998Z,11.67
2018-09-12T01:24:30.988Z,12.23
2018-09-12T01:27:05.617Z,12.47
2018-09-12T01:29:40.761Z,12.07
2018-09-12T01:32:15.651Z,12.70
2018-09-12T01:34:50.549Z,11.57
2018-09-12T01:37:25.903Z,12.20
2018-09-12T01:40:00.440Z,12.70
2018-09-12T01:42:35.413Z,13.03
2018-09-12T01:45:10.732Z,13.30
2018-09-12T01:47:45.479Z,12.83
2018-09-12T01:50:20.710Z,13.83
2018-09-12T01:52:56.218Z,12.73
2018-09-12T01:55:31.074Z,13.57
2018-09-12T01:58:06.256Z,13.10
2018-09-12T02:00:42.725Z,12.30
2018-09-12T02:03:18.153Z,13.43
2018-09-12T02:05:52.684Z,12.23
2018-09-12T02:08:27.781Z,12.43
2018-09-12T02:11:03.636Z,12.23
2018-09-12T02:13:39.421Z,12.70
2018-09-12T02:16:14.980Z,12.33
2018-09-12T02:18:50.140Z,11.97
2018-09-12T02:21:25.115Z,11.87
2018-09-12T02:24:00.383Z,11.17
2018-09-12T02:26:35.812Z,11.80
2018-09-12T02:29:12.427Z,12.00
2018-09-12T02:31:48.270Z,13.23
2018-09-12T02:34:24.045Z,12.67
2018-09-12T02:36:59.617Z,12.83
2018-09-12T02:39:34.690Z,12.90
2018-09-12T02:42:09.964Z,12.60
2018-09-12T02:44:45.506Z,11.53
2018-09-12T02:47:26.452Z,12.00
2018-09-12T02:50:01.498Z,10.80
2018-09-12T02:52:37.008Z,12.37
2018-09-12T02:55:13.280Z,11.57
2018-09-12T02:57:49.237Z,12.33
2018-09-12T03:00:24.341Z,13.00
2018-09-12T03:02:59.839Z,12.53
2018-09-12T03:05:35.703Z,13.27
2018-09-12T03:08:10.841Z,12.63
2018-09-12T03:10:47.099Z,13.20
2018-09-12T03:13:23.025Z,15.17
2018-09-12T03:15:58.867Z,12.70
2018-09-12T03:18:34.234Z,12.30
2018-09-12T03:21:09.431Z,12.30
2018-09-12T03:23:44.380Z,12.87
2018-09-12T03:26:20.377Z,11.20
2018-09-12T03:28:55.590Z,10.57
2018-09-12T03:31:30.664Z,10.87
2018-09-12T03:34:06.797Z,10.70
2018-09-12T03:36:42.482Z,10.97
2018-09-12T03:39:17.113Z,10.33
2018-09-12T03:41:52.222Z,10.43
2018-09-12T03:44:28.028Z,9.60
2018-09-12T03:47:03.400Z,9.47
2018-09-12T03:49:38.648Z,9.20
2018-09-12T03:52:13.760Z,9.67
2018-09-12T03:54:49.121Z,9.43
2018-09-12T03:57:24.114Z,10.60
2018-09-12T03:59:59.583Z,8.77
2018-09-12T04:02:34.414Z,8.37
2018-09-12T04:05:09.499Z,9.30
2018-09-12T04:10:31.923Z,9.23
2018-09-12T04:13:06.978Z,9.93
2018-09-12T04:15:42.490Z,8.73
2018-09-12T04:18:18.262Z,8.33
2018-09-12T04:20:53.334Z,9.33
2018-09-12T04:23:28.677Z,9.10
2018-09-12T04:26:03.640Z,9.53
2018-09-12T04:28:38.282Z,9.50
2018-09-12T04:31:13.708Z,9.63
2018-09-12T04:33:49.697Z,8.27
2018-09-12T04:36:25.231Z,9.27
2018-09-12T04:39:00.568Z,9.33
2018-09-12T04:41:35.673Z,8.10
2018-09-12T04:44:10.207Z,10.33
2018-09-12T04:46:45.081Z,9.70
2018-09-12T04:49:20.004Z,10.03
2018-09-12T04:51:54.748Z,10.60
2018-09-12T04:54:29.719Z,9.93
2018-09-12T04:57:05.104Z,10.97
2018-09-12T04:59:40.039Z,9.90
2018-09-12T05:02:15.425Z,11.00
2018-09-12T05:04:50.165Z,10.60
2018-09-12T05:07:25.426Z,8.87
2018-09-12T05:10:00.194Z,10.40
2018-09-12T05:12:34.936Z,10.47
2018-09-12T05:15:10.673Z,10.63
2018-09-12T05:17:46.171Z,10.20
2018-09-12T05:20:21.454Z,10.73
2018-09-12T05:22:56.126Z,10.00
2018-09-12T05:25:31.495Z,9.33
2018-09-12T05:28:06.868Z,9.60
2018-09-12T05:30:41.818Z,9.73
2018-09-12T05:33:17.293Z,9.30
2018-09-12T05:35:52.848Z,9.87
2018-09-12T05:38:27.621Z,10.10
2018-09-12T05:41:02.968Z,9.60
2018-09-12T05:43:38.487Z,8.90
2018-09-12T05:46:13.318Z,9.23
2018-09-12T05:48:49.186Z,10.53
2018-09-12T05:51:24.657Z,9.37
2018-09-12T05:53:59.736Z,9.60
2018-09-12T05:56:34.665Z,9.20
2018-09-12T05:59:09.479Z,8.70
2018-09-12T06:01:44.737Z,8.90
2018-09-12T06:04:19.620Z,9.07
2018-09-12T06:06:54.572Z,9.00
2018-09-12T06:09:29.550Z,10.47
2018-09-12T06:12:04.682Z,8.50
2018-09-12T06:14:40.324Z,9.47
2018-09-12T06:17:15.142Z,8.73
2018-09-12T06:19:50.441Z,8.10
2018-09-12T06:22:25.795Z,8.23
2018-09-12T06:25:00.958Z,8.20
2018-09-12T06:27:35.648Z,8.00
2018-09-12T06:30:10.429Z,8.43
2018-09-12T06:32:46.260Z,9.13
2018-09-12T06:35:21.529Z,8.20
2018-09-12T06:37:57.159Z,9.57
2018-09-12T06:40:32.092Z,8.57
2018-09-12T06:43:07.842Z,8.60
2018-09-12T06:45:43.023Z,8.53
2018-09-12T06:48:17.922Z,9.50
2018-09-12T06:50:52.683Z,8.80
2018-09-12T06:53:27.881Z,9.17
2018-09-12T06:56:02.611Z,8.77
2018-09-12T06:58:37.421Z,9.10
2018-09-12T07:01:12.611Z,9.40
2018-09-12T07:03:47.829Z,9.07
2018-09-12T07:06:23.685Z,9.17
2018-09-12T07:08:59.141Z,9.13
2018-09-12T07:11:35.398Z,10.87
2018-09-12T07:14:10.919Z,10.50
2018-09-12T07:16:46.493Z,8.37
2018-09-12T07:19:21.696Z,11.00
2018-09-12T07:21:57.689Z,9.43
2018-09-12T07:24:32.534Z,11.03
2018-09-12T07:27:07.373Z,9.70
2018-09-12T07:29:42.693Z,8.50
2018-09-12T07:32:17.342Z,8.73
2018-09-12T07:34:52.210Z,8.47
2018-09-12T07:37:27.421Z,9.40
2018-09-12T07:40:02.592Z,9.80
2018-09-12T07:42:38.330Z,8.87
2018-09-12T07:45:12.936Z,8.70
2018-09-12T07:47:47.942Z,8.00
2018-09-12T07:50:23.362Z,7.40
2018-09-12T07:52:58.620Z,7.10
2018-09-12T07:55:33.453Z,6.30
2018-09-12T07:58:08.424Z,8.37
2018-09-12T08:00:43.475Z,7.03
2018-09-12T08:03:18.824Z,7.07
2018-09-12T08:05:53.848Z,7.67
2018-09-12T08:08:28.827Z,6.47
2018-09-12T08:11:04.357Z,7.00
2018-09-12T08:13:39.600Z,7.73
2018-09-12T08:16:15.302Z,7.00
2018-09-12T08:18:50.403Z,6.63
2018-09-12T08:21:25.860Z,7.27
2018-09-12T08:24:00.672Z,7.57
2018-09-12T08:26:35.449Z,6.80
2018-09-12T08:29:10.612Z,7.90
2018-09-12T08:31:45.791Z,7.60
2018-09-12T08:34:20.625Z,7.40
2018-09-12T08:36:55.551Z,11.57
2018-09-12T08:39:30.156Z,7.63
2018-09-12T08:42:04.875Z,7.20
2018-09-12T08:44:39.735Z,7.80
2018-09-12T08:47:14.522Z,8.80
2018-09-12T08:49:49.274Z,8.67
2018-09-12T08:52:23.897Z,7.43
2018-09-12T08:54:58.704Z,6.57
2018-09-12T08:57:33.578Z,6.83
2018-09-12T09:00:08.936Z,7.03
2018-09-12T09:02:43.707Z,7.73
2018-09-12T09:05:18.670Z,7.20
2018-09-12T09:07:53.241Z,7.67
2018-09-12T09:10:28.472Z,6.23
2018-09-12T09:13:03.829Z,6.57
2018-09-12T09:15:39.822Z,6.93
2018-09-12T09:18:14.439Z,6.10
2018-09-12T09:20:49.496Z,5.30
2018-09-12T09:23:24.862Z,5.90
2018-09-12T09:26:00.557Z,5.50
2018-09-12T09:28:36.534Z,5.90
2018-09-12T09:31:11.959Z,5.10
2018-09-12T09:33:48.532Z,6.83
2018-09-12T09:36:23.430Z,7.03
2018-09-12T09:38:58.280Z,6.83
2018-09-12T09:41:33.173Z,7.33
2018-09-12T09:44:09.397Z,6.50
2018-09-12T09:46:44.640Z,6.77
2018-09-12T09:49:19.393Z,6.37
2018-09-12T09:51:54.968Z,7.03
2018-09-12T09:54:29.876Z,6.40
2018-09-12T09:57:05.241Z,6.13
2018-09-12T09:59:40.242Z,7.50
2018-09-12T10:02:25.250Z,7.67
2018-09-12T10:05:03.170Z,8.53
2018-09-12T10:07:43.734Z,7.20
2018-09-12T10:10:18.599Z,6.07
2018-09-12T10:12:53.397Z,7.70
2018-09-12T10:15:28.268Z,6.80
2018-09-12T10:18:03.137Z,6.80
2018-09-12T10:20:37.753Z,6.80
2018-09-12T10:23:12.563Z,7.00
2018-09-12T10:25:47.625Z,8.33
2018-09-12T10:28:23.496Z,7.13
2018-09-12T10:30:58.117Z,7.60
2018-09-12T10:33:32.925Z,8.43
2018-09-12T10:36:07.778Z,7.20
2018-09-12T10:38:43.339Z,8.57
2018-09-12T10:41:18.838Z,7.30
2018-09-12T10:43:54.851Z,6.97
2018-09-12T10:46:30.186Z,7.03
2018-09-12T10:49:04.920Z,6.80
2018-09-12T10:51:39.790Z,7.70
2018-09-12T10:54:14.659Z,6.50
2018-09-12T10:56:49.370Z,6.10
2018-09-12T10:59:24.683Z,6.53
2018-09-12T11:01:59.205Z,5.77
2018-09-12T11:04:34.643Z,7.43
2018-09-12T11:07:10.101Z,5.50
2018-09-12T11:09:45.368Z,6.00
2018-09-12T11:12:20.908Z,5.73
2018-09-12T11:14:56.335Z,6.03
2018-09-12T11:17:31.346Z,5.93
2018-09-12T11:20:06.625Z,5.77
2018-09-12T11:22:41.189Z,5.63
2018-09-12T11:25:15.904Z,4.97
2018-09-12T11:27:50.812Z,4.80
2018-09-12T11:30:26.358Z,5.37
2018-09-12T11:33:01.551Z,5.57
2018-09-12T11:35:36.274Z,4.40
2018-09-12T11:38:10.781Z,4.47
2018-09-12T11:40:46.120Z,4.53
2018-09-12T11:43:20.645Z,4.63
2018-09-12T11:45:56.674Z,5.30
2018-09-12T11:48:31.688Z,5.87
2018-09-12T11:51:06.244Z,4.97
2018-09-12T11:53:41.282Z,4.33
2018-09-12T11:56:16.181Z,4.97
2018-09-12T11:58:51.147Z,4.23
2018-09-12T12:01:26.277Z,5.73
2018-09-12T12:04:01.612Z,5.97
2018-09-12T12:06:36.835Z,5.43
2018-09-12T12:09:12.168Z,4.87
2018-09-12T12:11:47.383Z,7.00
2018-09-12T12:14:22.204Z,5.43
2018-09-12T12:16:57.829Z,5.77
2018-09-12T12:19:33.226Z,4.97
2018-09-12T12:22:08.783Z,5.10
2018-09-12T12:24:43.912Z,4.70
2018-09-12T12:27:20.135Z,5.00
2018-09-12T12:29:55.199Z,5.70
2018-09-12T12:32:30.933Z,4.80
2018-09-12T12:35:06.299Z,5.00
2018-09-12T12:37:41.124Z,5.57
2018-09-12T12:40:16.209Z,5.57
2018-09-12T12:42:51.088Z,4.70
2018-09-12T12:45:26.232Z,5.30
2018-09-12T12:48:02.093Z,5.10
2018-09-12T12:50:38.171Z,4.87
2018-09-12T12:53:13.547Z,4.20
2018-09-12T12:55:49.192Z,4.40
2018-09-12T12:58:24.675Z,5.60
2018-09-12T13:00:59.762Z,4.83
2018-09-12T13:03:41.649Z,4.17
2018-09-12T13:06:16.363Z,4.90
2018-09-12T13:08:51.937Z,5.23
2018-09-12T13:11:27.602Z,4.00
2018-09-12T13:14:03.408Z,4.63
2018-09-12T13:16:39.364Z,5.50
2018-09-12T13:19:14.483Z,5.30
2018-09-12T13:21:50.072Z,5.87
2018-09-12T13:24:25.927Z,4.83
2018-09-12T13:27:01.289Z,5.20
2018-09-12T13:29:35.957Z,5.30
2018-09-12T13:32:12.286Z,4.90
2018-09-12T13:34:47.126Z,5.30
2018-09-12T13:37:22.108Z,5.10
2018-09-12T13:39:56.857Z,4.90
2018-09-12T13:42:31.689Z,4.47
2018-09-12T13:45:06.489Z,4.20
2018-09-12T13:47:42.835Z,5.37
2018-09-12T13:50:18.352Z,5.70
2018-09-12T13:52:53.152Z,6.00
2018-09-12T13:55:28.215Z,5.40
2018-09-12T13:58:04.211Z,5.57
2018-09-12T14:00:39.996Z,5.60
2018-09-12T14:03:16.314Z,6.53
2018-09-12T14:05:51.617Z,6.27
2018-09-12T14:08:26.238Z,6.53
2018-09-12T14:11:01.793Z,6.67
2018-09-12T14:13:36.936Z,8.33
2018-09-12T14:16:11.912Z,6.57
2018-09-12T14:18:47.033Z,6.13
2018-09-12T14:21:24.235Z,6.40
2018-09-12T14:23:59.441Z,8.40
2018-09-12T14:26:34.261Z,7.47
2018-09-12T14:29:10.108Z,6.57
2018-09-12T14:31:45.006Z,7.27
2018-09-12T14:34:20.215Z,7.37
2018-09-12T14:36:58.263Z,6.30
2018-09-12T14:39:33.575Z,6.40
2018-09-12T14:42:09.524Z,6.50
2018-09-12T14:44:45.219Z,8.30
2018-09-12T14:47:21.010Z,6.57
2018-09-12T14:49:55.842Z,8.40
2018-09-12T14:52:30.766Z,6.83
2018-09-12T14:55:05.481Z,7.23
2018-09-12T14:57:40.706Z,6.03
2018-09-12T15:00:26.185Z,6.53
2018-09-12T15:03:01.803Z,6.77
2018-09-12T15:05:37.206Z,6.40
2018-09-12T15:08:12.984Z,6.60
2018-09-12T15:10:48.739Z,6.20
2018-09-12T15:13:24.908Z,6.77
2018-09-12T15:16:00.017Z,7.90
2018-09-12T15:18:35.331Z,7.93
2018-09-12T15:21:10.973Z,8.47
2018-09-12T15:23:50.763Z,7.93
2018-09-12T15:26:25.587Z,7.70
2018-09-12T15:29:01.532Z,8.23
2018-09-12T15:31:37.263Z,8.47
2018-09-12T15:34:12.172Z,8.57
2018-09-12T15:36:47.444Z,8.57
2018-09-12T15:39:23.280Z,10.17
2018-09-12T15:41:58.960Z,9.10
2018-09-12T15:44:33.980Z,8.07
2018-09-12T15:47:09.530Z,7.80
2018-09-12T15:49:44.944Z,7.43
2018-09-12T15:52:20.675Z,8.60
2018-09-12T15:54:55.539Z,9.20
2018-09-12T15:57:31.545Z,9.17
2018-09-12T16:03:04.959Z,14.60
2018-09-12T16:05:40.235Z,8.23
2018-09-12T16:08:15.959Z,9.10
2018-09-12T16:10:51.539Z,13.60
2018-09-12T16:13:26.519Z,10.10
2018-09-12T16:16:01.854Z,8.50
2018-09-12T16:18:37.853Z,8.47
2018-09-12T16:21:13.970Z,8.77
2018-09-12T16:23:50.102Z,8.70
2018-09-12T16:26:26.085Z,10.40
2018-09-12T16:29:01.124Z,7.43
2018-09-12T16:31:37.191Z,7.90
2018-09-12T16:34:12.575Z,8.87
2018-09-12T16:36:48.369Z,9.73
2018-09-12T16:39:24.937Z,11.10
2018-09-12T16:41:59.705Z,8.43
2018-09-12T16:44:35.638Z,11.17
2018-09-12T16:47:12.557Z,9.90
2018-09-12T16:49:48.504Z,9.90
2018-09-12T16:52:24.221Z,7.47
2018-09-12T16:54:59.844Z,6.87
2018-09-12T16:57:35.434Z,5.97
2018-09-12T17:00:11.682Z,8.67
2018-09-12T17:02:46.803Z,8.47
2018-09-12T17:05:22.472Z,8.50
2018-09-12T17:07:57.884Z,10.53
2018-09-12T17:10:33.344Z,8.87
2018-09-12T17:13:10.065Z,8.00
2018-09-12T17:15:45.207Z,9.90
2018-09-12T17:18:21.693Z,12.27
2018-09-12T17:20:58.085Z,11.27
2018-09-12T17:23:33.618Z,7.30
2018-09-12T17:26:09.352Z,6.70
2018-09-12T17:28:44.496Z,4.77
2018-09-12T17:31:20.696Z,6.77
2018-09-12T17:33:56.329Z,5.37
2018-09-12T17:36:32.151Z,6.90
2018-09-12T17:39:07.937Z,8.93
2018-09-12T17:41:43.476Z,8.10
2018-09-12T17:44:19.593Z,8.07
2018-09-12T17:46:55.641Z,9.73
2018-09-12T17:49:30.902Z,8.33
2018-09-12T17:52:05.980Z,13.70
2018-09-12T17:54:40.799Z,10.63
2018-09-12T17:57:15.742Z,12.40
2018-09-12T17:59:52.441Z,24.50
2018-09-12T18:02:28.396Z,16.23
2018-09-12T18:05:04.796Z,10.63
2018-09-12T18:07:40.130Z,12.40
2018-09-12T18:10:14.916Z,12.20
2018-09-12T18:12:50.211Z,10.00
2018-09-12T18:15:24.982Z,13.00
2018-09-12T18:18:00.287Z,12.70
2018-09-12T18:20:35.000Z,11.87
2018-09-12T18:23:10.111Z,8.47
2018-09-12T18:25:44.951Z,8.60
2018-09-12T18:28:20.737Z,9.50
2018-09-12T18:30:56.685Z,9.27
2018-09-12T18:33:32.110Z,10.00
2018-09-12T18:36:07.530Z,10.73
2018-09-12T18:38:42.575Z,8.87
2018-09-12T18:41:18.204Z,8.67
2018-09-12T18:43:53.466Z,10.60
2018-09-12T18:46:29.437Z,9.30
2018-09-12T18:49:05.700Z,11.80
2018-09-12T18:51:41.107Z,9.47
2018-09-12T18:54:16.578Z,10.20
2018-09-12T18:56:52.845Z,12.07
2018-09-12T18:59:28.298Z,9.93
2018-09-12T19:02:03.526Z,11.73
2018-09-12T19:04:39.679Z,11.33
2018-09-12T19:07:15.807Z,11.90
2018-09-12T19:09:50.803Z,10.33
2018-09-12T19:12:26.570Z,11.00
2018-09-12T19:15:03.436Z,11.10
2018-09-12T19:17:38.315Z,12.23
2018-09-12T19:20:13.830Z,10.60
2018-09-12T19:22:48.692Z,8.60
2018-09-12T19:25:23.957Z,10.97
2018-09-12T19:27:59.754Z,10.30
2018-09-12T19:30:35.791Z,9.03
2018-09-12T19:33:11.304Z,7.60
2018-09-12T19:35:48.021Z,10.00
2018-09-12T19:38:24.408Z,10.00
2018-09-12T19:40:59.828Z,7.10
2018-09-12T19:43:36.731Z,6.40
2018-09-12T19:46:13.101Z,9.80
2018-09-12T19:48:48.147Z,7.60
2018-09-12T19:51:24.279Z,8.10
2018-09-12T19:53:59.471Z,6.70
2018-09-12T19:56:35.371Z,6.47
2018-09-12T19:59:10.704Z,5.47
2018-09-12T20:01:46.371Z,7.30
2018-09-12T20:04:21.190Z,6.13
2018-09-12T20:06:56.801Z,5.43
2018-09-12T20:09:32.382Z,6.87
2018-09-12T20:12:08.238Z,6.87
2018-09-12T20:14:44.010Z,5.30
2018-09-12T20:17:19.255Z,6.50
2018-09-12T20:19:54.705Z,6.50
2018-09-12T20:22:29.928Z,6.53
2018-09-12T20:25:05.744Z,6.20
2018-09-12T20:27:41.871Z,6.00
2018-09-12T20:30:18.990Z,8.30
2018-09-12T20:32:55.650Z,6.63
2018-09-12T20:35:31.162Z,7.30
2018-09-12T20:38:06.281Z,6.30
2018-09-12T20:40:41.264Z,5.27
2018-09-12T20:43:17.617Z,6.53
2018-09-12T20:45:52.988Z,6.70
2018-09-12T20:48:28.592Z,6.00
2018-09-12T20:51:03.678Z,7.23
2018-09-12T20:53:40.308Z,7.80
2018-09-12T20:56:15.191Z,7.67
2018-09-12T20:58:51.411Z,8.07
2018-09-12T21:01:27.416Z,6.90
2018-09-12T21:04:03.079Z,7.50
2018-09-12T21:06:38.147Z,5.80
2018-09-12T21:09:14.618Z,6.57
2018-09-12T21:11:49.514Z,7.93
2018-09-12T21:14:24.764Z,6.50
2018-09-12T21:17:00.552Z,7.23
2018-09-12T21:19:35.889Z,6.63
2018-09-12T21:22:10.629Z,7.23
2018-09-12T21:24:45.412Z,8.10
2018-09-12T21:27:20.760Z,8.17
2018-09-12T21:29:55.718Z,7.20
2018-09-12T21:32:30.626Z,7.23
2018-09-12T21:35:06.016Z,7.93
2018-09-12T21:37:41.183Z,6.60
2018-09-12T21:40:15.832Z,6.53
2018-09-12T21:42:50.731Z,6.47
2018-09-12T21:45:26.115Z,7.50
2018-09-12T21:48:01.862Z,6.53
2018-09-12T21:50:37.291Z,7.17
2018-09-12T21:53:12.517Z,6.90
2018-09-12T21:55:47.489Z,7.53
2018-09-12T21:58:22.950Z,7.70
2018-09-12T22:00:59.704Z,6.97
2018-09-12T22:03:41.184Z,7.57
2018-09-12T22:06:16.299Z,7.90
2018-09-12T22:08:51.806Z,8.30
2018-09-12T22:11:27.853Z,8.30
2018-09-12T22:14:03.636Z,9.03
2018-09-12T22:16:39.208Z,7.60
2018-09-12T22:19:13.853Z,7.97
2018-09-12T22:21:49.050Z,8.77
2018-09-12T22:24:24.628Z,8.87
2018-09-12T22:26:59.691Z,7.73
2018-09-12T22:29:35.559Z,8.60
2018-09-12T22:32:11.508Z,8.57
2018-09-12T22:34:46.877Z,8.50
2018-09-12T22:37:21.936Z,10.00
2018-09-12T22:39:56.646Z,10.90
2018-09-12T22:42:32.106Z,9.67
2018-09-12T22:45:07.339Z,8.53
2018-09-12T22:47:42.116Z,8.53
2018-09-12T22:50:17.091Z,8.43
2018-09-12T22:52:51.863Z,8.87
2018-09-12T22:55:26.913Z,8.77
2018-09-12T22:58:01.818Z,8.37
2018-09-12T23:00:36.814Z,7.53
2018-09-12T23:03:12.422Z,7.50
2018-09-12T23:05:47.105Z,6.73
2018-09-12T23:08:22.453Z,8.60
2018-09-12T23:10:57.937Z,6.27
2018-09-12T23:13:33.980Z,7.07
2018-09-12T23:16:10.176Z,6.27
2018-09-12T23:18:45.287Z,6.40
2018-09-12T23:21:20.440Z,6.70
2018-09-12T23:23:56.508Z,6.53
2018-09-12T23:26:32.086Z,6.77
2018-09-12T23:29:08.245Z,6.43
2018-09-12T23:31:43.363Z,6.77
2018-09-12T23:34:18.693Z,6.63
2018-09-12T23:36:54.113Z,5.60
2018-09-12T23:39:29.731Z,7.27
2018-09-12T23:42:04.803Z,6.37
2018-09-12T23:44:40.063Z,6.57
2018-09-12T23:47:16.044Z,7.13
2018-09-12T23:49:52.286Z,10.47
2018-09-12T23:52:27.798Z,6.80
2018-09-12T23:55:03.648Z,7.30
2018-09-12T23:57:39.973Z,7.50
