createdAt,value
2019-05-19T00:01:44.671Z,22.60
2019-05-19T00:04:30.918Z,22.60
2019-05-19T00:07:17.399Z,22.60
2019-05-19T00:10:05.356Z,22.70
2019-05-19T00:12:51.775Z,22.70
2019-05-19T00:15:38.095Z,22.70
2019-05-19T00:18:24.608Z,22.70
2019-05-19T00:21:10.954Z,22.70
2019-05-19T00:23:59.764Z,22.70
2019-05-19T00:26:45.565Z,22.70
2019-05-19T00:29:32.028Z,22.70
2019-05-19T00:32:18.411Z,22.80
2019-05-19T00:35:05.260Z,22.80
2019-05-19T00:37:51.459Z,22.80
2019-05-19T00:40:37.896Z,22.80
2019-05-19T00:43:24.400Z,22.80
2019-05-19T00:46:10.855Z,22.80
2019-05-19T00:48:57.614Z,22.80
2019-05-19T00:51:44.344Z,22.80
2019-05-19T00:54:30.595Z,22.80
2019-05-19T00:57:16.959Z,22.90
2019-05-19T01:00:04.156Z,22.90
2019-05-19T01:02:52.196Z,22.90
2019-05-19T01:05:38.412Z,22.90
2019-05-19T01:08:24.831Z,22.90
2019-05-19T01:11:12.289Z,22.90
2019-05-19T01:13:58.516Z,22.90
2019-05-19T01:16:44.951Z,22.90
2019-05-19T01:19:31.357Z,22.90
2019-05-19T01:22:17.972Z,22.90
2019-05-19T01:25:05.269Z,23.00
2019-05-19T01:27:51.487Z,23.00
2019-05-19T01:30:37.475Z,23.00
2019-05-19T01:33:23.799Z,23.00
2019-05-19T01:36:10.413Z,23.00
2019-05-19T01:38:56.795Z,23.00
2019-05-19T01:41:43.361Z,23.10
2019-05-19T01:44:29.567Z,23.10
2019-05-19T01:47:17.027Z,23.10
2019-05-19T01:50:17.126Z,23.10
2019-05-19T01:52:51.978Z,23.10
2019-05-19T01:55:38.242Z,23.10
2019-05-19T01:58:24.723Z,23.20
2019-05-19T02:01:30.490Z,23.20
2019-05-19T02:04:16.858Z,23.20
2019-05-19T02:07:03.174Z,23.20
2019-05-19T02:09:49.378Z,23.20
2019-05-19T02:12:35.711Z,23.20
2019-05-19T02:15:22.579Z,23.20
2019-05-19T02:18:09.026Z,23.30
2019-05-19T02:20:58.660Z,23.30
2019-05-19T02:23:44.807Z,23.30
2019-05-19T02:26:31.391Z,23.30
2019-05-19T02:29:18.685Z,23.30
2019-05-19T02:32:05.182Z,23.30
2019-05-19T02:34:51.833Z,23.30
2019-05-19T02:37:39.605Z,23.40
2019-05-19T02:40:28.525Z,23.40
2019-05-19T02:43:15.963Z,23.40
2019-05-19T02:46:04.247Z,23.40
2019-05-19T02:48:51.716Z,23.40
2019-05-19T02:51:40.373Z,23.50
2019-05-19T02:54:28.111Z,23.50
2019-05-19T02:57:15.507Z,23.50
2019-05-19T03:00:04.401Z,23.50
2019-05-19T03:02:50.871Z,23.50
2019-05-19T03:05:38.412Z,23.50
2019-05-19T03:08:24.763Z,23.50
2019-05-19T03:11:13.666Z,23.60
2019-05-19T03:14:00.946Z,23.60
2019-05-19T03:16:47.401Z,23.60
2019-05-19T03:19:36.011Z,23.60
2019-05-19T03:22:22.172Z,23.60
2019-05-19T03:25:08.652Z,23.60
2019-05-19T03:27:56.202Z,23.60
2019-05-19T03:31:00.596Z,23.60
2019-05-19T03:33:48.366Z,23.60
2019-05-19T03:36:34.717Z,23.70
2019-05-19T03:39:21.049Z,23.70
2019-05-19T03:42:10.383Z,23.70
2019-05-19T03:44:55.580Z,23.70
2019-05-19T03:47:41.817Z,23.70
2019-05-19T03:50:28.243Z,23.70
2019-05-19T03:53:14.713Z,23.70
2019-05-19T03:56:01.204Z,23.70
2019-05-19T03:58:47.547Z,23.70
2019-05-19T04:01:34.083Z,23.70
2019-05-19T04:04:20.390Z,23.70
2019-05-19T04:07:06.720Z,23.70
2019-05-19T04:09:53.210Z,23.70
2019-05-19T04:12:39.661Z,23.70
2019-05-19T04:15:26.066Z,23.70
2019-05-19T04:18:12.572Z,23.70
2019-05-19T04:20:58.824Z,23.70
2019-05-19T04:23:45.116Z,23.70
2019-05-19T04:26:31.763Z,23.80
2019-05-19T04:29:18.129Z,23.70
2019-05-19T04:32:04.538Z,23.70
2019-05-19T04:34:51.116Z,23.70
2019-05-19T04:37:37.401Z,23.70
2019-05-19T04:40:23.879Z,23.70
2019-05-19T04:43:10.138Z,23.70
2019-05-19T04:45:56.595Z,23.70
2019-05-19T04:48:43.023Z,23.80
2019-05-19T04:51:29.425Z,23.80
2019-05-19T04:54:15.776Z,23.80
2019-05-19T04:57:02.552Z,23.70
2019-05-19T04:59:48.755Z,23.70
2019-05-19T05:02:35.340Z,23.70
2019-05-19T05:05:21.813Z,23.70
2019-05-19T05:08:08.144Z,23.70
2019-05-19T05:10:54.428Z,23.80
2019-05-19T05:13:41.116Z,23.80
2019-05-19T05:16:27.240Z,23.80
2019-05-19T05:19:13.812Z,23.80
2019-05-19T05:22:00.148Z,23.80
2019-05-19T05:24:46.570Z,23.80
2019-05-19T05:27:33.059Z,23.80
2019-05-19T05:30:19.632Z,23.80
2019-05-19T05:33:05.983Z,23.70
2019-05-19T05:35:52.535Z,23.80
2019-05-19T05:38:38.952Z,23.80
2019-05-19T05:41:25.339Z,23.80
2019-05-19T05:44:11.804Z,23.80
2019-05-19T05:46:58.239Z,23.80
2019-05-19T05:49:45.589Z,23.80
2019-05-19T05:52:38.617Z,23.80
2019-05-19T05:55:20.243Z,23.80
2019-05-19T05:58:06.544Z,23.80
2019-05-19T06:00:52.402Z,23.80
2019-05-19T06:03:41.104Z,23.80
2019-05-19T06:06:27.085Z,23.80
2019-05-19T06:09:13.458Z,23.90
2019-05-19T06:11:59.927Z,23.90
2019-05-19T06:14:46.472Z,23.90
2019-05-19T06:17:32.840Z,23.80
2019-05-19T06:20:19.338Z,23.80
2019-05-19T06:23:05.564Z,23.70
2019-05-19T06:25:51.959Z,23.50
2019-05-19T06:28:41.200Z,23.40
2019-05-19T06:31:27.552Z,23.40
2019-05-19T06:34:13.979Z,23.40
2019-05-19T06:37:00.520Z,23.40
2019-05-19T06:39:49.807Z,23.40
2019-05-19T06:42:36.042Z,23.30
2019-05-19T06:45:23.007Z,23.30
2019-05-19T06:48:09.276Z,23.40
2019-05-19T06:50:55.616Z,23.50
2019-05-19T06:53:43.324Z,23.60
2019-05-19T06:56:29.398Z,23.60
2019-05-19T06:59:15.860Z,23.60
2019-05-19T07:02:03.703Z,23.70
2019-05-19T07:04:50.263Z,23.70
2019-05-19T07:07:36.546Z,23.70
2019-05-19T07:10:23.032Z,23.70
2019-05-19T07:13:09.278Z,23.70
2019-05-19T07:15:55.752Z,23.70
2019-05-19T07:18:42.284Z,23.80
2019-05-19T07:21:28.749Z,23.80
2019-05-19T07:24:15.111Z,23.80
2019-05-19T07:27:01.593Z,23.90
2019-05-19T07:29:48.036Z,23.80
2019-05-19T07:32:34.493Z,23.90
2019-05-19T07:35:20.984Z,23.90
2019-05-19T07:38:07.658Z,23.90
2019-05-19T07:40:53.914Z,24.00
2019-05-19T07:43:40.484Z,24.00
2019-05-19T07:46:26.877Z,24.00
2019-05-19T07:49:13.435Z,24.00
2019-05-19T07:51:59.760Z,24.00
2019-05-19T07:54:45.883Z,24.00
2019-05-19T07:57:32.320Z,24.00
2019-05-19T08:00:21.677Z,24.10
2019-05-19T08:03:07.728Z,24.10
2019-05-19T08:05:56.899Z,24.10
2019-05-19T08:08:42.197Z,24.10
2019-05-19T08:11:28.558Z,24.10
2019-05-19T08:14:14.859Z,24.10
2019-05-19T08:17:01.514Z,24.10
2019-05-19T08:19:47.783Z,24.10
2019-05-19T08:22:34.407Z,24.10
2019-05-19T08:25:20.878Z,24.10
2019-05-19T08:28:09.126Z,24.20
2019-05-19T08:30:55.495Z,24.20
2019-05-19T08:33:43.268Z,24.20
2019-05-19T08:36:29.548Z,24.20
2019-05-19T08:39:15.887Z,24.20
2019-05-19T08:42:02.240Z,24.20
2019-05-19T08:44:48.588Z,24.20
2019-05-19T08:47:34.999Z,24.20
2019-05-19T08:50:21.532Z,24.20
2019-05-19T08:53:07.841Z,24.20
2019-05-19T08:55:54.309Z,24.20
2019-05-19T08:58:40.816Z,24.20
2019-05-19T09:01:27.277Z,24.20
2019-05-19T09:04:13.416Z,24.30
2019-05-19T09:06:59.463Z,24.20
2019-05-19T09:09:45.736Z,24.20
2019-05-19T09:12:32.147Z,24.30
2019-05-19T09:15:18.543Z,24.20
2019-05-19T09:18:05.074Z,24.30
2019-05-19T09:20:51.378Z,24.30
2019-05-19T09:23:37.715Z,24.30
2019-05-19T09:26:24.049Z,24.30
2019-05-19T09:29:10.689Z,24.30
2019-05-19T09:31:57.085Z,24.30
2019-05-19T09:34:43.397Z,24.30
2019-05-19T09:37:29.889Z,24.30
2019-05-19T09:40:16.386Z,24.30
2019-05-19T09:43:02.774Z,24.30
2019-05-19T09:45:49.261Z,24.40
2019-05-19T09:48:35.658Z,24.40
2019-05-19T09:51:23.301Z,24.40
2019-05-19T09:54:09.772Z,24.40
2019-05-19T09:56:56.473Z,24.40
2019-05-19T09:59:42.728Z,24.40
2019-05-19T10:02:29.304Z,24.40
2019-05-19T10:05:15.660Z,24.40
2019-05-19T10:08:02.494Z,24.40
2019-05-19T10:11:23.254Z,24.50
2019-05-19T10:14:09.575Z,24.50
2019-05-19T10:16:55.939Z,24.50
2019-05-19T10:19:42.499Z,24.50
2019-05-19T10:22:28.847Z,24.50
2019-05-19T10:25:23.429Z,24.60
2019-05-19T10:28:03.775Z,24.60
2019-05-19T10:30:50.249Z,24.60
2019-05-19T10:33:36.624Z,24.60
2019-05-19T10:36:23.489Z,24.60
2019-05-19T10:39:09.871Z,24.60
2019-05-19T10:41:56.423Z,24.60
2019-05-19T10:44:42.829Z,24.60
2019-05-19T10:47:30.432Z,24.60
2019-05-19T10:50:16.532Z,24.60
2019-05-19T10:53:02.916Z,24.60
2019-05-19T10:55:50.573Z,24.60
2019-05-19T10:58:36.676Z,24.60
2019-05-19T11:01:22.511Z,24.60
2019-05-19T11:04:09.156Z,24.60
2019-05-19T11:06:55.544Z,24.70
2019-05-19T11:09:42.133Z,24.60
2019-05-19T11:12:28.360Z,24.70
2019-05-19T11:15:15.068Z,24.70
2019-05-19T11:18:01.234Z,24.70
2019-05-19T11:20:47.631Z,24.70
2019-05-19T11:23:33.876Z,24.70
2019-05-19T11:26:20.433Z,24.70
2019-05-19T11:29:07.701Z,24.70
2019-05-19T11:31:54.302Z,24.70
2019-05-19T11:34:40.669Z,24.70
2019-05-19T11:37:27.060Z,24.70
2019-05-19T11:40:13.388Z,24.70
2019-05-19T11:42:59.815Z,24.70
2019-05-19T11:45:46.084Z,24.70
2019-05-19T11:48:34.384Z,24.70
2019-05-19T11:51:20.659Z,24.80
2019-05-19T11:54:06.499Z,24.80
2019-05-19T11:56:55.704Z,24.80
2019-05-19T11:59:41.828Z,24.80
2019-05-19T12:02:28.023Z,24.80
2019-05-19T12:05:15.120Z,24.80
2019-05-19T12:08:01.412Z,24.80
2019-05-19T12:10:47.743Z,24.80
2019-05-19T12:13:35.122Z,24.90
2019-05-19T12:16:21.579Z,24.90
2019-05-19T12:19:07.717Z,24.90
2019-05-19T12:21:54.209Z,24.90
2019-05-19T12:24:41.745Z,24.90
2019-05-19T12:27:28.243Z,24.90
2019-05-19T12:30:19.511Z,24.90
2019-05-19T12:33:05.560Z,24.90
2019-05-19T12:35:52.062Z,24.90
2019-05-19T12:38:38.390Z,24.90
2019-05-19T12:41:24.937Z,24.90
2019-05-19T12:44:11.684Z,24.90
2019-05-19T12:46:57.851Z,24.90
2019-05-19T12:49:44.319Z,24.90
2019-05-19T12:52:30.754Z,24.90
2019-05-19T12:55:17.193Z,25.00
2019-05-19T12:58:03.575Z,25.00
2019-05-19T13:00:50.039Z,25.00
2019-05-19T13:03:37.315Z,25.00
2019-05-19T13:06:23.625Z,25.00
2019-05-19T13:09:10.815Z,25.00
2019-05-19T13:11:57.371Z,25.00
2019-05-19T13:14:43.661Z,25.00
2019-05-19T13:17:30.227Z,25.00
2019-05-19T13:20:16.763Z,25.10
2019-05-19T13:23:02.788Z,25.10
2019-05-19T13:25:49.093Z,25.10
2019-05-19T13:28:35.442Z,25.10
2019-05-19T13:31:21.845Z,25.10
2019-05-19T13:34:08.465Z,25.10
2019-05-19T13:36:54.989Z,25.10
2019-05-19T13:39:41.269Z,25.10
2019-05-19T13:42:30.472Z,25.10
2019-05-19T13:45:16.988Z,25.10
2019-05-19T13:48:03.470Z,25.20
2019-05-19T13:50:49.876Z,25.20
2019-05-19T13:53:36.228Z,25.20
2019-05-19T13:56:23.744Z,25.20
2019-05-19T13:59:10.188Z,25.20
2019-05-19T14:01:56.600Z,25.20
2019-05-19T14:04:42.873Z,25.20
2019-05-19T14:07:29.407Z,25.20
2019-05-19T14:10:15.919Z,25.20
2019-05-19T14:13:02.129Z,25.20
2019-05-19T14:15:48.528Z,25.20
2019-05-19T14:18:35.056Z,25.20
2019-05-19T14:21:21.367Z,25.20
2019-05-19T14:24:10.715Z,25.20
2019-05-19T14:26:56.946Z,25.20
2019-05-19T14:29:43.183Z,25.20
2019-05-19T14:32:29.576Z,25.30
2019-05-19T14:35:16.468Z,25.30
2019-05-19T14:38:02.555Z,25.30
2019-05-19T14:40:50.496Z,25.30
2019-05-19T14:43:36.775Z,25.30
2019-05-19T14:46:23.167Z,25.30
2019-05-19T14:49:09.617Z,25.30
2019-05-19T14:51:56.162Z,25.30
2019-05-19T14:54:42.703Z,25.30
2019-05-19T14:57:42.393Z,25.30
2019-05-19T15:00:18.064Z,25.30
2019-05-19T15:03:04.288Z,25.30
2019-05-19T15:05:50.849Z,25.30
2019-05-19T15:08:38.204Z,25.30
2019-05-19T15:11:23.987Z,25.30
2019-05-19T15:14:10.709Z,25.30
2019-05-19T15:16:57.036Z,25.30
2019-05-19T15:19:44.791Z,25.30
2019-05-19T15:22:30.931Z,25.30
2019-05-19T15:25:19.019Z,25.30
2019-05-19T15:28:05.631Z,25.40
2019-05-19T15:30:52.118Z,25.30
2019-05-19T15:33:38.960Z,25.30
2019-05-19T15:36:25.536Z,25.40
2019-05-19T15:39:14.522Z,25.40
2019-05-19T15:42:02.933Z,25.40
2019-05-19T15:44:50.281Z,25.40
2019-05-19T15:47:36.948Z,25.40
2019-05-19T15:50:23.322Z,25.40
2019-05-19T15:53:09.587Z,25.40
2019-05-19T15:55:55.999Z,25.50
2019-05-19T15:58:42.779Z,25.50
2019-05-19T16:01:29.128Z,25.50
2019-05-19T16:04:15.440Z,25.50
2019-05-19T16:07:02.075Z,25.50
2019-05-19T16:09:49.668Z,25.40
2019-05-19T16:12:35.820Z,25.40
2019-05-19T16:15:22.546Z,25.40
2019-05-19T16:18:08.719Z,25.40
2019-05-19T16:20:54.963Z,25.40
2019-05-19T16:23:41.388Z,25.40
2019-05-19T16:26:27.999Z,25.40
2019-05-19T16:29:14.287Z,25.40
2019-05-19T16:32:00.886Z,25.40
2019-05-19T16:34:47.225Z,25.40
2019-05-19T16:37:33.850Z,25.40
2019-05-19T16:40:20.377Z,25.30
2019-05-19T16:43:06.932Z,25.30
2019-05-19T16:45:53.369Z,25.30
2019-05-19T16:48:41.135Z,25.40
2019-05-19T16:51:29.048Z,25.30
2019-05-19T16:54:22.881Z,25.30
2019-05-19T16:57:09.036Z,25.30
2019-05-19T16:59:55.587Z,25.30
2019-05-19T17:02:41.988Z,25.30
2019-05-19T17:05:28.431Z,25.30
2019-05-19T17:08:14.869Z,25.30
2019-05-19T17:11:01.248Z,25.30
2019-05-19T17:13:49.814Z,25.30
2019-05-19T17:16:38.003Z,25.30
2019-05-19T17:19:26.715Z,25.30
2019-05-19T17:22:12.831Z,25.30
2019-05-19T17:25:00.421Z,25.30
2019-05-19T17:27:48.299Z,25.30
2019-05-19T17:30:34.598Z,25.30
2019-05-19T17:33:20.906Z,25.30
2019-05-19T17:36:07.268Z,25.30
2019-05-19T17:38:53.620Z,25.30
2019-05-19T17:41:39.937Z,25.30
2019-05-19T17:44:26.747Z,25.30
2019-05-19T17:47:13.168Z,25.20
2019-05-19T17:49:59.581Z,25.20
2019-05-19T17:52:46.123Z,25.20
2019-05-19T17:55:33.983Z,25.20
2019-05-19T17:58:20.052Z,25.20
2019-05-19T18:01:06.633Z,25.20
2019-05-19T18:03:52.971Z,25.20
2019-05-19T18:06:40.657Z,25.20
2019-05-19T18:09:26.898Z,25.20
2019-05-19T18:12:13.337Z,25.10
2019-05-19T18:15:03.375Z,25.10
2019-05-19T18:17:49.614Z,25.10
2019-05-19T18:20:35.901Z,25.10
2019-05-19T18:23:22.297Z,25.00
2019-05-19T18:26:08.644Z,24.90
2019-05-19T18:28:55.099Z,24.80
2019-05-19T18:31:41.304Z,24.70
2019-05-19T18:34:30.931Z,24.70
2019-05-19T18:37:18.437Z,24.50
2019-05-19T18:40:05.290Z,24.40
2019-05-19T18:42:51.684Z,24.40
2019-05-19T18:45:38.221Z,24.30
2019-05-19T18:48:24.459Z,24.30
2019-05-19T18:51:10.892Z,24.20
2019-05-19T18:53:57.369Z,24.10
2019-05-19T18:56:43.910Z,24.10
2019-05-19T18:59:46.087Z,24.10
2019-05-19T19:02:19.222Z,24.00
2019-05-19T19:05:05.474Z,24.00
2019-05-19T19:07:54.405Z,23.90
2019-05-19T19:10:40.419Z,23.90
2019-05-19T19:13:26.928Z,23.80
2019-05-19T19:16:13.249Z,23.80
2019-05-19T19:19:03.783Z,23.80
2019-05-19T19:21:36.318Z,23.80
2019-05-19T19:24:05.920Z,23.80
2019-05-19T19:26:35.535Z,23.70
2019-05-19T19:29:05.290Z,23.70
2019-05-19T19:31:48.258Z,23.60
2019-05-19T19:34:09.683Z,23.60
2019-05-19T19:36:37.547Z,23.60
2019-05-19T19:39:05.307Z,23.60
2019-05-19T19:41:33.971Z,23.60
2019-05-19T19:44:01.916Z,23.60
2019-05-19T19:46:34.328Z,23.70
2019-05-19T19:49:02.048Z,23.60
2019-05-19T19:51:30.873Z,23.70
2019-05-19T19:53:59.373Z,23.70
2019-05-19T19:56:45.629Z,23.60
2019-05-19T19:59:13.098Z,23.60
2019-05-19T20:01:40.775Z,23.60
2019-05-19T20:04:08.868Z,23.60
2019-05-19T20:06:36.442Z,23.60
2019-05-19T20:09:05.412Z,23.60
2019-05-19T20:11:33.024Z,23.60
2019-05-19T20:14:00.868Z,23.60
2019-05-19T20:16:29.519Z,23.60
2019-05-19T20:18:58.513Z,23.60
2019-05-19T20:21:27.024Z,23.60
2019-05-19T20:23:55.736Z,23.60
2019-05-19T20:26:23.277Z,23.60
2019-05-19T20:28:53.228Z,23.50
2019-05-19T20:31:22.022Z,23.50
2019-05-19T20:33:49.582Z,23.60
2019-05-19T20:36:35.974Z,23.50
2019-05-19T20:39:22.283Z,23.60
2019-05-19T20:42:08.684Z,23.60
2019-05-19T20:44:55.540Z,23.60
2019-05-19T20:47:41.854Z,23.50
