createdAt,value
2023-03-26T00:01:38.424Z,70.53
2023-03-26T00:04:07.789Z,70.50
2023-03-26T00:06:40.120Z,70.73
2023-03-26T00:09:10.426Z,71.03
2023-03-26T00:11:38.177Z,70.57
2023-03-26T00:14:06.117Z,70.48
2023-03-26T00:16:34.482Z,70.89
2023-03-26T00:19:04.120Z,70.49
2023-03-26T00:21:32.885Z,70.62
2023-03-26T00:24:05.041Z,70.78
2023-03-26T00:26:35.826Z,70.78
2023-03-26T00:29:04.458Z,70.81
2023-03-26T00:31:33.098Z,70.82
2023-03-26T00:34:03.681Z,70.70
2023-03-26T00:36:32.254Z,70.92
2023-03-26T00:39:01.540Z,70.78
2023-03-26T00:41:31.240Z,71.10
2023-03-26T00:44:00.640Z,70.98
2023-03-26T00:46:31.627Z,70.44
2023-03-26T00:49:00.804Z,70.82
2023-03-26T00:51:29.991Z,70.69
2023-03-26T00:53:58.973Z,70.21
2023-03-26T00:56:27.396Z,70.35
2023-03-26T00:58:55.204Z,70.08
2023-03-26T01:01:29.339Z,69.95
2023-03-26T01:04:19.042Z,69.80
2023-03-26T01:06:47.384Z,69.70
2023-03-26T01:09:19.712Z,69.66
2023-03-26T01:11:49.594Z,69.95
2023-03-26T01:14:21.750Z,69.87
2023-03-26T01:16:55.211Z,69.86
2023-03-26T01:19:45.872Z,69.65
2023-03-26T01:22:26.090Z,68.90
2023-03-26T01:24:56.642Z,69.26
2023-03-26T01:27:33.738Z,69.01
2023-03-26T01:30:33.673Z,69.73
2023-03-26T01:33:26.435Z,69.11
2023-03-26T01:36:13.228Z,69.38
2023-03-26T01:38:48.336Z,69.22
2023-03-26T01:41:29.820Z,69.20
2023-03-26T01:44:24.425Z,69.02
2023-03-26T01:46:53.614Z,69.50
2023-03-26T01:49:21.502Z,69.07
2023-03-26T01:51:51.125Z,69.50
2023-03-26T01:54:28.846Z,69.58
2023-03-26T01:57:06.138Z,69.48
2023-03-26T01:59:46.271Z,69.34
2023-03-26T02:02:38.862Z,69.27
2023-03-26T02:05:28.185Z,69.70
2023-03-26T02:08:16.830Z,70.11
2023-03-26T02:10:49.428Z,69.97
2023-03-26T02:13:17.189Z,70.04
2023-03-26T02:16:06.478Z,70.64
2023-03-26T02:18:39.221Z,70.48
2023-03-26T02:21:13.896Z,70.96
2023-03-26T02:23:46.871Z,70.92
2023-03-26T02:26:20.417Z,71.33
2023-03-26T02:29:08.873Z,71.85
2023-03-26T02:31:38.490Z,72.24
2023-03-26T02:34:06.284Z,72.24
2023-03-26T02:36:37.506Z,72.35
2023-03-26T02:39:06.012Z,72.33
2023-03-26T02:41:39.380Z,72.40
2023-03-26T02:44:12.577Z,72.76
2023-03-26T02:47:09.120Z,72.62
2023-03-26T02:49:43.316Z,72.21
2023-03-26T02:52:17.220Z,72.53
2023-03-26T02:54:45.732Z,72.26
2023-03-26T02:57:23.650Z,73.35
2023-03-26T03:00:16.000Z,73.65
2023-03-26T03:02:48.446Z,73.64
2023-03-26T03:05:33.444Z,73.96
2023-03-26T03:08:29.279Z,74.09
2023-03-26T03:11:26.615Z,73.90
2023-03-26T03:13:55.463Z,74.33
2023-03-26T03:16:26.006Z,74.86
2023-03-26T03:18:57.804Z,74.77
2023-03-26T03:21:30.900Z,74.89
2023-03-26T03:24:00.179Z,75.15
2023-03-26T03:26:32.051Z,75.32
2023-03-26T03:29:10.523Z,74.78
2023-03-26T03:31:38.594Z,74.97
2023-03-26T03:34:15.684Z,75.05
2023-03-26T03:36:50.194Z,75.19
2023-03-26T03:39:29.864Z,75.06
2023-03-26T03:41:57.769Z,75.17
2023-03-26T03:44:25.625Z,75.20
2023-03-26T03:46:55.592Z,75.11
2023-03-26T03:49:24.123Z,75.06
2023-03-26T03:51:52.448Z,75.05
2023-03-26T03:54:30.557Z,75.06
2023-03-26T03:57:07.687Z,75.25
2023-03-26T03:59:58.545Z,75.52
2023-03-26T04:02:34.925Z,75.40
2023-03-26T04:05:07.375Z,75.21
2023-03-26T04:07:37.632Z,74.94
2023-03-26T04:10:07.385Z,74.58
2023-03-26T04:13:01.054Z,74.61
2023-03-26T04:15:45.581Z,74.38
2023-03-26T04:18:13.361Z,74.22
2023-03-26T04:20:49.362Z,74.28
2023-03-26T04:23:23.428Z,74.62
2023-03-26T04:26:05.624Z,75.16
2023-03-26T04:29:01.057Z,74.90
2023-03-26T04:31:32.366Z,75.23
2023-03-26T04:34:08.695Z,75.31
2023-03-26T04:36:46.360Z,75.97
2023-03-26T04:39:16.579Z,76.36
2023-03-26T04:42:04.576Z,77.18
2023-03-26T04:44:44.313Z,77.53
2023-03-26T04:47:15.664Z,77.49
2023-03-26T04:49:47.776Z,77.90
2023-03-26T04:52:17.199Z,78.15
2023-03-26T04:55:07.678Z,78.24
2023-03-26T04:57:42.740Z,78.31
2023-03-26T05:00:20.576Z,78.63
2023-03-26T05:02:57.921Z,78.89
2023-03-26T05:05:28.631Z,79.53
2023-03-26T05:07:59.313Z,78.95
2023-03-26T05:10:27.245Z,79.13
2023-03-26T05:13:18.003Z,79.31
2023-03-26T05:15:50.465Z,79.28
2023-03-26T05:18:37.210Z,79.42
2023-03-26T05:21:05.695Z,79.36
2023-03-26T05:23:34.591Z,79.14
2023-03-26T05:26:19.988Z,79.19
2023-03-26T05:28:48.560Z,79.36
2023-03-26T05:31:22.604Z,79.41
2023-03-26T05:33:55.247Z,79.13
2023-03-26T05:36:24.543Z,79.51
2023-03-26T05:39:05.051Z,79.12
2023-03-26T05:41:53.003Z,79.62
2023-03-26T05:44:23.399Z,79.66
2023-03-26T05:46:51.339Z,79.72
2023-03-26T05:49:23.626Z,79.44
2023-03-26T05:51:51.978Z,79.63
2023-03-26T05:54:50.362Z,79.69
2023-03-26T05:57:56.427Z,79.44
2023-03-26T06:00:48.708Z,79.80
2023-03-26T06:03:24.683Z,79.44
2023-03-26T06:06:18.640Z,79.46
2023-03-26T06:09:01.743Z,79.59
2023-03-26T06:11:34.396Z,79.26
2023-03-26T06:14:04.143Z,79.09
2023-03-26T06:16:33.449Z,79.41
2023-03-26T06:19:14.970Z,79.72
2023-03-26T06:22:02.985Z,79.83
2023-03-26T06:24:49.152Z,79.94
2023-03-26T06:27:41.828Z,79.57
2023-03-26T06:30:28.337Z,79.64
2023-03-26T06:33:16.218Z,79.85
2023-03-26T06:35:48.780Z,79.43
2023-03-26T06:38:17.714Z,79.45
2023-03-26T06:40:45.831Z,79.28
2023-03-26T06:43:41.443Z,79.33
2023-03-26T06:46:28.550Z,78.54
2023-03-26T06:49:34.655Z,77.87
2023-03-26T06:52:28.747Z,78.40
2023-03-26T06:55:06.655Z,78.67
2023-03-26T06:58:13.061Z,78.72
2023-03-26T07:00:43.749Z,78.90
2023-03-26T07:03:30.483Z,79.27
2023-03-26T07:06:17.209Z,79.58
2023-03-26T07:09:08.300Z,78.79
2023-03-26T07:12:08.135Z,79.57
2023-03-26T07:14:54.550Z,79.15
2023-03-26T07:17:31.873Z,79.40
2023-03-26T07:20:08.132Z,79.36
2023-03-26T07:22:36.790Z,79.48
2023-03-26T07:25:05.575Z,79.98
2023-03-26T07:28:13.400Z,79.74
2023-03-26T07:31:45.751Z,79.57
2023-03-26T07:34:47.569Z,80.26
2023-03-26T07:38:11.248Z,80.19
2023-03-26T07:41:42.810Z,80.51
2023-03-26T07:45:24.155Z,80.44
2023-03-26T07:48:21.257Z,80.24
2023-03-26T07:51:03.066Z,81.07
2023-03-26T07:53:54.101Z,81.01
2023-03-26T07:57:09.156Z,80.97
2023-03-26T08:00:16.461Z,81.01
2023-03-26T08:03:05.423Z,81.39
2023-03-26T08:05:57.940Z,81.22
2023-03-26T08:09:00.472Z,81.21
2023-03-26T08:12:06.193Z,80.77
2023-03-26T08:15:05.921Z,80.58
2023-03-26T08:17:52.389Z,80.60
2023-03-26T08:20:49.064Z,80.35
2023-03-26T08:23:23.881Z,81.10
2023-03-26T08:26:16.389Z,80.41
2023-03-26T08:29:10.442Z,80.80
2023-03-26T08:31:41.481Z,80.73
2023-03-26T08:34:12.867Z,80.85
2023-03-26T08:36:40.814Z,80.96
2023-03-26T08:39:09.265Z,80.81
2023-03-26T08:41:51.074Z,80.93
2023-03-26T08:44:21.976Z,80.86
2023-03-26T08:46:55.606Z,81.50
2023-03-26T08:49:32.670Z,81.70
2023-03-26T08:52:38.202Z,81.51
2023-03-26T08:55:27.215Z,81.50
2023-03-26T08:58:22.643Z,80.99
2023-03-26T09:00:50.543Z,81.18
2023-03-26T09:04:02.478Z,80.87
2023-03-26T09:06:36.036Z,80.85
2023-03-26T09:09:19.559Z,81.05
2023-03-26T09:12:02.461Z,80.69
2023-03-26T09:14:59.214Z,81.26
2023-03-26T09:17:46.867Z,81.09
2023-03-26T09:20:30.950Z,81.49
2023-03-26T09:23:15.166Z,81.43
2023-03-26T09:26:01.860Z,81.17
2023-03-26T09:28:41.688Z,81.16
2023-03-26T09:31:39.195Z,80.23
2023-03-26T09:34:15.602Z,80.34
2023-03-26T09:36:55.692Z,80.73
2023-03-26T09:39:37.823Z,80.94
2023-03-26T09:42:11.868Z,80.70
2023-03-26T09:45:01.513Z,80.84
2023-03-26T09:48:10.533Z,80.61
2023-03-26T09:51:21.297Z,81.12
2023-03-26T09:53:57.994Z,80.97
2023-03-26T09:56:32.353Z,81.34
2023-03-26T09:59:25.924Z,81.18
2023-03-26T10:02:21.065Z,81.18
2023-03-26T10:05:00.876Z,81.19
2023-03-26T10:07:52.341Z,81.35
2023-03-26T10:10:26.285Z,81.78
2023-03-26T10:13:14.624Z,82.18
2023-03-26T10:15:46.062Z,82.00
2023-03-26T10:18:27.757Z,81.52
2023-03-26T10:21:17.717Z,81.44
2023-03-26T10:23:45.361Z,81.33
2023-03-26T10:27:09.253Z,81.42
2023-03-26T10:29:57.609Z,81.05
2023-03-26T10:33:05.420Z,80.95
2023-03-26T10:35:45.438Z,78.84
2023-03-26T10:39:00.943Z,78.43
2023-03-26T10:41:49.308Z,78.09
2023-03-26T10:44:35.696Z,76.72
2023-03-26T10:47:41.093Z,77.69
2023-03-26T10:50:32.415Z,77.46
2023-03-26T10:53:14.632Z,76.92
2023-03-26T10:55:47.194Z,76.74
2023-03-26T10:58:29.332Z,76.55
2023-03-26T11:01:32.669Z,78.27
2023-03-26T11:04:31.813Z,77.42
2023-03-26T11:07:19.105Z,77.09
2023-03-26T11:10:08.089Z,77.01
2023-03-26T11:12:48.340Z,75.98
2023-03-26T11:15:29.173Z,76.29
2023-03-26T11:18:18.109Z,76.73
2023-03-26T11:21:19.596Z,76.40
2023-03-26T11:24:06.560Z,76.43
2023-03-26T11:26:55.688Z,76.79
2023-03-26T11:29:53.633Z,75.36
2023-03-26T11:32:41.376Z,75.50
2023-03-26T11:35:18.913Z,76.51
2023-03-26T11:38:11.835Z,75.99
2023-03-26T11:40:51.014Z,76.57
2023-03-26T11:44:03.016Z,75.53
2023-03-26T11:46:36.499Z,75.82
2023-03-26T11:49:11.215Z,76.02
2023-03-26T11:51:44.009Z,75.12
2023-03-26T11:54:13.424Z,74.84
2023-03-26T11:57:05.388Z,74.57
2023-03-26T12:00:04.323Z,74.71
2023-03-26T12:02:41.663Z,75.22
2023-03-26T12:05:12.795Z,73.88
2023-03-26T12:07:57.752Z,73.98
2023-03-26T12:10:28.562Z,74.51
2023-03-26T12:13:01.794Z,73.87
2023-03-26T12:15:32.357Z,74.89
2023-03-26T12:18:23.558Z,76.48
2023-03-26T12:21:08.461Z,75.79
2023-03-26T12:23:57.928Z,76.56
2023-03-26T12:26:39.792Z,77.49
2023-03-26T12:29:11.597Z,78.31
2023-03-26T12:31:48.620Z,77.51
2023-03-26T12:34:23.269Z,77.18
2023-03-26T12:36:57.280Z,77.71
2023-03-26T12:40:11.855Z,76.82
2023-03-26T12:44:51.594Z,76.11
2023-03-26T12:45:37.166Z,77.05
2023-03-26T12:48:06.769Z,77.47
2023-03-26T12:51:18.611Z,76.22
2023-03-26T12:53:53.215Z,75.64
2023-03-26T12:56:36.441Z,75.84
2023-03-26T12:59:07.591Z,75.85
2023-03-26T13:01:54.532Z,75.93
2023-03-26T13:04:34.447Z,75.96
2023-03-26T13:07:48.989Z,75.12
2023-03-26T13:10:48.274Z,74.42
2023-03-26T13:13:46.794Z,74.47
2023-03-26T13:16:14.501Z,73.49
2023-03-26T13:18:43.580Z,73.66
2023-03-26T13:21:29.236Z,73.29
2023-03-26T13:24:19.535Z,73.69
2023-03-26T13:27:07.053Z,73.15
2023-03-26T13:29:56.816Z,73.59
2023-03-26T13:32:34.287Z,72.38
2023-03-26T13:35:14.239Z,72.14
2023-03-26T13:38:09.993Z,72.16
2023-03-26T13:40:52.980Z,72.91
2023-03-26T13:43:56.335Z,73.07
2023-03-26T13:46:30.023Z,74.20
2023-03-26T13:49:33.682Z,73.71
2023-03-26T13:52:47.671Z,73.62
2023-03-26T13:55:33.066Z,73.86
2023-03-26T13:58:05.100Z,74.77
2023-03-26T14:01:00.600Z,75.82
2023-03-26T14:04:19.931Z,75.49
2023-03-26T14:07:10.710Z,75.05
2023-03-26T14:09:38.409Z,75.20
2023-03-26T14:12:24.251Z,76.04
2023-03-26T14:15:05.498Z,76.04
2023-03-26T14:17:43.049Z,76.51
2023-03-26T14:20:52.685Z,77.30
2023-03-26T14:23:48.507Z,77.20
2023-03-26T14:26:44.277Z,77.27
2023-03-26T14:29:24.944Z,78.00
2023-03-26T14:32:03.694Z,77.68
2023-03-26T14:34:59.231Z,77.14
2023-03-26T14:37:59.828Z,78.22
2023-03-26T14:40:31.297Z,78.06
2023-03-26T14:43:23.061Z,78.42
2023-03-26T14:46:21.746Z,78.64
2023-03-26T14:49:04.654Z,78.74
2023-03-26T14:51:38.478Z,79.17
2023-03-26T14:54:17.483Z,78.35
2023-03-26T14:57:00.733Z,78.38
2023-03-26T14:59:51.200Z,78.76
2023-03-26T15:02:56.364Z,78.06
2023-03-26T15:05:47.900Z,78.28
2023-03-26T15:08:40.040Z,78.92
2023-03-26T15:11:46.877Z,79.20
2023-03-26T15:14:28.072Z,78.94
2023-03-26T15:17:20.258Z,78.41
2023-03-26T15:20:32.749Z,78.72
2023-03-26T15:23:48.133Z,78.97
2023-03-26T15:26:37.198Z,78.27
2023-03-26T15:29:19.596Z,77.73
2023-03-26T15:32:15.121Z,78.02
2023-03-26T15:35:02.663Z,77.88
2023-03-26T15:37:37.220Z,76.97
2023-03-26T15:40:31.862Z,77.13
2023-03-26T15:43:13.105Z,77.45
2023-03-26T15:45:48.086Z,77.48
2023-03-26T15:48:34.627Z,78.41
2023-03-26T15:51:47.500Z,78.58
2023-03-26T15:54:33.235Z,78.55
2023-03-26T15:57:23.292Z,78.31
2023-03-26T16:00:19.307Z,77.52
2023-03-26T16:02:58.340Z,78.13
2023-03-26T16:05:47.563Z,78.24
2023-03-26T16:08:53.031Z,77.99
2023-03-26T16:11:49.756Z,78.03
2023-03-26T16:14:42.378Z,77.84
2023-03-26T16:17:25.768Z,78.08
2023-03-26T16:19:59.425Z,78.35
2023-03-26T16:22:56.120Z,78.13
2023-03-26T16:25:29.126Z,78.56
2023-03-26T16:28:17.140Z,78.93
2023-03-26T16:31:04.844Z,79.26
2023-03-26T16:34:01.872Z,79.15
2023-03-26T16:36:36.626Z,79.11
2023-03-26T16:39:08.427Z,78.96
2023-03-26T16:41:50.242Z,79.09
2023-03-26T16:44:35.221Z,78.82
2023-03-26T16:47:32.247Z,78.75
2023-03-26T16:50:41.539Z,79.22
2023-03-26T16:53:41.691Z,79.89
2023-03-26T16:56:31.194Z,80.36
2023-03-26T16:59:28.781Z,80.39
2023-03-26T17:02:13.693Z,80.26
2023-03-26T17:04:50.063Z,81.13
2023-03-26T17:07:34.096Z,81.15
2023-03-26T17:10:01.998Z,81.27
2023-03-26T17:12:38.583Z,81.62
2023-03-26T17:15:18.416Z,81.23
2023-03-26T17:17:59.769Z,81.35
2023-03-26T17:20:42.685Z,81.80
2023-03-26T17:23:39.839Z,82.04
2023-03-26T17:26:39.739Z,81.90
2023-03-26T17:29:30.969Z,82.44
2023-03-26T17:32:10.538Z,82.15
2023-03-26T17:34:46.820Z,82.15
2023-03-26T17:37:17.386Z,82.16
2023-03-26T17:39:46.833Z,82.28
2023-03-26T17:42:14.507Z,82.51
2023-03-26T17:44:55.766Z,82.17
2023-03-26T17:47:26.511Z,81.93
2023-03-26T17:50:01.642Z,82.36
2023-03-26T17:52:35.123Z,82.20
2023-03-26T17:55:04.496Z,82.18
2023-03-26T17:57:55.812Z,82.09
2023-03-26T18:00:47.002Z,81.99
2023-03-26T18:03:19.929Z,81.82
2023-03-26T18:05:55.622Z,82.31
2023-03-26T18:08:38.514Z,81.51
2023-03-26T18:11:34.144Z,80.94
2023-03-26T18:14:27.171Z,80.87
2023-03-26T18:16:59.936Z,80.46
2023-03-26T18:19:28.709Z,80.16
2023-03-26T18:22:06.105Z,79.41
2023-03-26T18:24:40.405Z,79.11
2023-03-26T18:27:13.656Z,78.93
2023-03-26T18:29:47.163Z,78.29
2023-03-26T18:32:26.217Z,78.72
2023-03-26T18:35:13.521Z,78.44
2023-03-26T18:37:44.265Z,78.18
2023-03-26T18:40:19.174Z,78.69
2023-03-26T18:42:55.901Z,77.92
2023-03-26T18:45:37.303Z,78.02
2023-03-26T18:48:13.292Z,77.86
2023-03-26T18:50:42.668Z,78.31
2023-03-26T18:53:22.098Z,78.10
2023-03-26T18:55:51.815Z,78.03
2023-03-26T18:58:25.779Z,77.36
2023-03-26T19:01:01.765Z,76.43
2023-03-26T19:03:35.716Z,76.31
2023-03-26T19:06:10.217Z,76.40
2023-03-26T19:08:44.862Z,74.82
2023-03-26T19:11:16.833Z,75.46
2023-03-26T19:13:46.465Z,75.55
2023-03-26T19:16:35.481Z,75.45
2023-03-26T19:19:07.626Z,75.57
2023-03-26T19:21:37.176Z,75.63
2023-03-26T19:24:05.994Z,75.39
2023-03-26T19:26:34.260Z,76.27
2023-03-26T19:29:03.069Z,76.20
2023-03-26T19:31:36.672Z,76.20
2023-03-26T19:34:20.182Z,75.09
2023-03-26T19:37:01.706Z,74.58
2023-03-26T19:39:45.383Z,75.41
2023-03-26T19:42:18.457Z,75.29
2023-03-26T19:44:46.675Z,75.12
2023-03-26T19:47:29.286Z,74.38
2023-03-26T19:50:26.006Z,75.00
2023-03-26T19:53:24.348Z,74.08
2023-03-26T19:55:58.971Z,74.14
2023-03-26T19:58:27.682Z,74.25
2023-03-26T20:00:56.550Z,73.69
2023-03-26T20:03:39.399Z,73.22
2023-03-26T20:06:11.471Z,73.46
2023-03-26T20:08:40.646Z,72.22
2023-03-26T20:11:18.751Z,73.28
2023-03-26T20:13:46.628Z,73.24
2023-03-26T20:16:28.085Z,73.73
2023-03-26T20:18:58.459Z,72.55
2023-03-26T20:21:26.874Z,72.56
2023-03-26T20:23:55.244Z,73.74
2023-03-26T20:26:25.127Z,72.77
2023-03-26T20:28:53.860Z,73.35
2023-03-26T20:31:26.415Z,72.52
2023-03-26T20:33:54.804Z,71.52
2023-03-26T20:36:33.274Z,71.12
2023-03-26T20:39:07.902Z,71.00
2023-03-26T20:41:39.816Z,71.86
2023-03-26T20:44:19.976Z,69.58
2023-03-26T20:46:49.607Z,69.33
2023-03-26T20:49:18.467Z,68.72
2023-03-26T20:51:47.017Z,69.18
2023-03-26T20:54:25.354Z,67.70
2023-03-26T20:56:54.813Z,67.01
2023-03-26T20:59:26.795Z,67.08
2023-03-26T21:01:57.364Z,66.62
2023-03-26T21:04:26.477Z,66.71
2023-03-26T21:07:00.374Z,66.95
2023-03-26T21:09:35.454Z,68.21
2023-03-26T21:12:09.830Z,69.29
2023-03-26T21:14:43.592Z,71.39
2023-03-26T21:17:18.166Z,70.48
2023-03-26T21:19:47.825Z,69.45
2023-03-26T21:22:44.674Z,68.53
2023-03-26T21:25:22.850Z,68.63
2023-03-26T21:28:06.217Z,67.72
2023-03-26T21:30:35.114Z,67.27
2023-03-26T21:33:05.436Z,66.62
2023-03-26T21:35:34.825Z,66.33
2023-03-26T21:38:05.328Z,66.45
2023-03-26T21:40:33.345Z,66.59
2023-03-26T21:43:01.906Z,67.08
2023-03-26T21:45:30.162Z,66.09
2023-03-26T21:47:58.543Z,65.73
2023-03-26T21:50:26.660Z,66.63
2023-03-26T21:52:54.662Z,64.39
2023-03-26T21:55:24.429Z,65.29
2023-03-26T21:58:01.098Z,64.20
2023-03-26T22:00:43.479Z,64.81
2023-03-26T22:03:34.294Z,66.21
2023-03-26T22:06:17.828Z,64.26
2023-03-26T22:08:45.927Z,63.57
2023-03-26T22:11:13.702Z,64.00
2023-03-26T22:13:41.396Z,64.29
2023-03-26T22:16:10.845Z,63.75
2023-03-26T22:18:38.632Z,63.72
2023-03-26T22:21:07.132Z,63.53
2023-03-26T22:23:36.619Z,64.43
2023-03-26T22:26:05.946Z,64.63
2023-03-26T22:28:33.748Z,64.09
2023-03-26T22:31:09.401Z,65.75
2023-03-26T22:33:38.018Z,65.89
2023-03-26T22:36:22.433Z,65.23
2023-03-26T22:38:54.180Z,64.92
2023-03-26T22:41:23.098Z,64.64
2023-03-26T22:43:55.010Z,64.05
2023-03-26T22:46:23.867Z,65.30
2023-03-26T22:48:52.142Z,64.28
2023-03-26T22:51:19.945Z,64.48
2023-03-26T22:53:47.818Z,65.50
2023-03-26T22:56:15.873Z,65.09
2023-03-26T22:58:43.709Z,65.22
2023-03-26T23:01:16.875Z,65.86
2023-03-26T23:03:45.593Z,65.56
2023-03-26T23:06:14.325Z,65.69
2023-03-26T23:08:42.267Z,65.97
2023-03-26T23:11:15.376Z,66.22
2023-03-26T23:13:45.282Z,65.84
2023-03-26T23:16:14.352Z,66.14
2023-03-26T23:18:42.898Z,66.37
2023-03-26T23:21:19.668Z,67.17
2023-03-26T23:23:49.353Z,66.20
2023-03-26T23:26:17.187Z,66.15
2023-03-26T23:28:46.216Z,65.88
2023-03-26T23:31:14.321Z,65.92
2023-03-26T23:33:46.690Z,65.80
2023-03-26T23:36:18.592Z,66.15
2023-03-26T23:38:48.548Z,66.42
2023-03-26T23:41:22.065Z,66.43
2023-03-26T23:43:55.479Z,66.13
2023-03-26T23:46:30.650Z,67.05
2023-03-26T23:49:05.127Z,66.09
2023-03-26T23:51:36.051Z,66.10
2023-03-26T23:54:05.267Z,66.95
2023-03-26T23:56:33.178Z,66.89
2023-03-26T23:59:01.098Z,67.98
