createdAt,value
2022-11-29T00:00:19.836Z,32.2
2022-11-29T00:05:17.863Z,32.1
2022-11-29T00:10:19.915Z,32.1
2022-11-29T00:15:19.862Z,32.3
2022-11-29T00:20:16.888Z,32.2
2022-11-29T00:25:16.890Z,31.8
2022-11-29T00:30:19.843Z,31.7
2022-11-29T00:35:21.027Z,31.7
2022-11-29T00:40:19.892Z,32.0
2022-11-29T00:45:19.867Z,31.5
2022-11-29T00:50:16.907Z,31.8
2022-11-29T00:55:16.938Z,31.7
2022-11-29T01:00:19.890Z,31.6
2022-11-29T01:05:20.053Z,31.5
2022-11-29T01:10:21.065Z,31.4
2022-11-29T01:15:16.935Z,31.2
2022-11-29T01:20:19.901Z,31.1
2022-11-29T01:25:19.900Z,31.0
2022-11-29T01:30:19.926Z,30.9
2022-11-29T01:35:19.852Z,30.8
2022-11-29T01:40:16.966Z,30.7
2022-11-29T01:45:21.503Z,31.0
2022-11-29T01:50:19.897Z,30.9
2022-11-29T01:55:19.926Z,30.8
2022-11-29T02:00:16.896Z,30.7
2022-11-29T02:05:19.898Z,30.6
2022-11-29T02:10:16.800Z,30.5
2022-11-29T02:15:16.932Z,30.8
2022-11-29T02:20:18.085Z,30.7
2022-11-29T02:25:19.907Z,30.6
2022-11-29T02:30:19.880Z,30.5
2022-11-29T02:35:19.944Z,30.4
2022-11-29T02:40:19.943Z,30.3
2022-11-29T02:45:19.905Z,30.2
2022-11-29T02:50:16.737Z,30.1
2022-11-29T02:55:21.105Z,30.4
2022-11-29T03:00:16.969Z,30.0
2022-11-29T03:05:16.937Z,30.2
2022-11-29T03:10:19.951Z,30.1
2022-11-29T03:15:19.946Z,30.0
2022-11-29T03:20:19.924Z,29.9
2022-11-29T03:25:19.935Z,29.8
2022-11-29T03:30:21.874Z,29.8
2022-11-29T03:35:19.973Z,29.7
2022-11-29T03:40:19.948Z,29.7
2022-11-29T03:45:17.011Z,29.5
2022-11-29T03:50:19.977Z,29.4
2022-11-29T03:55:19.955Z,29.3
2022-11-29T04:00:19.955Z,28.8
2022-11-29T04:05:20.995Z,28.7
2022-11-29T04:10:16.964Z,28.6
2022-11-29T04:15:17.031Z,28.5
2022-11-29T04:20:19.974Z,28.2
2022-11-29T04:25:19.967Z,28.2
2022-11-29T04:30:19.995Z,28.1
2022-11-29T04:35:16.991Z,28.0
2022-11-29T04:40:18.206Z,28.0
2022-11-29T04:45:19.979Z,27.9
2022-11-29T04:50:16.776Z,27.9
2022-11-29T04:55:26.388Z,27.8
2022-11-29T05:00:16.244Z,27.7
2022-11-29T05:05:19.231Z,28.0
2022-11-29T05:10:20.271Z,27.9
2022-11-29T05:15:19.252Z,27.8
2022-11-29T05:20:19.200Z,27.7
2022-11-29T05:25:16.272Z,27.6
2022-11-29T05:30:19.287Z,27.5
2022-11-29T05:35:19.270Z,27.4
2022-11-29T05:40:19.251Z,27.7
2022-11-29T05:45:17.438Z,27.2
2022-11-29T05:50:31.154Z,27.6
2022-11-29T05:55:19.287Z,27.5
2022-11-29T06:00:19.240Z,27.5
2022-11-29T06:05:16.273Z,27.4
2022-11-29T06:10:19.271Z,27.7
2022-11-29T06:15:20.393Z,27.6
2022-11-29T06:20:19.250Z,27.6
2022-11-29T06:25:16.363Z,27.5
2022-11-29T06:30:19.291Z,27.5
2022-11-29T06:35:19.298Z,27.4
2022-11-29T06:40:16.284Z,27.3
2022-11-29T06:45:16.109Z,27.2
2022-11-29T06:50:20.471Z,27.2
2022-11-29T06:55:16.282Z,27.5
2022-11-29T07:00:16.327Z,27.4
2022-11-29T07:05:19.394Z,27.4
2022-11-29T07:10:16.285Z,27.3
2022-11-29T07:15:19.294Z,27.2
2022-11-29T07:20:19.263Z,27.1
2022-11-29T07:25:17.474Z,27.0
2022-11-29T07:30:19.304Z,26.9
2022-11-29T07:35:19.286Z,26.8
2022-11-29T07:40:19.303Z,26.7
2022-11-29T07:45:19.317Z,26.6
2022-11-29T07:50:19.307Z,26.5
2022-11-29T07:55:18.975Z,26.5
2022-11-29T08:00:20.886Z,26.5
2022-11-29T08:05:16.331Z,26.4
2022-11-29T08:10:16.305Z,26.4
2022-11-29T08:15:19.357Z,26.4
2022-11-29T08:20:19.329Z,26.3
2022-11-29T08:25:19.315Z,26.3
2022-11-29T08:30:19.271Z,26.2
2022-11-29T08:35:17.380Z,26.2
2022-11-29T08:40:19.334Z,26.1
2022-11-29T08:45:19.361Z,26.0
2022-11-29T08:50:16.393Z,26.0
2022-11-29T08:55:19.316Z,25.9
2022-11-29T09:00:19.303Z,25.8
2022-11-29T09:05:20.563Z,25.7
2022-11-29T09:10:16.337Z,25.7
2022-11-29T09:15:16.364Z,25.6
2022-11-29T09:20:19.331Z,25.6
2022-11-29T09:25:16.391Z,25.5
2022-11-29T09:30:22.132Z,25.8
2022-11-29T09:35:19.400Z,25.7
2022-11-29T09:40:17.435Z,25.6
2022-11-29T09:45:19.370Z,25.6
2022-11-29T09:50:16.382Z,25.5
2022-11-29T09:55:19.385Z,25.5
2022-11-29T10:00:16.362Z,25.5
2022-11-29T10:05:16.427Z,25.4
2022-11-29T10:10:20.509Z,25.4
2022-11-29T10:15:19.506Z,25.3
2022-11-29T10:20:19.370Z,25.2
2022-11-29T10:25:16.392Z,25.1
2022-11-29T10:30:19.371Z,25.0
2022-11-29T10:35:19.360Z,24.9
2022-11-29T10:40:19.399Z,24.9
2022-11-29T10:45:17.568Z,24.8
2022-11-29T10:50:19.437Z,25.0
2022-11-29T10:55:19.361Z,24.9
2022-11-29T11:00:19.465Z,24.9
2022-11-29T11:05:19.501Z,24.8
2022-11-29T11:10:19.418Z,24.8
2022-11-29T11:15:20.469Z,24.7
2022-11-29T11:20:16.394Z,24.7
2022-11-29T11:25:19.381Z,24.7
2022-11-29T11:30:19.423Z,24.6
2022-11-29T11:35:18.544Z,24.6
2022-11-29T11:40:16.276Z,24.5
2022-11-29T11:45:19.437Z,24.4
2022-11-29T11:50:17.663Z,24.8
2022-11-29T11:55:16.423Z,24.8
2022-11-29T12:00:40.628Z,24.8
2022-11-29T12:05:19.454Z,24.8
2022-11-29T12:10:19.385Z,24.8
2022-11-29T12:15:16.438Z,24.8
2022-11-29T12:20:20.623Z,24.8
2022-11-29T12:25:19.434Z,24.8
2022-11-29T12:30:19.413Z,24.9
2022-11-29T12:35:19.391Z,25.2
2022-11-29T12:40:19.439Z,25.3
2022-11-29T12:45:19.483Z,25.4
2022-11-29T12:50:16.436Z,25.6
2022-11-29T12:55:17.615Z,25.7
2022-11-29T13:00:16.299Z,25.8
2022-11-29T13:05:19.421Z,25.7
2022-11-29T13:10:19.511Z,25.7
2022-11-29T13:15:19.476Z,25.9
2022-11-29T13:20:16.467Z,26.1
2022-11-29T13:25:20.677Z,26.2
2022-11-29T13:30:19.416Z,26.0
2022-11-29T13:35:19.459Z,26.2
2022-11-29T13:40:19.479Z,26.3
2022-11-29T13:45:19.441Z,26.4
2022-11-29T13:50:19.448Z,26.6
2022-11-29T13:55:19.436Z,26.7
2022-11-29T14:00:17.667Z,26.8
2022-11-29T14:05:16.521Z,26.6
2022-11-29T14:10:28.379Z,26.8
2022-11-29T14:18:43.085Z,26.9
2022-11-29T14:20:16.517Z,27.0
2022-11-29T14:25:49.024Z,27.1
2022-11-29T14:30:16.604Z,27.3
2022-11-29T14:35:19.481Z,26.9
2022-11-29T14:40:19.535Z,27.0
2022-11-29T14:45:16.541Z,27.1
2022-11-29T14:50:19.530Z,27.3
2022-11-29T14:55:19.481Z,27.4
2022-11-29T15:00:16.570Z,27.6
2022-11-29T15:05:16.529Z,27.7
2022-11-29T15:10:19.503Z,27.9
2022-11-29T15:15:19.496Z,27.5
2022-11-29T15:20:19.461Z,27.7
2022-11-29T15:25:19.494Z,27.8
2022-11-29T15:30:19.459Z,27.9
2022-11-29T15:35:19.498Z,28.0
2022-11-29T15:40:16.537Z,28.3
2022-11-29T15:45:19.544Z,28.3
2022-11-29T15:50:19.531Z,28.1
2022-11-29T15:55:19.473Z,28.4
2022-11-29T16:00:19.575Z,28.1
2022-11-29T16:05:19.528Z,28.2
2022-11-29T16:10:19.534Z,28.3
2022-11-29T16:15:16.570Z,28.4
2022-11-29T16:20:19.487Z,28.1
2022-11-29T16:25:16.556Z,28.5
2022-11-29T16:30:16.601Z,28.7
2022-11-29T16:35:16.565Z,28.8
2022-11-29T16:40:19.550Z,29.1
2022-11-29T16:45:19.526Z,29.0
2022-11-29T16:50:19.538Z,29.7
2022-11-29T16:55:19.601Z,29.8
2022-11-29T17:00:19.548Z,29.5
2022-11-29T17:05:19.555Z,29.7
2022-11-29T17:10:19.554Z,29.5
2022-11-29T17:15:19.560Z,29.8
2022-11-29T17:20:19.557Z,29.4
2022-11-29T17:25:19.522Z,29.7
2022-11-29T17:30:19.546Z,29.7
2022-11-29T17:35:19.550Z,29.7
2022-11-29T17:40:19.593Z,30.1
2022-11-29T17:45:19.566Z,30.0
2022-11-29T17:50:19.515Z,30.0
2022-11-29T17:55:20.954Z,30.0
2022-11-29T18:00:19.558Z,30.0
2022-11-29T18:05:16.579Z,30.7
2022-11-29T18:10:19.573Z,30.3
2022-11-29T18:15:19.610Z,30.6
2022-11-29T18:20:19.543Z,30.7
2022-11-29T18:25:38.151Z,30.5
2022-11-29T18:30:16.695Z,30.5
2022-11-29T18:35:19.590Z,31.1
2022-11-29T18:40:16.592Z,30.8
2022-11-29T18:45:19.616Z,31.4
2022-11-29T18:50:16.622Z,31.6
2022-11-29T18:55:16.601Z,32.0
2022-11-29T19:00:19.666Z,31.7
2022-11-29T19:05:16.654Z,32.1
2022-11-29T19:10:16.626Z,32.2
2022-11-29T19:15:19.602Z,32.5
2022-11-29T19:20:19.768Z,32.5
2022-11-29T19:25:19.623Z,32.5
2022-11-29T19:30:19.575Z,32.7
2022-11-29T19:35:16.544Z,32.9
2022-11-29T19:40:19.604Z,32.9
2022-11-29T19:45:19.659Z,32.9
2022-11-29T19:50:19.582Z,32.5
2022-11-29T19:55:16.639Z,32.5
2022-11-29T20:00:19.660Z,32.8
2022-11-29T20:05:16.624Z,32.8
2022-11-29T20:10:19.634Z,32.8
2022-11-29T20:15:19.585Z,32.7
2022-11-29T20:20:19.686Z,32.6
2022-11-29T20:25:16.714Z,32.6
2022-11-29T20:30:19.604Z,32.6
2022-11-29T20:35:19.631Z,32.6
2022-11-29T20:40:16.704Z,32.5
2022-11-29T20:45:16.642Z,32.5
2022-11-29T20:50:20.499Z,32.9
2022-11-29T20:55:16.541Z,32.9
2022-11-29T21:00:19.642Z,32.9
2022-11-29T21:05:19.684Z,32.9
2022-11-29T21:10:19.663Z,32.8
2022-11-29T21:15:19.672Z,32.8
2022-11-29T21:20:19.640Z,32.8
2022-11-29T21:25:19.646Z,32.8
2022-11-29T21:30:19.629Z,32.7
2022-11-29T21:35:19.657Z,32.7
2022-11-29T21:40:19.627Z,32.7
2022-11-29T21:45:19.659Z,32.7
2022-11-29T21:50:19.686Z,32.6
2022-11-29T21:55:16.690Z,32.7
2022-11-29T22:00:16.717Z,32.7
2022-11-29T22:05:16.726Z,32.7
2022-11-29T22:10:19.661Z,33.1
2022-11-29T22:15:21.515Z,33.1
2022-11-29T22:20:19.689Z,33.1
2022-11-29T22:25:19.682Z,33.0
2022-11-29T22:30:19.630Z,33.1
2022-11-29T22:35:19.693Z,33.1
2022-11-29T22:40:19.659Z,33.1
2022-11-29T22:45:16.691Z,33.1
2022-11-29T22:50:19.739Z,33.1
2022-11-29T22:55:16.666Z,33.1
2022-11-29T23:00:19.689Z,33.1
2022-11-29T23:05:19.734Z,33.1
2022-11-29T23:10:19.646Z,33.1
2022-11-29T23:15:16.767Z,33.1
2022-11-29T23:20:16.743Z,33.1
2022-11-29T23:25:16.712Z,33.1
2022-11-29T23:30:16.753Z,33.1
2022-11-29T23:35:16.732Z,33.1
2022-11-29T23:40:19.758Z,33.0
2022-11-29T23:45:19.692Z,33.0
2022-11-29T23:50:19.725Z,33.0
2022-11-29T23:55:19.708Z,33.0
