createdAt,value
2019-05-28T00:02:10.754Z,2.90
2019-05-28T00:06:09.327Z,2.73
2019-05-28T00:10:08.975Z,3.23
2019-05-28T00:14:09.770Z,3.20
2019-05-28T00:18:11.387Z,3.43
2019-05-28T00:22:09.927Z,3.20
2019-05-28T00:26:11.587Z,2.97
2019-05-28T00:30:19.904Z,3.17
2019-05-28T00:34:11.872Z,3.43
2019-05-28T00:38:18.774Z,3.30
2019-05-28T00:42:17.282Z,3.50
2019-05-28T00:46:17.866Z,3.37
2019-05-28T00:54:49.300Z,3.23
2019-05-28T00:58:49.443Z,3.30
2019-05-28T01:02:47.980Z,3.27
2019-05-28T01:06:50.429Z,3.03
2019-05-28T01:11:13.243Z,3.60
2019-05-28T01:15:16.245Z,3.47
2019-05-28T01:19:14.698Z,3.00
2019-05-28T01:23:13.209Z,3.13
2019-05-28T01:27:11.708Z,3.10
2019-05-28T01:31:10.159Z,2.97
2019-05-28T01:35:11.753Z,3.00
2019-05-28T01:39:23.181Z,3.23
2019-05-28T01:43:21.337Z,3.43
2019-05-28T01:47:31.147Z,3.07
2019-05-28T01:51:38.407Z,3.13
2019-05-28T01:55:38.736Z,3.40
2019-05-28T01:59:38.865Z,3.37
2019-05-28T02:03:37.396Z,3.20
2019-05-28T02:07:36.008Z,3.37
2019-05-28T02:11:41.175Z,3.47
2019-05-28T02:15:38.112Z,3.10
2019-05-28T02:19:42.058Z,3.03
2019-05-28T02:23:41.769Z,2.97
2019-05-28T02:27:48.681Z,3.10
2019-05-28T02:31:50.084Z,3.03
2019-05-28T02:35:48.532Z,3.30
2019-05-28T02:39:46.997Z,3.40
2019-05-28T02:44:34.748Z,2.77
2019-05-28T02:48:38.494Z,3.60
2019-05-28T02:52:37.527Z,3.20
2019-05-28T02:56:41.930Z,3.30
2019-05-28T03:00:40.918Z,2.87
2019-05-28T03:04:52.173Z,3.13
2019-05-28T03:08:55.036Z,3.53
2019-05-28T03:12:53.503Z,3.63
2019-05-28T03:16:59.358Z,3.30
2019-05-28T03:21:16.506Z,2.97
2019-05-28T03:25:06.701Z,3.20
2019-05-28T03:29:05.302Z,3.73
2019-05-28T03:33:04.608Z,3.50
2019-05-28T03:37:05.897Z,4.20
2019-05-28T03:41:14.797Z,3.37
2019-05-28T03:45:13.464Z,3.17
2019-05-28T03:49:14.002Z,3.00
2019-05-28T03:53:18.378Z,3.70
2019-05-28T03:57:17.487Z,3.33
2019-05-28T04:01:16.022Z,3.63
2019-05-28T04:05:19.682Z,3.40
2019-05-28T04:09:21.724Z,3.50
2019-05-28T04:13:23.016Z,3.83
2019-05-28T04:17:21.470Z,3.43
2019-05-28T04:21:51.282Z,3.53
2019-05-28T04:25:56.605Z,2.90
2019-05-28T04:29:58.315Z,3.27
2019-05-28T04:33:58.395Z,3.00
2019-05-28T04:38:03.712Z,2.83
2019-05-28T04:42:02.185Z,3.07
2019-05-28T04:46:08.583Z,3.10
2019-05-28T04:50:07.694Z,3.43
2019-05-28T04:54:06.224Z,3.67
2019-05-28T04:58:05.397Z,4.03
2019-05-28T05:02:05.602Z,3.50
2019-05-28T05:06:08.889Z,3.23
2019-05-28T05:10:08.259Z,3.00
2019-05-28T05:14:06.792Z,3.57
2019-05-28T05:18:26.808Z,3.50
2019-05-28T05:22:49.362Z,3.20
2019-05-28T05:26:52.968Z,3.47
2019-05-28T05:30:50.386Z,3.40
2019-05-28T05:34:48.863Z,3.50
2019-05-28T05:43:19.315Z,3.30
2019-05-28T05:47:41.234Z,3.40
2019-05-28T05:51:41.647Z,3.50
2019-05-28T05:55:42.482Z,3.20
2019-05-28T05:59:43.777Z,3.37
2019-05-28T06:03:42.312Z,3.90
2019-05-28T06:08:09.209Z,3.50
2019-05-28T06:12:07.733Z,3.97
2019-05-28T06:16:57.130Z,3.63
2019-05-28T06:21:12.045Z,3.30
2019-05-28T06:25:27.927Z,3.20
2019-05-28T06:29:40.615Z,3.07
2019-05-28T06:33:56.062Z,3.27
2019-05-28T06:42:20.620Z,3.33
2019-05-28T06:50:54.783Z,4.10
2019-05-28T06:54:56.520Z,2.80
2019-05-28T06:58:57.581Z,3.00
2019-05-28T07:03:03.288Z,2.47
2019-05-28T07:07:03.091Z,2.93
2019-05-28T07:11:03.424Z,3.07
2019-05-28T07:15:21.188Z,3.40
2019-05-28T07:19:24.519Z,3.50
2019-05-28T07:23:21.484Z,3.67
2019-05-28T07:27:27.549Z,4.07
2019-05-28T07:31:26.067Z,4.90
2019-05-28T07:35:25.160Z,4.70
2019-05-28T07:39:26.816Z,4.27
2019-05-28T07:43:25.359Z,5.07
2019-05-28T07:47:48.977Z,4.57
2019-05-28T07:52:00.901Z,4.13
2019-05-28T07:56:01.827Z,5.20
2019-05-28T08:00:05.398Z,5.37
2019-05-28T08:04:03.887Z,5.93
2019-05-28T08:08:08.076Z,6.97
2019-05-28T08:12:06.916Z,6.73
2019-05-28T08:16:18.038Z,6.73
2019-05-28T08:24:39.575Z,10.67
2019-05-28T08:28:38.108Z,11.07
2019-05-28T08:32:45.124Z,10.80
2019-05-28T08:37:01.846Z,11.57
2019-05-28T08:40:52.948Z,9.03
2019-05-28T08:44:49.083Z,12.23
2019-05-28T08:48:51.265Z,12.37
2019-05-28T08:52:49.773Z,12.87
2019-05-28T08:56:58.354Z,13.23
2019-05-28T09:00:56.302Z,11.90
2019-05-28T09:05:00.583Z,13.63
2019-05-28T09:09:14.983Z,12.77
2019-05-28T09:13:22.495Z,13.20
2019-05-28T09:17:18.478Z,12.10
2019-05-28T09:21:18.550Z,12.33
2019-05-28T09:25:21.411Z,13.00
2019-05-28T09:29:28.660Z,12.93
2019-05-28T09:33:39.109Z,12.83
2019-05-28T09:37:46.127Z,14.43
2019-05-28T09:41:59.992Z,13.30
2019-05-28T09:46:01.911Z,13.23
2019-05-28T09:50:00.533Z,13.13
2019-05-28T09:54:02.086Z,13.37
2019-05-28T09:58:00.692Z,13.40
2019-05-28T10:02:06.525Z,12.93
2019-05-28T10:06:37.177Z,11.33
2019-05-28T10:10:33.982Z,11.67
2019-05-28T10:14:32.522Z,11.90
2019-05-28T10:18:32.956Z,12.73
2019-05-28T10:22:38.589Z,11.40
2019-05-28T10:26:40.854Z,10.27
2019-05-28T10:30:46.791Z,9.83
2019-05-28T10:35:02.588Z,5.20
2019-05-28T10:38:50.473Z,3.17
2019-05-28T10:42:53.551Z,2.20
2019-05-28T10:46:52.084Z,2.43
2019-05-28T10:50:50.706Z,3.23
2019-05-28T10:54:51.840Z,4.77
2019-05-28T10:58:58.138Z,3.77
2019-05-28T11:03:06.571Z,4.90
2019-05-28T11:07:05.670Z,4.77
2019-05-28T11:11:04.203Z,5.53
2019-05-28T11:15:06.275Z,4.93
2019-05-28T11:19:07.390Z,5.77
2019-05-28T11:23:26.606Z,4.70
2019-05-28T11:27:38.011Z,7.20
2019-05-28T11:35:59.996Z,6.70
2019-05-28T11:39:58.759Z,8.00
2019-05-28T11:43:57.763Z,8.27
2019-05-28T11:48:02.284Z,8.27
2019-05-28T11:52:00.947Z,9.57
2019-05-28T11:55:59.575Z,10.60
2019-05-28T12:00:02.835Z,10.67
2019-05-28T12:04:04.392Z,7.60
2019-05-28T12:08:07.704Z,6.90
2019-05-28T12:12:06.229Z,7.97
2019-05-28T12:16:10.390Z,8.03
2019-05-28T12:20:11.382Z,7.40
2019-05-28T12:24:13.531Z,7.67
2019-05-28T12:28:14.434Z,7.87
2019-05-28T12:32:17.397Z,7.77
2019-05-28T12:36:16.503Z,9.47
2019-05-28T12:40:15.848Z,9.50
2019-05-28T12:44:41.960Z,5.73
2019-05-28T12:48:34.309Z,5.53
2019-05-28T12:52:37.782Z,5.50
2019-05-28T12:56:36.453Z,5.30
2019-05-28T13:00:35.488Z,5.03
2019-05-28T13:04:34.321Z,5.80
2019-05-28T13:08:34.716Z,7.03
2019-05-28T13:12:36.131Z,6.87
2019-05-28T13:16:34.699Z,8.10
2019-05-28T13:20:33.771Z,7.30
2019-05-28T13:24:33.579Z,4.60
2019-05-28T13:28:32.057Z,4.30
2019-05-28T13:32:33.511Z,5.47
2019-05-28T13:36:32.053Z,7.83
2019-05-28T13:40:32.279Z,4.33
2019-05-28T13:44:30.870Z,2.60
2019-05-28T13:48:29.519Z,2.03
2019-05-28T13:52:28.080Z,1.67
2019-05-28T13:56:27.033Z,1.20
2019-05-28T14:00:27.315Z,1.60
2019-05-28T14:04:25.864Z,2.20
2019-05-28T14:08:24.507Z,2.20
2019-05-28T14:12:32.157Z,2.53
2019-05-28T14:16:32.505Z,2.73
2019-05-28T14:20:31.081Z,3.00
2019-05-28T14:24:32.194Z,3.40
2019-05-28T14:28:39.878Z,3.27
2019-05-28T14:32:35.796Z,3.30
2019-05-28T14:36:34.375Z,3.23
2019-05-28T14:40:33.517Z,2.97
2019-05-28T14:44:32.760Z,3.40
2019-05-28T14:48:31.417Z,4.33
2019-05-28T14:57:15.184Z,3.90
2019-05-28T15:05:47.252Z,3.90
2019-05-28T15:09:47.925Z,3.90
2019-05-28T15:13:46.473Z,3.63
2019-05-28T15:17:45.345Z,3.97
2019-05-28T15:21:49.086Z,3.83
2019-05-28T15:25:47.665Z,4.83
2019-05-28T15:29:49.216Z,4.50
2019-05-28T15:33:53.447Z,5.37
2019-05-28T15:37:55.433Z,5.23
2019-05-28T15:41:58.770Z,5.20
2019-05-28T15:45:57.884Z,5.00
2019-05-28T15:49:58.043Z,2.87
2019-05-28T15:53:57.159Z,2.77
2019-05-28T15:57:55.738Z,2.63
2019-05-28T16:01:56.150Z,2.90
2019-05-28T16:05:54.721Z,3.23
2019-05-28T16:09:56.370Z,3.50
2019-05-28T16:13:59.723Z,3.77
2019-05-28T16:17:58.268Z,4.23
2019-05-28T16:21:56.934Z,4.60
2019-05-28T16:25:55.402Z,4.17
2019-05-28T16:29:54.170Z,4.50
2019-05-28T16:33:56.531Z,4.50
2019-05-28T16:38:43.269Z,4.30
2019-05-28T16:42:16.518Z,4.40
2019-05-28T16:46:21.953Z,4.10
2019-05-28T16:50:27.585Z,3.40
2019-05-28T16:54:26.190Z,3.73
2019-05-28T16:58:24.735Z,4.30
2019-05-28T17:06:42.061Z,4.40
2019-05-28T17:10:43.515Z,3.80
2019-05-28T17:14:48.513Z,3.63
2019-05-28T17:18:49.115Z,3.77
2019-05-28T17:22:48.705Z,3.60
2019-05-28T17:26:47.367Z,3.60
2019-05-28T17:30:49.993Z,3.27
2019-05-28T17:34:48.572Z,3.73
2019-05-28T17:38:51.991Z,4.30
2019-05-28T17:42:55.512Z,4.53
2019-05-28T17:46:53.983Z,5.07
2019-05-28T17:50:57.709Z,5.80
2019-05-28T17:54:58.156Z,6.30
2019-05-28T17:59:05.898Z,6.13
2019-05-28T18:03:04.637Z,5.67
2019-05-28T18:07:03.507Z,5.20
2019-05-28T18:11:11.216Z,5.80
2019-05-28T18:15:10.119Z,5.40
2019-05-28T18:19:08.683Z,4.90
2019-05-28T18:23:07.225Z,5.83
2019-05-28T18:27:36.520Z,5.13
2019-05-28T18:31:35.109Z,5.57
2019-05-28T18:35:33.653Z,5.37
2019-05-28T18:39:32.191Z,5.70
2019-05-28T18:43:34.041Z,6.80
2019-05-28T18:47:34.399Z,5.43
2019-05-28T18:51:32.905Z,4.97
2019-05-28T18:55:37.106Z,4.70
2019-05-28T18:59:35.648Z,5.07
2019-05-28T19:03:35.975Z,4.83
2019-05-28T19:07:34.848Z,3.93
2019-05-28T19:11:37.912Z,4.00
2019-05-28T19:15:39.642Z,3.70
2019-05-28T19:19:40.528Z,4.00
2019-05-28T19:23:42.923Z,3.60
2019-05-28T19:27:48.677Z,3.10
2019-05-28T19:31:47.281Z,3.70
2019-05-28T19:35:46.878Z,3.70
2019-05-28T19:39:48.843Z,4.70
2019-05-28T19:43:49.024Z,3.77
2019-05-28T19:47:47.564Z,4.33
2019-05-28T19:51:46.316Z,3.90
2019-05-28T19:55:46.837Z,4.13
2019-05-28T19:59:47.228Z,3.80
2019-05-28T20:03:45.686Z,4.73
2019-05-28T20:07:44.833Z,4.03
2019-05-28T20:11:46.227Z,4.27
2019-05-28T20:15:44.792Z,3.67
2019-05-28T20:19:47.393Z,4.37
2019-05-28T20:23:50.101Z,4.27
2019-05-28T20:27:49.663Z,4.10
2019-05-28T20:31:52.973Z,4.10
2019-05-28T20:35:51.577Z,4.30
2019-05-28T20:39:51.013Z,5.30
2019-05-28T20:43:49.812Z,3.90
2019-05-28T20:47:53.397Z,4.27
2019-05-28T20:51:58.367Z,4.20
2019-05-28T20:55:58.616Z,4.67
2019-05-28T21:00:00.507Z,4.37
2019-05-28T21:03:59.470Z,4.10
2019-05-28T21:07:59.754Z,5.00
2019-05-28T21:11:58.710Z,4.50
2019-05-28T21:15:57.519Z,4.33
2019-05-28T21:19:56.051Z,4.00
2019-05-28T21:23:55.874Z,3.97
2019-05-28T21:27:54.606Z,3.90
2019-05-28T21:31:53.147Z,4.47
2019-05-28T21:35:52.923Z,4.00
2019-05-28T21:39:51.972Z,4.30
2019-05-28T21:43:53.812Z,4.03
2019-05-28T21:47:52.785Z,3.70
2019-05-28T21:51:54.792Z,3.17
2019-05-28T21:55:53.380Z,3.00
2019-05-28T21:59:51.872Z,3.30
2019-05-28T22:03:50.330Z,2.73
2019-05-28T22:07:50.819Z,2.77
2019-05-28T22:11:49.708Z,3.43
2019-05-28T22:15:48.344Z,3.17
2019-05-28T22:24:20.035Z,2.60
2019-05-28T22:28:18.563Z,2.80
2019-05-28T22:32:17.183Z,2.10
2019-05-28T22:36:15.820Z,2.70
2019-05-28T22:40:15.314Z,2.40
2019-05-28T22:44:13.772Z,2.13
2019-05-28T22:48:16.496Z,1.50
2019-05-28T22:52:12.459Z,1.90
2019-05-28T22:56:10.930Z,1.97
2019-05-28T23:00:13.055Z,1.53
2019-05-28T23:04:11.527Z,1.53
2019-05-28T23:08:10.149Z,1.40
2019-05-28T23:12:13.282Z,1.83
2019-05-28T23:16:14.817Z,1.53
2019-05-28T23:20:13.964Z,1.50
2019-05-28T23:24:12.446Z,1.50
2019-05-28T23:28:11.794Z,1.63
2019-05-28T23:32:10.446Z,2.07
2019-05-28T23:36:13.341Z,1.50
2019-05-28T23:40:14.013Z,1.70
2019-05-28T23:44:13.741Z,1.43
2019-05-28T23:48:18.272Z,1.60
2019-05-28T23:52:16.866Z,1.60
2019-05-28T23:56:18.009Z,1.77
