createdAt,value
2022-10-01T00:01:21.299Z,100.00
2022-10-01T00:04:31.843Z,100.00
2022-10-01T00:07:44.702Z,100.00
2022-10-01T00:10:53.330Z,100.00
2022-10-01T00:13:59.297Z,100.00
2022-10-01T00:17:08.344Z,100.00
2022-10-01T00:20:15.498Z,100.00
2022-10-01T00:23:24.571Z,100.00
2022-10-01T00:26:33.255Z,100.00
2022-10-01T00:29:42.397Z,100.00
2022-10-01T00:32:48.383Z,100.00
2022-10-01T00:35:58.023Z,100.00
2022-10-01T00:39:04.352Z,100.00
2022-10-01T00:42:24.332Z,100.00
2022-10-01T00:45:33.290Z,100.00
2022-10-01T00:48:50.761Z,100.00
2022-10-01T00:52:08.430Z,100.00
2022-10-01T00:55:20.583Z,100.00
2022-10-01T00:58:29.541Z,100.00
2022-10-01T01:01:39.681Z,100.00
2022-10-01T01:04:49.799Z,100.00
2022-10-01T01:08:00.202Z,100.00
2022-10-01T01:11:50.176Z,100.00
2022-10-01T01:15:20.330Z,100.00
2022-10-01T01:18:52.712Z,100.00
2022-10-01T01:22:06.162Z,100.00
2022-10-01T01:25:19.972Z,100.00
2022-10-01T01:28:41.007Z,100.00
2022-10-01T01:31:50.388Z,100.00
2022-10-01T01:35:02.411Z,100.00
2022-10-01T01:38:16.531Z,100.00
2022-10-01T01:41:27.116Z,100.00
2022-10-01T01:44:41.866Z,100.00
2022-10-01T01:47:50.096Z,100.00
2022-10-01T01:51:07.139Z,100.00
2022-10-01T01:54:15.510Z,100.00
2022-10-01T01:57:28.047Z,100.00
2022-10-01T02:00:38.229Z,100.00
2022-10-01T02:03:48.237Z,100.00
2022-10-01T02:07:16.811Z,100.00
2022-10-01T02:10:45.043Z,100.00
2022-10-01T02:14:33.752Z,100.00
2022-10-01T02:18:21.481Z,100.00
2022-10-01T02:21:54.957Z,100.00
2022-10-01T02:25:05.444Z,100.00
2022-10-01T02:28:19.676Z,100.00
2022-10-01T02:31:35.042Z,100.00
2022-10-01T02:34:43.611Z,100.00
2022-10-01T02:37:55.143Z,100.00
2022-10-01T02:41:06.083Z,100.00
2022-10-01T02:44:23.094Z,100.00
2022-10-01T02:47:38.722Z,100.00
2022-10-01T02:50:58.732Z,100.00
2022-10-01T02:54:17.542Z,100.00
2022-10-01T02:57:28.750Z,100.00
2022-10-01T03:00:36.144Z,100.00
2022-10-01T03:03:46.786Z,100.00
2022-10-01T03:06:52.750Z,100.00
2022-10-01T03:10:00.821Z,100.00
2022-10-01T03:13:08.789Z,100.00
2022-10-01T03:16:16.216Z,100.00
2022-10-01T03:19:25.300Z,100.00
2022-10-01T03:22:36.034Z,100.00
2022-10-01T03:25:44.354Z,100.00
2022-10-01T03:28:54.982Z,100.00
2022-10-01T03:32:04.808Z,100.00
2022-10-01T03:35:13.240Z,100.00
2022-10-01T03:38:21.973Z,100.00
2022-10-01T03:41:32.894Z,100.00
2022-10-01T03:44:41.414Z,100.00
2022-10-01T03:47:56.248Z,100.00
2022-10-01T03:51:02.665Z,100.00
2022-10-01T03:54:10.212Z,100.00
2022-10-01T03:57:17.661Z,100.00
2022-10-01T04:00:24.132Z,100.00
2022-10-01T04:03:31.241Z,100.00
2022-10-01T04:06:39.449Z,100.00
2022-10-01T04:09:49.561Z,100.00
2022-10-01T04:12:58.940Z,100.00
2022-10-01T04:16:13.681Z,100.00
2022-10-01T04:19:22.802Z,100.00
2022-10-01T04:22:31.618Z,100.00
2022-10-01T04:25:38.240Z,100.00
2022-10-01T04:28:48.981Z,100.00
2022-10-01T04:31:55.450Z,100.00
2022-10-01T04:35:02.089Z,100.00
2022-10-01T04:38:13.127Z,100.00
2022-10-01T04:41:22.609Z,100.00
2022-10-01T04:44:31.571Z,100.00
2022-10-01T04:47:49.268Z,100.00
2022-10-01T04:50:56.596Z,100.00
2022-10-01T04:54:04.390Z,100.00
2022-10-01T04:57:14.666Z,100.00
2022-10-01T05:00:26.864Z,100.00
2022-10-01T05:03:33.360Z,100.00
2022-10-01T05:06:43.389Z,100.00
2022-10-01T05:09:53.032Z,100.00
2022-10-01T05:13:02.899Z,100.00
2022-10-01T05:16:13.091Z,100.00
2022-10-01T05:19:20.037Z,100.00
2022-10-01T05:22:30.082Z,100.00
2022-10-01T05:25:37.180Z,100.00
2022-10-01T05:28:45.532Z,100.00
2022-10-01T05:31:51.934Z,100.00
2022-10-01T05:34:58.754Z,100.00
2022-10-01T05:38:07.458Z,100.00
2022-10-01T05:41:15.282Z,100.00
2022-10-01T05:44:22.731Z,100.00
2022-10-01T05:47:29.841Z,100.00
2022-10-01T05:50:45.077Z,100.00
2022-10-01T05:53:55.318Z,100.00
2022-10-01T05:57:03.106Z,100.00
2022-10-01T06:00:10.733Z,100.00
2022-10-01T06:03:18.261Z,100.00
2022-10-01T06:06:30.918Z,100.00
2022-10-01T06:09:38.370Z,100.00
2022-10-01T06:12:45.040Z,100.00
2022-10-01T06:15:55.347Z,100.00
2022-10-01T06:19:05.271Z,100.00
2022-10-01T06:22:12.965Z,100.00
2022-10-01T06:25:19.280Z,100.00
2022-10-01T06:28:28.091Z,100.00
2022-10-01T06:31:35.714Z,100.00
2022-10-01T06:34:43.705Z,100.00
2022-10-01T06:37:51.801Z,100.00
2022-10-01T06:41:02.311Z,100.00
2022-10-01T06:44:12.853Z,100.00
2022-10-01T06:47:19.336Z,100.00
2022-10-01T06:50:33.813Z,100.00
2022-10-01T06:53:42.286Z,100.00
2022-10-01T06:56:51.809Z,100.00
2022-10-01T06:59:58.968Z,100.00
2022-10-01T07:03:11.693Z,100.00
2022-10-01T07:06:18.616Z,100.00
2022-10-01T07:09:26.564Z,100.00
2022-10-01T07:12:34.801Z,100.00
2022-10-01T07:15:44.354Z,100.00
2022-10-01T07:18:53.023Z,100.00
2022-10-01T07:22:01.114Z,100.00
2022-10-01T07:25:10.210Z,100.00
2022-10-01T07:28:18.760Z,100.00
2022-10-01T07:31:24.731Z,100.00
2022-10-01T07:34:32.887Z,100.00
2022-10-01T07:37:38.974Z,100.00
2022-10-01T07:40:52.581Z,100.00
2022-10-01T07:43:57.592Z,100.00
2022-10-01T07:47:07.065Z,100.00
2022-10-01T07:50:15.469Z,100.00
2022-10-01T07:53:25.146Z,100.00
2022-10-01T07:56:33.097Z,100.00
2022-10-01T07:59:43.372Z,100.00
2022-10-01T08:02:51.340Z,100.00
2022-10-01T08:05:57.920Z,100.00
2022-10-01T08:09:08.069Z,100.00
2022-10-01T08:12:15.927Z,100.00
2022-10-01T08:15:22.077Z,100.00
2022-10-01T08:18:31.497Z,100.00
2022-10-01T08:21:39.127Z,100.00
2022-10-01T08:24:47.332Z,100.00
2022-10-01T08:27:55.935Z,100.00
2022-10-01T08:31:13.082Z,100.00
2022-10-01T08:34:19.307Z,100.00
2022-10-01T08:37:29.701Z,100.00
2022-10-01T08:40:44.054Z,100.00
2022-10-01T08:43:53.222Z,100.00
2022-10-01T08:47:09.217Z,100.00
2022-10-01T08:50:30.861Z,100.00
2022-10-01T08:53:56.246Z,100.00
2022-10-01T08:57:03.667Z,100.00
2022-10-01T09:00:14.976Z,100.00
2022-10-01T09:03:19.583Z,100.00
2022-10-01T09:06:27.859Z,100.00
2022-10-01T09:09:52.051Z,100.00
2022-10-01T09:13:26.977Z,100.00
2022-10-01T09:17:00.546Z,100.00
2022-10-01T09:20:28.329Z,100.00
2022-10-01T09:23:55.956Z,100.00
2022-10-01T09:27:05.865Z,100.00
2022-10-01T09:30:26.589Z,100.00
2022-10-01T09:33:43.626Z,100.00
2022-10-01T09:37:22.253Z,100.00
2022-10-01T09:40:35.512Z,100.00
2022-10-01T09:43:43.901Z,100.00
2022-10-01T09:46:52.766Z,100.00
2022-10-01T09:50:04.147Z,100.00
2022-10-01T09:53:21.961Z,100.00
2022-10-01T09:56:37.865Z,100.00
2022-10-01T09:59:54.511Z,100.00
2022-10-01T10:03:01.362Z,100.00
2022-10-01T10:06:08.355Z,100.00
2022-10-01T10:09:25.418Z,100.00
2022-10-01T10:12:36.701Z,100.00
2022-10-01T10:16:01.767Z,100.00
2022-10-01T10:19:34.730Z,100.00
2022-10-01T10:22:40.408Z,100.00
2022-10-01T10:25:55.317Z,100.00
2022-10-01T10:29:05.033Z,100.00
2022-10-01T10:32:29.922Z,100.00
2022-10-01T10:35:39.928Z,100.00
2022-10-01T10:38:54.375Z,100.00
2022-10-01T10:42:05.214Z,100.00
2022-10-01T10:45:18.324Z,100.00
2022-10-01T10:48:31.939Z,100.00
2022-10-01T10:51:47.153Z,97.59
2022-10-01T10:54:55.894Z,100.00
2022-10-01T10:58:16.604Z,93.62
2022-10-01T11:01:33.905Z,71.96
2022-10-01T11:04:48.065Z,60.40
2022-10-01T11:07:58.408Z,58.19
2022-10-01T11:11:28.377Z,48.05
2022-10-01T11:14:59.000Z,49.72
2022-10-01T11:18:17.586Z,46.04
2022-10-01T11:21:41.289Z,47.04
2022-10-01T11:25:08.549Z,52.27
2022-10-01T11:28:36.411Z,50.83
2022-10-01T11:31:51.125Z,48.37
2022-10-01T11:34:56.916Z,51.67
2022-10-01T11:38:25.430Z,50.29
2022-10-01T11:41:39.118Z,57.89
2022-10-01T11:45:00.962Z,56.17
2022-10-01T11:48:24.711Z,52.15
2022-10-01T11:51:46.878Z,51.93
2022-10-01T11:55:38.260Z,54.26
2022-10-01T11:59:03.037Z,49.90
2022-10-01T12:02:31.391Z,57.94
2022-10-01T12:05:39.653Z,50.34
2022-10-01T12:08:57.858Z,54.65
2022-10-01T12:12:16.229Z,63.32
2022-10-01T12:15:24.351Z,69.51
2022-10-01T12:18:45.837Z,76.47
2022-10-01T12:21:52.080Z,82.40
2022-10-01T12:24:58.308Z,85.56
2022-10-01T12:28:13.856Z,91.46
2022-10-01T12:31:31.648Z,89.49
2022-10-01T12:34:59.651Z,86.85
2022-10-01T12:38:35.751Z,85.44
2022-10-01T12:42:00.253Z,83.96
2022-10-01T12:45:39.489Z,87.36
2022-10-01T12:49:12.857Z,92.43
2022-10-01T12:52:20.845Z,92.41
2022-10-01T12:55:37.644Z,92.21
2022-10-01T12:58:56.835Z,87.44
2022-10-01T13:02:06.482Z,79.61
2022-10-01T13:05:13.905Z,77.80
2022-10-01T13:08:17.560Z,72.88
2022-10-01T13:11:44.617Z,75.89
2022-10-01T13:14:50.547Z,76.09
2022-10-01T13:18:18.691Z,80.55
2022-10-01T13:21:33.107Z,75.19
2022-10-01T13:24:49.921Z,79.12
2022-10-01T13:28:28.494Z,84.76
2022-10-01T13:31:40.445Z,87.17
2022-10-01T13:34:48.329Z,90.45
2022-10-01T13:37:56.330Z,91.73
2022-10-01T13:41:06.839Z,94.07
2022-10-01T13:44:27.247Z,98.77
2022-10-01T13:47:39.990Z,100.00
2022-10-01T13:51:00.371Z,100.00
2022-10-01T13:54:18.844Z,100.00
2022-10-01T13:57:36.738Z,100.00
2022-10-01T14:00:55.354Z,100.00
2022-10-01T14:04:16.018Z,100.00
2022-10-01T14:07:29.349Z,100.00
2022-10-01T14:11:02.422Z,100.00
2022-10-01T14:14:48.142Z,100.00
2022-10-01T14:18:00.400Z,100.00
2022-10-01T14:21:36.539Z,100.00
2022-10-01T14:25:04.671Z,100.00
2022-10-01T14:28:41.838Z,100.00
2022-10-01T14:31:57.369Z,100.00
2022-10-01T14:35:39.014Z,100.00
2022-10-01T14:38:46.932Z,100.00
2022-10-01T14:41:56.513Z,100.00
2022-10-01T14:45:03.232Z,100.00
2022-10-01T14:48:08.707Z,100.00
2022-10-01T14:51:29.426Z,100.00
2022-10-01T14:54:48.002Z,100.00
2022-10-01T14:57:59.563Z,100.00
2022-10-01T15:01:07.442Z,100.00
2022-10-01T15:04:23.047Z,100.00
2022-10-01T15:07:36.108Z,100.00
2022-10-01T15:10:53.117Z,100.00
2022-10-01T15:14:15.380Z,100.00
2022-10-01T15:17:25.669Z,100.00
2022-10-01T15:20:36.375Z,100.00
2022-10-01T15:23:46.201Z,100.00
2022-10-01T15:26:56.960Z,100.00
2022-10-01T15:30:02.885Z,100.00
2022-10-01T15:33:22.813Z,100.00
2022-10-01T15:36:30.711Z,100.00
2022-10-01T15:39:44.454Z,100.00
2022-10-01T15:43:23.451Z,100.00
2022-10-01T15:46:33.962Z,100.00
2022-10-01T15:49:38.975Z,100.00
2022-10-01T15:52:54.298Z,100.00
2022-10-01T15:56:09.918Z,100.00
2022-10-01T15:59:20.755Z,100.00
2022-10-01T16:02:30.666Z,100.00
2022-10-01T16:05:47.608Z,100.00
2022-10-01T16:09:06.563Z,100.00
2022-10-01T16:12:23.693Z,100.00
2022-10-01T16:15:30.552Z,100.00
2022-10-01T16:18:37.914Z,100.00
2022-10-01T16:21:45.396Z,100.00
2022-10-01T16:24:59.488Z,100.00
2022-10-01T16:28:20.110Z,100.00
2022-10-01T16:31:27.734Z,100.00
2022-10-01T16:34:36.943Z,100.00
2022-10-01T16:37:46.497Z,100.00
2022-10-01T16:40:55.269Z,100.00
2022-10-01T16:44:06.588Z,100.00
2022-10-01T16:47:14.407Z,100.00
2022-10-01T16:50:22.769Z,100.00
2022-10-01T16:53:29.050Z,100.00
2022-10-01T16:56:35.426Z,100.00
2022-10-01T16:59:40.708Z,100.00
2022-10-01T17:02:50.468Z,100.00
2022-10-01T17:05:59.129Z,100.00
2022-10-01T17:09:07.135Z,100.00
2022-10-01T17:12:14.668Z,100.00
2022-10-01T17:15:28.305Z,100.00
2022-10-01T17:18:34.666Z,100.00
2022-10-01T17:21:43.055Z,100.00
2022-10-01T17:24:52.053Z,100.00
2022-10-01T17:28:00.725Z,100.00
2022-10-01T17:31:12.285Z,100.00
2022-10-01T17:34:25.184Z,100.00
2022-10-01T17:37:30.678Z,100.00
2022-10-01T17:40:41.749Z,100.00
2022-10-01T17:43:51.391Z,100.00
2022-10-01T17:46:59.814Z,100.00
2022-10-01T17:50:06.049Z,100.00
2022-10-01T17:53:13.558Z,100.00
2022-10-01T17:56:20.565Z,100.00
2022-10-01T17:59:31.778Z,100.00
2022-10-01T18:02:42.829Z,100.00
2022-10-01T18:05:52.086Z,100.00
2022-10-01T18:08:59.545Z,100.00
2022-10-01T18:12:07.793Z,100.00
2022-10-01T18:15:15.522Z,100.00
2022-10-01T18:21:53.169Z,100.00
2022-10-01T18:25:00.682Z,100.00
2022-10-01T18:28:07.391Z,100.00
2022-10-01T18:31:15.705Z,100.00
2022-10-01T18:34:44.192Z,100.00
2022-10-01T18:37:57.913Z,100.00
2022-10-01T18:41:09.108Z,100.00
2022-10-01T18:44:20.448Z,100.00
2022-10-01T18:48:10.736Z,100.00
2022-10-01T18:51:35.392Z,100.00
2022-10-01T18:55:01.734Z,100.00
2022-10-01T18:58:16.659Z,100.00
2022-10-01T19:01:46.282Z,100.00
2022-10-01T19:05:16.661Z,100.00
2022-10-01T19:08:40.325Z,100.00
2022-10-01T19:11:56.867Z,100.00
2022-10-01T19:15:38.115Z,100.00
2022-10-01T19:19:07.993Z,100.00
2022-10-01T19:22:39.724Z,100.00
2022-10-01T19:25:51.047Z,100.00
2022-10-01T19:29:27.435Z,100.00
2022-10-01T19:32:41.869Z,100.00
2022-10-01T19:35:53.388Z,100.00
2022-10-01T19:39:04.697Z,100.00
2022-10-01T19:42:20.873Z,100.00
2022-10-01T19:45:54.913Z,100.00
2022-10-01T19:49:09.788Z,100.00
2022-10-01T19:52:19.105Z,100.00
2022-10-01T19:55:26.700Z,100.00
2022-10-01T19:58:33.851Z,100.00
2022-10-01T20:01:50.428Z,100.00
2022-10-01T20:05:05.052Z,100.00
2022-10-01T20:08:57.148Z,100.00
2022-10-01T20:12:29.846Z,100.00
2022-10-01T20:15:57.978Z,100.00
2022-10-01T20:19:10.969Z,100.00
2022-10-01T20:22:36.866Z,100.00
2022-10-01T20:25:48.599Z,100.00
2022-10-01T20:29:31.294Z,100.00
2022-10-01T20:33:01.801Z,100.00
2022-10-01T20:36:23.423Z,100.00
2022-10-01T20:39:35.128Z,100.00
2022-10-01T20:42:47.964Z,100.00
2022-10-01T20:45:54.843Z,100.00
2022-10-01T20:49:18.631Z,100.00
2022-10-01T20:52:42.689Z,100.00
2022-10-01T20:56:02.825Z,100.00
2022-10-01T20:59:25.669Z,100.00
2022-10-01T21:02:45.749Z,100.00
2022-10-01T21:05:58.377Z,100.00
2022-10-01T21:09:14.619Z,100.00
2022-10-01T21:12:25.562Z,100.00
2022-10-01T21:15:46.617Z,100.00
2022-10-01T21:18:58.202Z,100.00
2022-10-01T21:22:17.390Z,100.00
2022-10-01T21:25:38.426Z,100.00
2022-10-01T21:29:12.294Z,100.00
2022-10-01T21:32:38.250Z,100.00
2022-10-01T21:35:54.410Z,100.00
2022-10-01T21:39:13.078Z,100.00
2022-10-01T21:42:53.243Z,100.00
2022-10-01T21:46:17.415Z,100.00
2022-10-01T21:49:38.489Z,100.00
2022-10-01T21:52:51.053Z,100.00
2022-10-01T21:56:34.597Z,100.00
2022-10-01T22:00:12.237Z,100.00
2022-10-01T22:03:37.132Z,100.00
2022-10-01T22:07:03.260Z,100.00
2022-10-01T22:10:20.138Z,100.00
2022-10-01T22:13:29.628Z,100.00
2022-10-01T22:16:41.751Z,100.00
2022-10-01T22:19:54.021Z,100.00
2022-10-01T22:23:03.321Z,100.00
2022-10-01T22:26:16.548Z,100.00
2022-10-01T22:29:33.864Z,100.00
2022-10-01T22:33:00.837Z,100.00
2022-10-01T22:36:24.644Z,97.51
2022-10-01T22:39:34.840Z,95.38
2022-10-01T22:42:46.469Z,95.28
2022-10-01T22:46:23.763Z,94.04
2022-10-01T22:49:46.039Z,94.57
2022-10-01T22:53:06.048Z,94.97
2022-10-01T22:56:20.717Z,96.24
2022-10-01T23:00:13.994Z,97.15
2022-10-01T23:03:35.452Z,97.81
2022-10-01T23:07:07.648Z,99.33
2022-10-01T23:10:21.876Z,99.39
2022-10-01T23:14:01.799Z,98.37
2022-10-01T23:17:23.181Z,97.72
2022-10-01T23:20:36.984Z,98.01
2022-10-01T23:23:44.151Z,98.41
2022-10-01T23:27:01.199Z,99.99
2022-10-01T23:30:16.681Z,100.00
2022-10-01T23:33:40.236Z,100.00
2022-10-01T23:37:05.282Z,100.00
2022-10-01T23:40:16.898Z,100.00
2022-10-01T23:43:30.862Z,100.00
2022-10-01T23:46:40.548Z,100.00
2022-10-01T23:49:59.470Z,100.00
2022-10-01T23:53:23.027Z,100.00
2022-10-01T23:56:51.491Z,100.00
