createdAt,value
2017-04-05T00:00:06.607Z,101765
2017-04-05T00:01:07.732Z,101769
2017-04-05T00:02:08.558Z,101770
2017-04-05T00:03:08.634Z,101774
2017-04-05T00:04:08.746Z,101760
2017-04-05T00:05:08.824Z,101764
2017-04-05T00:06:10.001Z,101758
2017-04-05T00:07:10.042Z,101733
2017-04-05T00:08:10.071Z,101760
2017-04-05T00:09:10.114Z,101758
2017-04-05T00:10:10.266Z,101754
2017-04-05T00:11:10.674Z,101761
2017-04-05T00:12:10.686Z,101754
2017-04-05T00:13:10.800Z,101753
2017-04-05T00:14:10.848Z,101749
2017-04-05T00:15:11.011Z,101746
2017-04-05T00:16:11.513Z,101744
2017-04-05T00:17:18.939Z,101742
2017-04-05T00:18:18.978Z,101739
2017-04-05T00:19:19.025Z,101738
2017-04-05T00:20:19.073Z,101738
2017-04-05T00:21:19.630Z,101735
2017-04-05T00:22:19.866Z,101729
2017-04-05T00:23:20.037Z,101728
2017-04-05T00:24:20.092Z,101725
2017-04-05T00:25:20.245Z,101726
2017-04-05T00:26:20.790Z,101732
2017-04-05T00:27:21.601Z,101723
2017-04-05T00:28:21.714Z,101724
2017-04-05T00:29:22.499Z,101731
2017-04-05T00:30:22.615Z,101730
2017-04-05T00:31:22.899Z,101725
2017-04-05T00:32:22.967Z,101720
2017-04-05T00:33:23.015Z,101729
2017-04-05T00:34:23.022Z,101731
2017-04-05T00:35:23.110Z,101729
2017-04-05T00:36:24.228Z,101723
2017-04-05T00:37:25.058Z,101720
2017-04-05T00:38:25.103Z,101720
2017-04-05T00:39:25.182Z,101719
2017-04-05T00:40:26.012Z,101718
2017-04-05T00:41:26.451Z,101718
2017-04-05T00:42:26.554Z,101714
2017-04-05T00:43:26.737Z,101717
2017-04-05T00:44:27.538Z,101717
2017-04-05T00:45:27.958Z,101718
2017-04-05T00:46:28.345Z,101715
2017-04-05T00:47:29.036Z,101711
2017-04-05T00:48:29.295Z,101711
2017-04-05T00:49:29.454Z,101717
2017-04-05T00:50:30.234Z,101712
2017-04-05T00:51:31.270Z,101710
2017-04-05T00:52:31.328Z,101712
2017-04-05T00:53:31.452Z,101709
2017-04-05T00:54:31.515Z,101702
2017-04-05T00:55:32.397Z,101702
2017-04-05T00:56:32.962Z,101703
2017-04-05T00:57:33.002Z,101701
2017-04-05T00:58:33.134Z,101703
2017-04-05T00:59:33.241Z,101692
2017-04-05T01:00:33.258Z,101697
2017-04-05T01:01:33.602Z,101703
2017-04-05T01:02:33.667Z,101697
2017-04-05T01:03:33.823Z,101699
2017-04-05T01:04:34.744Z,101705
2017-04-05T01:05:34.793Z,101703
2017-04-05T01:06:35.119Z,101699
2017-04-05T01:07:35.167Z,101693
2017-04-05T01:08:36.001Z,101699
2017-04-05T01:09:36.833Z,101695
2017-04-05T01:10:37.645Z,101694
2017-04-05T01:11:37.983Z,101694
2017-04-05T01:12:38.769Z,101695
2017-04-05T01:13:38.798Z,101694
2017-04-05T01:14:38.843Z,101685
2017-04-05T01:15:39.981Z,101686
2017-04-05T01:16:40.360Z,101682
2017-04-05T01:17:40.429Z,101681
2017-04-05T01:18:40.530Z,101681
2017-04-05T01:19:40.552Z,101682
2017-04-05T01:20:40.685Z,101676
2017-04-05T01:21:41.942Z,101681
2017-04-05T01:22:42.832Z,101676
2017-04-05T01:23:42.950Z,101675
2017-04-05T01:24:43.028Z,101672
2017-04-05T01:25:43.131Z,101675
2017-04-05T01:26:43.585Z,101667
2017-04-05T01:27:43.757Z,101669
2017-04-05T01:28:43.931Z,101665
2017-04-05T01:29:44.006Z,101663
2017-04-05T01:30:44.056Z,101664
2017-04-05T01:31:44.407Z,101662
2017-04-05T01:32:44.540Z,101664
2017-04-05T01:33:44.825Z,101662
2017-04-05T01:34:51.628Z,101665
2017-04-05T01:35:51.804Z,101659
2017-04-05T01:36:52.196Z,101662
2017-04-05T01:37:52.346Z,101670
2017-04-05T01:38:52.374Z,101655
2017-04-05T01:39:52.417Z,101663
2017-04-05T01:40:52.514Z,101670
2017-04-05T01:41:52.930Z,101669
2017-04-05T01:42:53.748Z,101669
2017-04-05T01:43:54.617Z,101673
2017-04-05T01:44:54.682Z,101668
2017-04-05T01:45:54.865Z,101670
2017-04-05T01:46:54.926Z,101670
2017-04-05T01:47:55.090Z,101665
2017-04-05T01:48:59.453Z,101661
2017-04-05T01:50:00.583Z,101656
2017-04-05T01:51:01.265Z,101660
2017-04-05T01:52:02.371Z,101664
2017-04-05T01:53:02.609Z,101667
2017-04-05T01:54:03.494Z,101666
2017-04-05T01:55:03.615Z,101663
2017-04-05T01:56:03.630Z,101660
2017-04-05T01:57:04.281Z,101660
2017-04-05T01:58:05.094Z,101660
2017-04-05T01:59:05.133Z,101662
2017-04-05T02:00:05.349Z,101656
2017-04-05T02:01:05.415Z,101660
2017-04-05T02:02:06.553Z,101663
2017-04-05T02:03:06.743Z,101663
2017-04-05T02:04:06.797Z,101669
2017-04-05T02:05:06.950Z,101654
2017-04-05T02:06:07.058Z,101656
2017-04-05T02:07:07.414Z,101662
2017-04-05T02:08:07.498Z,101658
2017-04-05T02:09:07.657Z,101658
2017-04-05T02:10:07.754Z,101665
2017-04-05T02:11:07.808Z,101648
2017-04-05T02:12:08.197Z,101651
2017-04-05T02:13:08.278Z,101657
2017-04-05T02:14:09.081Z,101653
2017-04-05T02:15:09.896Z,101654
2017-04-05T02:16:09.914Z,101649
2017-04-05T02:17:10.540Z,101647
2017-04-05T02:18:10.616Z,101643
2017-04-05T02:19:10.688Z,101644
2017-04-05T02:20:10.795Z,101634
2017-04-05T02:21:10.869Z,101638
2017-04-05T02:22:11.980Z,101635
2017-04-05T02:23:12.005Z,101634
2017-04-05T02:24:12.063Z,101638
2017-04-05T02:25:12.131Z,101627
2017-04-05T02:26:12.954Z,101623
2017-04-05T02:27:13.575Z,101621
2017-04-05T02:28:14.367Z,101624
2017-04-05T02:29:14.474Z,101620
2017-04-05T02:30:14.514Z,101621
2017-04-05T02:31:15.286Z,101624
2017-04-05T02:32:16.479Z,101621
2017-04-05T02:33:17.255Z,101625
2017-04-05T02:34:17.439Z,101629
2017-04-05T02:35:17.569Z,101629
2017-04-05T02:36:17.602Z,101632
2017-04-05T02:41:57.441Z,101626
2017-04-05T02:42:57.812Z,101635
2017-04-05T02:43:57.825Z,101625
2017-04-05T02:44:58.587Z,101619
2017-04-05T02:45:58.650Z,101617
2017-04-05T02:46:59.422Z,101616
2017-04-05T02:47:59.874Z,101620
2017-04-05T02:49:00.786Z,101619
2017-04-05T02:50:00.821Z,101615
2017-04-05T02:51:01.592Z,101612
2017-04-05T02:52:01.661Z,101602
2017-04-05T02:53:02.845Z,101605
2017-04-05T02:54:02.895Z,101608
2017-04-05T02:55:03.664Z,101596
2017-04-05T02:56:03.745Z,101603
2017-04-05T02:57:03.730Z,101602
2017-04-05T02:58:04.350Z,101592
2017-04-05T02:59:05.182Z,101598
2017-04-05T03:00:06.239Z,101598
2017-04-05T03:01:06.297Z,101598
2017-04-05T03:02:06.325Z,101598
2017-04-05T03:03:07.402Z,101601
2017-04-05T03:04:07.402Z,101605
2017-04-05T03:05:07.541Z,101597
2017-04-05T03:06:07.614Z,101602
2017-04-05T03:07:07.647Z,101593
2017-04-05T03:08:08.004Z,101603
2017-04-05T03:09:08.066Z,101604
2017-04-05T03:10:08.069Z,101597
2017-04-05T03:11:08.082Z,101600
2017-04-05T03:12:08.133Z,101597
2017-04-05T03:13:08.462Z,101600
2017-04-05T03:14:08.553Z,101594
2017-04-05T03:15:08.600Z,101589
2017-04-05T03:16:08.778Z,101601
2017-04-05T03:17:08.878Z,101601
2017-04-05T03:18:10.026Z,101603
2017-04-05T03:19:10.773Z,101601
2017-04-05T03:20:10.926Z,101598
2017-04-05T03:21:11.105Z,101595
2017-04-05T03:22:11.131Z,101592
2017-04-05T03:23:11.478Z,101595
2017-04-05T03:24:11.528Z,101587
2017-04-05T03:25:11.536Z,101590
2017-04-05T03:26:11.505Z,101594
2017-04-05T03:27:12.274Z,101589
2017-04-05T03:28:12.626Z,101595
2017-04-05T03:29:13.870Z,101597
2017-04-05T03:30:14.642Z,101596
2017-04-05T03:31:14.779Z,101600
2017-04-05T03:32:14.867Z,101595
2017-04-05T03:33:15.231Z,101598
2017-04-05T03:34:16.055Z,101591
2017-04-05T03:35:16.841Z,101593
2017-04-05T03:36:16.840Z,101587
2017-04-05T03:37:16.940Z,101593
2017-04-05T03:38:17.376Z,101596
2017-04-05T03:39:17.602Z,101589
2017-04-05T03:40:17.698Z,101594
2017-04-05T03:41:17.703Z,101597
2017-04-05T03:42:17.677Z,101589
2017-04-05T03:43:18.064Z,101590
2017-04-05T03:44:18.830Z,101583
2017-04-05T03:45:19.800Z,101584
2017-04-05T03:46:20.576Z,101590
2017-04-05T03:47:20.638Z,101590
2017-04-05T03:48:21.710Z,101591
2017-04-05T03:49:21.738Z,101593
2017-04-05T03:50:21.748Z,101582
2017-04-05T03:51:21.798Z,101586
2017-04-05T03:52:21.796Z,101585
2017-04-05T03:53:22.211Z,101587
2017-04-05T03:54:22.332Z,101582
2017-04-05T03:55:22.466Z,101591
2017-04-05T03:56:22.523Z,101597
2017-04-05T03:57:22.579Z,101587
2017-04-05T03:58:22.920Z,101594
2017-04-05T03:59:23.030Z,101596
2017-04-05T04:00:23.086Z,101594
2017-04-05T04:01:23.114Z,101596
2017-04-05T04:02:24.633Z,101594
2017-04-05T04:03:25.697Z,101594
2017-04-05T04:04:25.754Z,101591
2017-04-05T04:05:25.796Z,101596
2017-04-05T04:06:25.800Z,101590
2017-04-05T04:07:25.850Z,101600
2017-04-05T04:08:26.312Z,101595
2017-04-05T04:09:26.358Z,101591
2017-04-05T04:10:26.537Z,101593
2017-04-05T04:11:26.568Z,101593
2017-04-05T04:12:26.633Z,101598
2017-04-05T04:13:27.062Z,101601
2017-04-05T04:14:27.853Z,101595
2017-04-05T04:15:27.862Z,101606
2017-04-05T04:16:27.909Z,101600
2017-04-05T04:17:27.947Z,101594
2017-04-05T04:18:28.536Z,101591
2017-04-05T04:19:28.602Z,101600
2017-04-05T04:20:28.630Z,101593
2017-04-05T04:21:28.663Z,101595
2017-04-05T04:22:28.701Z,101594
2017-04-05T04:23:29.060Z,101592
2017-04-05T04:24:29.120Z,101591
2017-04-05T04:25:29.209Z,101589
2017-04-05T04:26:29.209Z,101599
2017-04-05T04:27:29.311Z,101596
2017-04-05T04:28:29.651Z,101603
2017-04-05T04:29:29.689Z,101602
2017-04-05T04:30:29.707Z,101601
2017-04-05T04:31:29.875Z,101605
2017-04-05T04:32:29.911Z,101605
2017-04-05T04:33:30.400Z,101617
2017-04-05T04:34:30.450Z,101609
2017-04-05T04:35:30.452Z,101605
2017-04-05T04:36:30.549Z,101602
2017-04-05T04:37:30.523Z,101608
2017-04-05T04:38:30.998Z,101604
2017-04-05T04:39:31.776Z,101599
2017-04-05T04:40:31.798Z,101606
2017-04-05T04:41:31.907Z,101606
2017-04-05T04:42:32.677Z,101604
2017-04-05T04:43:33.580Z,101616
2017-04-05T04:44:33.607Z,101616
2017-04-05T04:45:33.648Z,101607
2017-04-05T04:46:33.710Z,101623
2017-04-05T04:47:33.849Z,101617
2017-04-05T04:48:35.054Z,101620
2017-04-05T04:49:35.897Z,101617
2017-04-05T04:50:35.881Z,101617
2017-04-05T04:51:36.665Z,101616
2017-04-05T04:52:36.671Z,101612
2017-04-05T04:53:37.142Z,101600
2017-04-05T04:54:37.910Z,101602
2017-04-05T04:55:37.966Z,101607
2017-04-05T04:56:37.995Z,101601
2017-04-05T04:57:38.069Z,101600
2017-04-05T04:58:38.593Z,101598
2017-04-05T04:59:38.669Z,101599
2017-04-05T05:00:38.683Z,101606
2017-04-05T05:01:38.837Z,101609
2017-04-05T05:02:38.918Z,101604
2017-04-05T05:03:39.246Z,101608
2017-04-05T05:04:40.013Z,101613
2017-04-05T05:05:40.021Z,101609
2017-04-05T05:06:40.185Z,101616
2017-04-05T05:07:40.919Z,101622
2017-04-05T05:08:42.097Z,101625
2017-04-05T05:09:42.114Z,101630
2017-04-05T05:10:42.318Z,101623
2017-04-05T05:11:42.421Z,101621
2017-04-05T05:12:42.629Z,101625
2017-04-05T05:13:43.017Z,101623
2017-04-05T05:14:43.037Z,101618
2017-04-05T05:15:43.103Z,101622
2017-04-05T05:16:43.221Z,101625
2017-04-05T05:17:43.293Z,101608
2017-04-05T05:18:43.900Z,101608
2017-04-05T05:19:43.956Z,101609
2017-04-05T05:20:44.912Z,101612
2017-04-05T05:21:44.951Z,101601
2017-04-05T05:22:45.039Z,101609
2017-04-05T05:23:45.639Z,101601
2017-04-05T05:24:45.702Z,101613
2017-04-05T05:25:45.827Z,101613
2017-04-05T05:26:45.942Z,101617
2017-04-05T05:27:46.754Z,101614
2017-04-05T05:28:47.107Z,101622
2017-04-05T05:29:47.098Z,101632
2017-04-05T05:30:47.194Z,101621
2017-04-05T05:31:47.225Z,101613
2017-04-05T05:32:48.025Z,101609
2017-04-05T05:33:48.354Z,101606
2017-04-05T05:34:49.138Z,101616
2017-04-05T05:35:50.057Z,101604
2017-04-05T05:36:50.057Z,101602
2017-04-05T05:37:50.046Z,101599
2017-04-05T05:38:50.349Z,101595
2017-04-05T05:39:50.482Z,101603
2017-04-05T05:40:50.531Z,101615
2017-04-05T05:41:50.562Z,101605
2017-04-05T05:42:50.620Z,101612
2017-04-05T05:43:51.074Z,101609
2017-04-05T05:44:51.070Z,101606
2017-04-05T05:45:51.111Z,101623
2017-04-05T05:46:51.218Z,101618
2017-04-05T05:47:51.274Z,101626
2017-04-05T05:48:51.846Z,101619
2017-04-05T05:49:51.878Z,101625
2017-04-05T05:50:51.950Z,101622
2017-04-05T05:51:52.006Z,101620
2017-04-05T05:52:52.109Z,101621
2017-04-05T05:53:52.463Z,101620
2017-04-05T05:54:53.635Z,101616
2017-04-05T05:55:53.687Z,101627
2017-04-05T05:56:53.802Z,101616
2017-04-05T05:57:53.854Z,101620
2017-04-05T05:58:54.266Z,101620
2017-04-05T05:59:54.302Z,101616
2017-04-05T06:00:54.398Z,101617
2017-04-05T06:01:54.554Z,101614
2017-04-05T06:02:54.645Z,101621
2017-04-05T06:03:55.095Z,101615
2017-04-05T06:04:55.935Z,101615
2017-04-05T06:05:56.797Z,101622
2017-04-05T06:06:56.884Z,101618
2017-04-05T06:07:56.980Z,101608
2017-04-05T06:08:57.392Z,101619
2017-04-05T06:09:57.466Z,101619
2017-04-05T06:10:57.498Z,101619
2017-04-05T06:11:58.266Z,101622
2017-04-05T06:12:58.350Z,101624
2017-04-05T06:13:58.857Z,101623
2017-04-05T06:14:59.227Z,101615
2017-04-05T06:15:59.405Z,101620
2017-04-05T06:16:59.450Z,101622
2017-04-05T06:17:59.477Z,101623
2017-04-05T06:18:59.907Z,101621
2017-04-05T06:20:00.047Z,101618
2017-04-05T06:21:00.098Z,101618
2017-04-05T06:22:00.245Z,101620
2017-04-05T06:23:00.258Z,101624
2017-04-05T06:24:01.274Z,101624
2017-04-05T06:25:01.349Z,101629
2017-04-05T06:26:01.406Z,101626
2017-04-05T06:27:01.429Z,101629
2017-04-05T06:28:01.498Z,101619
2017-04-05T06:29:02.734Z,101624
2017-04-05T06:30:02.778Z,101622
2017-04-05T06:31:02.975Z,101628
2017-04-05T06:32:03.014Z,101624
2017-04-05T06:33:03.301Z,101634
2017-04-05T06:34:03.770Z,101632
2017-04-05T06:35:03.842Z,101635
2017-04-05T06:36:03.886Z,101634
2017-04-05T06:37:03.971Z,101641
2017-04-05T06:38:04.059Z,101635
2017-04-05T06:39:05.259Z,101637
2017-04-05T06:40:06.038Z,101637
2017-04-05T06:41:06.095Z,101642
2017-04-05T06:42:06.904Z,101638
2017-04-05T06:43:06.943Z,101631
2017-04-05T06:44:07.453Z,101629
2017-04-05T06:45:07.570Z,101642
2017-04-05T06:46:07.725Z,101633
2017-04-05T06:47:07.806Z,101628
2017-04-05T06:48:07.841Z,101622
2017-04-05T06:49:08.187Z,101635
2017-04-05T06:50:08.950Z,101627
2017-04-05T06:51:09.194Z,101627
2017-04-05T06:52:09.265Z,101635
2017-04-05T06:53:09.349Z,101634
2017-04-05T06:54:09.854Z,101635
2017-04-05T06:55:09.884Z,101642
2017-04-05T06:56:09.891Z,101634
2017-04-05T06:57:09.894Z,101631
2017-04-05T06:58:10.028Z,101637
2017-04-05T06:59:10.355Z,101639
2017-04-05T07:00:10.435Z,101637
2017-04-05T07:01:10.502Z,101639
2017-04-05T07:02:10.641Z,101637
2017-04-05T07:03:10.822Z,101641
2017-04-05T07:04:11.951Z,101637
2017-04-05T07:05:12.022Z,101635
2017-04-05T07:06:12.101Z,101634
2017-04-05T07:07:12.128Z,101638
2017-04-05T07:08:12.195Z,101640
2017-04-05T07:09:12.742Z,101632
2017-04-05T07:10:12.804Z,101640
2017-04-05T07:11:12.882Z,101644
2017-04-05T07:12:12.948Z,101642
2017-04-05T07:13:13.024Z,101638
2017-04-05T07:14:13.506Z,101632
2017-04-05T07:15:13.582Z,101638
2017-04-05T07:16:13.620Z,101642
2017-04-05T07:17:13.670Z,101643
2017-04-05T07:18:13.804Z,101646
2017-04-05T07:19:14.204Z,101651
2017-04-05T07:20:14.975Z,101647
2017-04-05T07:21:15.014Z,101641
2017-04-05T07:22:15.199Z,101650
2017-04-05T07:23:15.328Z,101646
2017-04-05T07:24:15.639Z,101650
2017-04-05T07:25:15.707Z,101649
2017-04-05T07:26:15.749Z,101643
2017-04-05T07:27:15.963Z,101644
2017-04-05T07:28:16.088Z,101642
2017-04-05T07:29:16.506Z,101640
2017-04-05T07:30:16.653Z,101648
2017-04-05T07:31:16.739Z,101642
2017-04-05T07:32:17.166Z,101647
2017-04-05T07:33:17.975Z,101648
2017-04-05T07:34:18.876Z,101647
2017-04-05T07:35:18.953Z,101649
2017-04-05T07:36:18.998Z,101643
2017-04-05T07:37:19.142Z,101653
2017-04-05T07:38:20.145Z,101639
2017-04-05T07:39:20.600Z,101647
2017-04-05T07:40:20.746Z,101639
2017-04-05T07:41:21.530Z,101637
2017-04-05T07:42:21.671Z,101644
2017-04-05T07:43:21.821Z,101644
2017-04-05T07:44:22.263Z,101644
2017-04-05T07:45:23.053Z,101646
2017-04-05T07:46:23.409Z,101647
2017-04-05T07:47:23.678Z,101634
2017-04-05T07:48:23.739Z,101648
2017-04-05T07:49:24.137Z,101639
2017-04-05T07:50:25.040Z,101639
2017-04-05T07:51:25.132Z,101641
2017-04-05T07:52:25.138Z,101639
2017-04-05T07:53:25.191Z,101641
2017-04-05T07:54:26.344Z,101627
2017-04-05T07:55:26.397Z,101634
2017-04-05T07:56:26.475Z,101635
2017-04-05T07:57:26.611Z,101639
2017-04-05T07:58:26.646Z,101646
2017-04-05T07:59:27.907Z,101647
2017-04-05T08:00:27.992Z,101642
2017-04-05T08:01:28.887Z,101641
2017-04-05T08:02:29.186Z,101636
2017-04-05T08:03:29.247Z,101639
2017-04-05T08:04:29.682Z,101642
2017-04-05T08:05:29.876Z,101634
2017-04-05T08:06:29.931Z,101631
2017-04-05T08:07:30.064Z,101624
2017-04-05T08:08:30.153Z,101625
2017-04-05T08:09:30.587Z,101621
2017-04-05T08:10:30.630Z,101621
2017-04-05T08:11:30.882Z,101626
2017-04-05T08:12:31.146Z,101621
2017-04-05T08:13:31.205Z,101624
2017-04-05T08:14:31.835Z,101622
2017-04-05T08:15:32.104Z,101624
2017-04-05T08:16:32.369Z,101617
2017-04-05T08:17:32.438Z,101612
2017-04-05T08:18:32.735Z,101606
2017-04-05T08:19:33.248Z,101608
2017-04-05T08:20:33.331Z,101598
2017-04-05T08:21:34.172Z,101604
2017-04-05T08:22:34.219Z,101604
2017-04-05T08:23:34.311Z,101599
2017-04-05T08:24:34.651Z,101607
2017-04-05T08:25:34.719Z,101605
2017-04-05T08:26:34.783Z,101602
2017-04-05T08:27:34.902Z,101608
2017-04-05T08:28:35.031Z,101603
2017-04-05T08:29:36.147Z,101608
2017-04-05T08:30:36.266Z,101609
2017-04-05T08:31:36.254Z,101605
2017-04-05T08:32:36.314Z,101602
2017-04-05T08:33:36.430Z,101600
2017-04-05T08:34:36.765Z,101605
2017-04-05T08:35:36.822Z,101604
2017-04-05T08:36:36.853Z,101600
2017-04-05T08:37:36.949Z,101614
2017-04-05T08:38:37.135Z,101609
2017-04-05T08:39:37.668Z,101600
2017-04-05T08:40:37.787Z,101609
2017-04-05T08:41:37.890Z,101614
2017-04-05T08:42:37.993Z,101608
2017-04-05T08:43:38.104Z,101603
2017-04-05T08:44:38.612Z,101615
2017-04-05T08:45:38.827Z,101605
2017-04-05T08:46:38.950Z,101607
2017-04-05T08:47:38.998Z,101607
2017-04-05T08:48:38.995Z,101605
2017-04-05T08:49:39.467Z,101604
2017-04-05T08:50:40.180Z,101601
2017-04-05T08:51:40.227Z,101607
2017-04-05T08:52:40.326Z,101606
2017-04-05T08:53:41.140Z,101608
2017-04-05T08:54:42.486Z,101605
2017-04-05T08:55:43.227Z,101609
2017-04-05T08:56:43.355Z,101603
2017-04-05T08:57:43.955Z,101600
2017-04-05T08:58:44.021Z,101603
2017-04-05T08:59:44.451Z,101609
2017-04-05T09:00:45.265Z,101605
2017-04-05T09:01:46.245Z,101599
2017-04-05T09:02:46.291Z,101595
2017-04-05T09:03:46.375Z,101600
2017-04-05T09:04:46.713Z,101602
2017-04-05T09:05:46.803Z,101622
2017-04-05T09:06:46.895Z,101613
2017-04-05T09:07:48.348Z,101602
2017-04-05T09:08:48.436Z,101605
2017-04-05T09:09:48.934Z,101605
2017-04-05T09:10:48.950Z,101608
2017-04-05T09:11:49.016Z,101607
2017-04-05T09:12:49.145Z,101603
2017-04-05T09:13:49.966Z,101591
2017-04-05T09:14:50.281Z,101600
2017-04-05T09:15:50.344Z,101601
2017-04-05T09:16:50.443Z,101604
2017-04-05T09:17:50.555Z,101607
2017-04-05T09:18:50.681Z,101599
2017-04-05T09:19:51.166Z,101598
2017-04-05T09:20:51.184Z,101594
2017-04-05T09:21:51.327Z,101588
2017-04-05T09:22:51.431Z,101587
2017-04-05T09:23:51.526Z,101586
2017-04-05T09:24:51.904Z,101592
2017-04-05T09:25:51.952Z,101586
2017-04-05T09:26:52.168Z,101593
2017-04-05T09:27:52.280Z,101595
2017-04-05T09:28:52.495Z,101588
2017-04-05T09:29:52.944Z,101595
2017-04-05T09:30:53.036Z,101598
2017-04-05T09:31:53.197Z,101591
2017-04-05T09:32:53.314Z,101590
2017-04-05T09:33:53.419Z,101596
2017-04-05T09:34:53.963Z,101583
2017-04-05T09:35:54.163Z,101581
2017-04-05T09:36:54.282Z,101591
2017-04-05T09:37:54.336Z,101589
2017-04-05T09:38:54.450Z,101589
2017-04-05T09:39:54.856Z,101596
2017-04-05T09:40:55.657Z,101595
2017-04-05T09:41:55.673Z,101591
2017-04-05T09:42:55.739Z,101606
2017-04-05T09:43:55.765Z,101597
2017-04-05T09:44:56.225Z,101607
2017-04-05T09:45:56.313Z,101598
2017-04-05T09:46:57.107Z,101594
2017-04-05T09:47:57.189Z,101605
2017-04-05T09:48:57.264Z,101598
2017-04-05T09:49:58.495Z,101599
2017-04-05T09:50:59.457Z,101603
2017-04-05T09:51:59.498Z,101595
2017-04-05T09:52:59.647Z,101594
2017-04-05T09:53:59.737Z,101596
2017-04-05T09:55:00.888Z,101595
2017-04-05T09:56:01.969Z,101598
2017-04-05T09:57:02.051Z,101601
2017-04-05T09:58:02.210Z,101606
2017-04-05T09:59:02.246Z,101604
2017-04-05T10:00:02.884Z,101599
2017-04-05T10:01:02.951Z,101612
2017-04-05T10:02:03.116Z,101601
2017-04-05T10:03:03.158Z,101590
2017-04-05T10:04:03.966Z,101588
2017-04-05T10:05:04.525Z,101583
2017-04-05T10:06:04.618Z,101587
2017-04-05T10:07:04.685Z,101585
2017-04-05T10:08:04.874Z,101590
2017-04-05T10:09:05.846Z,101576
2017-04-05T10:10:06.177Z,101584
2017-04-05T10:11:06.334Z,101583
2017-04-05T10:12:06.393Z,101581
2017-04-05T10:13:06.499Z,101585
2017-04-05T10:14:06.654Z,101582
2017-04-05T10:15:07.042Z,101586
2017-04-05T10:16:07.139Z,101592
2017-04-05T10:17:07.222Z,101585
2017-04-05T10:18:07.330Z,101591
2017-04-05T10:19:07.413Z,101584
2017-04-05T10:20:07.837Z,101581
2017-04-05T10:21:07.917Z,101582
2017-04-05T10:22:07.999Z,101577
2017-04-05T10:23:08.036Z,101584
2017-04-05T10:24:08.177Z,101580
2017-04-05T10:25:08.545Z,101585
2017-04-05T10:26:09.431Z,101581
2017-04-05T10:27:09.484Z,101583
2017-04-05T10:28:10.358Z,101580
2017-04-05T10:29:10.522Z,101582
2017-04-05T10:30:11.603Z,101573
2017-04-05T10:31:11.774Z,101572
2017-04-05T10:32:11.829Z,101587
2017-04-05T10:33:11.910Z,101578
2017-04-05T10:34:11.959Z,101573
2017-04-05T10:35:12.307Z,101574
2017-04-05T10:36:12.483Z,101569
2017-04-05T10:37:12.656Z,101570
2017-04-05T10:38:12.691Z,101569
2017-04-05T10:39:12.791Z,101561
2017-04-05T10:40:13.261Z,101570
2017-04-05T10:41:13.543Z,101565
2017-04-05T10:42:13.616Z,101571
2017-04-05T10:43:13.690Z,101572
2017-04-05T10:44:13.735Z,101570
2017-04-05T10:45:15.103Z,101570
2017-04-05T10:46:15.171Z,101570
2017-04-05T10:47:15.391Z,101571
2017-04-05T10:48:15.446Z,101566
2017-04-05T10:49:16.312Z,101565
2017-04-05T10:50:16.906Z,101568
2017-04-05T10:51:16.957Z,101583
2017-04-05T10:52:17.045Z,101569
2017-04-05T10:53:17.222Z,101572
2017-04-05T10:54:17.505Z,101562
2017-04-05T10:55:17.924Z,101559
2017-04-05T10:56:18.119Z,101560
2017-04-05T10:57:18.253Z,101551
2017-04-05T10:58:18.318Z,101556
2017-04-05T10:59:18.471Z,101567
2017-04-05T11:00:18.906Z,101564
2017-04-05T11:01:19.029Z,101564
2017-04-05T11:02:19.370Z,101567
2017-04-05T11:03:19.426Z,101556
2017-04-05T11:04:19.583Z,101559
2017-04-05T11:05:20.914Z,101563
2017-04-05T11:06:21.161Z,101563
2017-04-05T11:07:21.265Z,101562
2017-04-05T11:08:21.341Z,101574
2017-04-05T11:09:21.472Z,101570
2017-04-05T11:10:21.992Z,101571
2017-04-05T11:11:22.494Z,101571
2017-04-05T11:12:22.574Z,101564
2017-04-05T11:13:23.361Z,101554
2017-04-05T11:14:23.394Z,101563
2017-04-05T11:15:24.946Z,101554
2017-04-05T11:16:25.818Z,101549
2017-04-05T11:17:25.850Z,101560
2017-04-05T11:18:25.897Z,101557
2017-04-05T11:19:25.970Z,101558
2017-04-05T11:20:26.523Z,101554
2017-04-05T11:21:25.758Z,101552
2017-04-05T11:22:25.890Z,101558
2017-04-05T11:23:26.027Z,101549
2017-04-05T11:24:26.092Z,101551
2017-04-05T11:25:26.476Z,101551
2017-04-05T11:26:26.590Z,101555
2017-04-05T11:27:26.607Z,101543
2017-04-05T11:28:26.708Z,101537
2017-04-05T11:29:26.715Z,101548
2017-04-05T11:30:27.194Z,101545
2017-04-05T11:31:28.045Z,101554
2017-04-05T11:32:28.134Z,101549
2017-04-05T11:33:28.202Z,101544
2017-04-05T11:34:28.292Z,101536
2017-04-05T11:35:28.748Z,101542
2017-04-05T11:36:28.916Z,101535
2017-04-05T11:37:29.070Z,101547
2017-04-05T11:38:29.175Z,101553
2017-04-05T11:39:29.370Z,101540
2017-04-05T11:40:30.029Z,101533
2017-04-05T11:41:30.114Z,101538
2017-04-05T11:42:30.166Z,101528
2017-04-05T11:43:31.033Z,101542
2017-04-05T11:44:31.108Z,101540
2017-04-05T11:45:31.454Z,101532
2017-04-05T11:46:31.583Z,101536
2017-04-05T11:47:31.853Z,101533
2017-04-05T11:48:31.964Z,101541
2017-04-05T11:49:32.010Z,101539
2017-04-05T11:50:32.495Z,101545
2017-04-05T11:51:32.638Z,101541
2017-04-05T11:52:33.423Z,101541
2017-04-05T11:53:33.618Z,101538
2017-04-05T11:54:33.738Z,101543
2017-04-05T11:55:34.216Z,101529
2017-04-05T11:56:34.324Z,101532
2017-04-05T11:57:35.087Z,101535
2017-04-05T11:58:35.097Z,101532
2017-04-05T11:59:35.095Z,101542
2017-04-05T12:00:35.460Z,101540
2017-04-05T12:01:35.498Z,101537
2017-04-05T12:02:35.530Z,101539
2017-04-05T12:03:35.530Z,101542
2017-04-05T12:04:35.604Z,101543
2017-04-05T12:05:36.014Z,101536
2017-04-05T12:06:36.884Z,101540
2017-04-05T12:07:37.144Z,101536
2017-04-05T12:08:37.225Z,101539
2017-04-05T12:09:37.290Z,101540
2017-04-05T12:10:37.627Z,101540
2017-04-05T12:11:37.734Z,101531
2017-04-05T12:12:38.642Z,101527
2017-04-05T12:13:38.720Z,101530
2017-04-05T12:14:38.887Z,101521
2017-04-05T12:15:39.477Z,101522
2017-04-05T12:16:39.541Z,101520
2017-04-05T12:17:39.656Z,101520
2017-04-05T12:18:39.696Z,101526
2017-04-05T12:19:39.742Z,101529
2017-04-05T12:20:40.325Z,101523
2017-04-05T12:21:40.547Z,101515
2017-04-05T12:22:40.682Z,101518
2017-04-05T12:23:40.650Z,101519
2017-04-05T12:24:41.447Z,101511
2017-04-05T12:25:41.885Z,101515
2017-04-05T12:26:42.837Z,101530
2017-04-05T12:27:42.954Z,101520
2017-04-05T12:28:43.197Z,101524
2017-04-05T12:29:43.340Z,101518
2017-04-05T12:30:43.407Z,101521
2017-04-05T12:31:43.609Z,101519
2017-04-05T12:32:43.926Z,101518
2017-04-05T12:33:43.963Z,101530
2017-04-05T12:34:44.072Z,101522
2017-04-05T12:35:44.538Z,101524
2017-04-05T12:36:44.599Z,101518