createdAt,value
2018-06-20T00:00:23.213Z,2.93
2018-06-20T00:02:50.394Z,2.63
2018-06-20T00:05:17.749Z,3.00
2018-06-20T00:07:45.425Z,3.07
2018-06-20T00:10:12.516Z,3.20
2018-06-20T00:12:39.662Z,2.40
2018-06-20T00:15:06.753Z,2.90
2018-06-20T00:17:33.904Z,2.97
2018-06-20T00:20:01.012Z,2.90
2018-06-20T00:22:28.114Z,2.80
2018-06-20T00:24:55.226Z,2.70
2018-06-20T00:27:22.325Z,2.93
2018-06-20T00:29:49.446Z,2.80
2018-06-20T00:32:16.553Z,3.07
2018-06-20T00:34:43.683Z,3.03
2018-06-20T00:37:10.806Z,3.23
2018-06-20T00:39:38.019Z,3.17
2018-06-20T00:42:05.457Z,3.00
2018-06-20T00:44:32.601Z,2.57
2018-06-20T00:46:59.709Z,3.47
2018-06-20T00:49:26.837Z,3.30
2018-06-20T00:51:54.110Z,3.20
2018-06-20T00:54:21.250Z,3.10
2018-06-20T00:56:48.516Z,2.90
2018-06-20T00:59:15.621Z,2.73
2018-06-20T01:01:42.758Z,2.90
2018-06-20T01:04:09.902Z,2.87
2018-06-20T01:06:37.017Z,2.93
2018-06-20T01:09:07.397Z,3.30
2018-06-20T01:11:34.605Z,3.20
2018-06-20T01:14:01.694Z,3.47
2018-06-20T01:16:28.800Z,3.40
2018-06-20T01:18:55.935Z,3.53
2018-06-20T01:21:23.071Z,3.77
2018-06-20T01:23:50.179Z,3.70
2018-06-20T01:26:17.298Z,3.27
2018-06-20T01:28:44.451Z,3.70
2018-06-20T01:31:11.592Z,3.60
2018-06-20T01:33:38.741Z,3.87
2018-06-20T01:36:05.895Z,3.00
2018-06-20T01:38:33.044Z,3.27
2018-06-20T01:41:00.159Z,3.70
2018-06-20T01:43:27.319Z,3.60
2018-06-20T01:45:54.434Z,3.20
2018-06-20T01:48:21.555Z,3.70
2018-06-20T01:50:48.683Z,4.20
2018-06-20T01:53:15.830Z,3.30
2018-06-20T01:55:43.023Z,3.73
2018-06-20T01:58:10.147Z,3.67
2018-06-20T02:00:37.265Z,3.70
2018-06-20T02:03:04.431Z,3.63
2018-06-20T02:05:31.562Z,3.70
2018-06-20T02:07:58.668Z,3.73
2018-06-20T02:10:25.818Z,3.40
2018-06-20T02:12:52.911Z,4.10
2018-06-20T02:15:20.027Z,4.00
2018-06-20T02:17:47.130Z,3.90
2018-06-20T02:20:14.396Z,4.10
2018-06-20T02:22:41.548Z,3.87
2018-06-20T02:25:08.758Z,3.67
2018-06-20T02:27:36.098Z,4.23
2018-06-20T02:30:03.701Z,3.77
2018-06-20T02:32:30.926Z,4.00
2018-06-20T02:34:58.060Z,3.53
2018-06-20T02:37:25.211Z,3.87
2018-06-20T02:39:52.312Z,4.63
2018-06-20T02:42:19.431Z,4.03
2018-06-20T02:44:46.566Z,4.33
2018-06-20T02:47:13.808Z,4.43
2018-06-20T02:49:40.955Z,3.80
2018-06-20T02:52:08.247Z,3.97
2018-06-20T02:54:35.349Z,4.30
2018-06-20T02:57:02.456Z,3.73
2018-06-20T02:59:29.566Z,4.13
2018-06-20T03:01:56.710Z,4.00
2018-06-20T03:04:23.822Z,4.10
2018-06-20T03:06:50.970Z,4.00
2018-06-20T03:09:24.627Z,3.67
2018-06-20T03:11:52.095Z,4.37
2018-06-20T03:14:19.215Z,4.10
2018-06-20T03:16:46.359Z,4.10
2018-06-20T03:19:13.603Z,4.00
2018-06-20T03:21:40.843Z,3.97
2018-06-20T03:24:08.007Z,3.93
2018-06-20T03:26:35.123Z,4.50
2018-06-20T03:29:02.231Z,4.47
2018-06-20T03:31:29.606Z,4.27
2018-06-20T03:33:56.870Z,4.07
2018-06-20T03:36:23.998Z,4.73
2018-06-20T03:38:51.134Z,4.00
2018-06-20T03:41:18.267Z,4.40
2018-06-20T03:43:45.427Z,4.77
2018-06-20T03:46:12.549Z,4.30
2018-06-20T03:48:39.684Z,4.03
2018-06-20T03:51:06.826Z,3.90
2018-06-20T03:53:33.970Z,3.97
2018-06-20T03:56:01.090Z,3.90
2018-06-20T03:58:28.199Z,4.50
2018-06-20T04:00:55.299Z,3.93
2018-06-20T04:03:22.406Z,3.90
2018-06-20T04:05:49.501Z,4.13
2018-06-20T04:08:16.611Z,4.77
2018-06-20T04:10:43.859Z,4.07
2018-06-20T04:13:10.990Z,4.00
2018-06-20T04:15:38.124Z,4.53
2018-06-20T04:18:05.431Z,4.50
2018-06-20T04:20:32.767Z,3.90
2018-06-20T04:22:59.886Z,3.53
2018-06-20T04:25:26.985Z,4.33
2018-06-20T04:27:54.106Z,4.30
2018-06-20T04:30:21.202Z,3.93
2018-06-20T04:32:55.074Z,4.30
2018-06-20T04:35:29.083Z,4.47
2018-06-20T04:37:56.459Z,3.80
2018-06-20T04:40:23.614Z,3.90
2018-06-20T04:42:50.719Z,4.53
2018-06-20T04:45:17.863Z,4.53
2018-06-20T04:47:45.042Z,4.33
2018-06-20T04:50:12.165Z,4.23
2018-06-20T04:52:39.286Z,4.10
2018-06-20T04:55:06.386Z,5.00
2018-06-20T04:57:33.622Z,4.70
2018-06-20T05:00:00.731Z,4.47
2018-06-20T05:02:27.887Z,4.03
2018-06-20T05:04:54.988Z,4.00
2018-06-20T05:07:22.103Z,4.13
2018-06-20T05:09:49.229Z,4.27
2018-06-20T05:12:16.349Z,4.23
2018-06-20T05:14:43.522Z,4.10
2018-06-20T05:17:10.759Z,4.53
2018-06-20T05:19:37.866Z,4.50
2018-06-20T05:22:05.116Z,4.10
2018-06-20T05:24:32.234Z,4.37
2018-06-20T05:26:59.347Z,3.97
2018-06-20T05:29:26.480Z,4.60
2018-06-20T05:31:53.588Z,4.43
2018-06-20T05:34:20.710Z,4.57
2018-06-20T05:36:47.828Z,4.73
2018-06-20T05:39:14.964Z,4.93
2018-06-20T05:41:42.137Z,6.17
2018-06-20T05:44:09.275Z,5.37
2018-06-20T05:46:36.472Z,5.35
2018-06-20T05:49:03.860Z,5.85
2018-06-20T05:51:30.998Z,5.40
2018-06-20T05:53:58.193Z,5.65
2018-06-20T05:56:25.263Z,5.30
2018-06-20T05:58:52.483Z,5.08
2018-06-20T06:01:19.642Z,4.60
2018-06-20T06:03:46.763Z,5.53
2018-06-20T06:06:15.119Z,5.62
2018-06-20T06:08:42.831Z,5.10
2018-06-20T06:11:10.177Z,5.20
2018-06-20T06:13:37.675Z,5.65
2018-06-20T06:16:05.067Z,5.75
2018-06-20T06:18:32.477Z,5.42
2018-06-20T06:20:59.727Z,5.85
2018-06-20T06:23:27.476Z,5.20
2018-06-20T06:25:55.207Z,5.65
2018-06-20T06:28:22.322Z,5.03
2018-06-20T06:30:49.426Z,5.22
2018-06-20T06:33:16.546Z,5.15
2018-06-20T06:35:43.703Z,5.92
2018-06-20T06:38:10.955Z,6.00
2018-06-20T06:40:38.367Z,6.35
2018-06-20T06:43:05.571Z,5.70
2018-06-20T06:45:32.678Z,7.20
2018-06-20T06:47:59.799Z,6.00
2018-06-20T06:50:26.918Z,6.45
2018-06-20T06:52:54.020Z,5.75
2018-06-20T06:55:21.351Z,5.40
2018-06-20T06:57:48.476Z,6.25
2018-06-20T07:00:15.654Z,6.10
2018-06-20T07:02:42.888Z,6.05
2018-06-20T07:05:10.233Z,5.62
2018-06-20T07:07:37.339Z,5.75
2018-06-20T07:10:04.495Z,5.30
2018-06-20T07:12:31.638Z,5.67
2018-06-20T07:14:58.751Z,5.40
2018-06-20T07:17:25.882Z,5.40
2018-06-20T07:19:52.991Z,5.67
2018-06-20T07:22:20.128Z,5.25
2018-06-20T07:24:47.280Z,4.80
2018-06-20T07:27:14.472Z,5.17
2018-06-20T07:29:41.600Z,4.90
2018-06-20T07:32:08.770Z,4.67
2018-06-20T07:34:35.902Z,4.92
2018-06-20T07:37:03.027Z,4.65
2018-06-20T07:39:30.136Z,4.83
2018-06-20T07:41:57.247Z,4.60
2018-06-20T07:44:24.358Z,4.70
2018-06-20T07:46:51.485Z,4.45
2018-06-20T07:49:18.659Z,4.95
2018-06-20T07:51:45.822Z,5.70
2018-06-20T07:54:12.995Z,5.33
2018-06-20T07:56:40.191Z,5.05
2018-06-20T07:59:11.959Z,4.60
2018-06-20T08:01:56.586Z,4.25
2018-06-20T08:04:29.589Z,3.80
2018-06-20T08:07:02.615Z,2.65
2018-06-20T08:09:36.011Z,3.40
2018-06-20T08:12:08.925Z,3.47
2018-06-20T08:14:41.747Z,3.45
2018-06-20T08:17:14.665Z,3.83
2018-06-20T08:19:47.522Z,3.65
2018-06-20T08:22:17.402Z,3.55
2018-06-20T08:24:56.399Z,3.80
2018-06-20T08:27:23.547Z,4.05
2018-06-20T08:29:50.676Z,4.17
2018-06-20T08:32:17.831Z,4.30
2018-06-20T08:34:45.035Z,4.10
2018-06-20T08:37:12.181Z,3.70
2018-06-20T08:39:39.331Z,3.50
2018-06-20T08:42:06.459Z,3.70
2018-06-20T08:44:33.653Z,3.60
2018-06-20T08:47:00.775Z,3.15
2018-06-20T08:49:27.898Z,3.25
2018-06-20T08:51:55.002Z,3.08
2018-06-20T08:54:22.131Z,3.50
2018-06-20T08:56:49.267Z,3.50
2018-06-20T08:59:16.379Z,3.83
2018-06-20T09:01:43.523Z,3.92
2018-06-20T09:04:16.499Z,4.33
2018-06-20T09:06:49.443Z,3.95
2018-06-20T09:09:22.623Z,3.17
2018-06-20T09:11:55.491Z,3.58
2018-06-20T09:14:22.655Z,3.67
2018-06-20T09:16:55.622Z,3.55
2018-06-20T09:19:28.995Z,3.33
2018-06-20T09:21:56.202Z,3.42
2018-06-20T09:24:23.252Z,3.10
2018-06-20T09:26:50.354Z,3.30
2018-06-20T09:29:17.500Z,3.37
2018-06-20T09:31:44.651Z,3.35
2018-06-20T09:34:11.820Z,3.20
2018-06-20T09:36:39.007Z,3.30
2018-06-20T09:39:06.617Z,3.15
2018-06-20T09:41:33.768Z,3.42
2018-06-20T09:44:00.884Z,4.10
2018-06-20T09:46:28.043Z,4.00
2018-06-20T09:48:55.146Z,3.27
2018-06-20T09:51:22.254Z,4.00
2018-06-20T09:53:49.366Z,3.08
2018-06-20T09:56:16.505Z,2.92
2018-06-20T09:58:43.684Z,4.00
2018-06-20T10:01:16.527Z,3.12
2018-06-20T10:03:49.543Z,3.27
2018-06-20T10:06:22.355Z,3.12
2018-06-20T10:08:56.072Z,3.35
2018-06-20T10:11:29.367Z,3.87
2018-06-20T10:13:59.440Z,3.58
2018-06-20T10:16:27.879Z,3.67
2018-06-20T10:18:55.005Z,3.83
2018-06-20T10:21:22.152Z,3.67
2018-06-20T10:23:49.246Z,3.12
2018-06-20T10:26:16.384Z,3.10
2018-06-20T10:28:43.518Z,3.67
2018-06-20T10:31:10.691Z,3.37
2018-06-20T10:33:37.809Z,3.10
2018-06-20T10:36:04.917Z,3.30
2018-06-20T10:38:32.055Z,2.85
2018-06-20T10:40:59.229Z,4.72
2018-06-20T10:43:26.371Z,3.67
2018-06-20T10:45:59.386Z,3.00
2018-06-20T10:48:26.500Z,2.98
2018-06-20T10:50:53.615Z,3.62
2018-06-20T10:53:20.714Z,3.00
2018-06-20T10:55:47.860Z,3.00
2018-06-20T10:58:20.746Z,3.70
2018-06-20T11:00:53.559Z,3.12
2018-06-20T11:03:26.509Z,3.08
2018-06-20T11:05:59.294Z,2.77
2018-06-20T11:08:32.311Z,2.98
2018-06-20T11:12:05.874Z,2.62
2018-06-20T11:14:33.045Z,3.15
2018-06-20T11:17:00.188Z,2.75
2018-06-20T11:19:27.353Z,2.62
2018-06-20T11:21:54.615Z,2.50
2018-06-20T11:24:21.721Z,2.40
2018-06-20T11:26:48.843Z,2.65
2018-06-20T11:29:16.025Z,2.30
2018-06-20T11:31:43.193Z,2.52
2018-06-20T11:34:10.655Z,2.67
2018-06-20T11:36:37.821Z,2.67
2018-06-20T11:39:06.917Z,2.50
2018-06-20T11:41:34.045Z,2.98
2018-06-20T11:44:01.211Z,2.62
2018-06-20T11:46:34.080Z,3.10
2018-06-20T11:49:01.192Z,2.55
2018-06-20T11:51:28.306Z,2.22
2018-06-20T11:53:55.455Z,2.65
2018-06-20T11:56:22.566Z,2.52
2018-06-20T11:58:55.422Z,2.80
2018-06-20T12:01:28.262Z,2.72
2018-06-20T12:04:01.192Z,2.30
2018-06-20T12:06:34.202Z,2.22
2018-06-20T12:09:07.179Z,2.42
2018-06-20T12:11:40.012Z,2.70
2018-06-20T12:14:13.022Z,2.50
2018-06-20T12:16:45.051Z,2.98
2018-06-20T12:19:18.039Z,2.30
2018-06-20T12:21:51.453Z,2.25
2018-06-20T12:24:24.362Z,2.47
2018-06-20T12:26:57.142Z,2.65
2018-06-20T12:29:29.956Z,2.40
2018-06-20T12:32:02.906Z,2.50
2018-06-20T12:34:35.663Z,2.77
2018-06-20T12:37:08.640Z,2.15
2018-06-20T12:39:35.330Z,1.85
2018-06-20T12:42:08.145Z,2.37
2018-06-20T12:44:41.149Z,1.85
2018-06-20T12:47:16.240Z,2.02
2018-06-20T12:49:46.830Z,2.50
2018-06-20T12:52:15.093Z,1.90
2018-06-20T12:54:43.131Z,1.62
2018-06-20T12:57:10.407Z,2.30
2018-06-20T13:02:11.769Z,1.80
2018-06-20T13:04:38.919Z,1.40
2018-06-20T13:07:06.050Z,1.87
2018-06-20T13:09:33.191Z,1.90
2018-06-20T13:12:00.298Z,2.02
2018-06-20T13:14:27.443Z,2.10
2018-06-20T13:16:54.871Z,2.00
2018-06-20T13:19:21.997Z,1.75
2018-06-20T13:21:49.138Z,1.98
2018-06-20T13:24:16.254Z,2.35
2018-06-20T13:26:43.433Z,2.15
2018-06-20T13:29:10.584Z,1.98
2018-06-20T13:31:43.591Z,2.30
2018-06-20T13:34:16.442Z,2.02
2018-06-20T13:36:49.231Z,2.25
2018-06-20T13:40:20.843Z,2.20
2018-06-20T13:42:53.836Z,2.60
2018-06-20T13:45:26.810Z,2.55
2018-06-20T13:47:59.632Z,2.62
2018-06-20T13:50:26.750Z,2.47
2018-06-20T13:52:53.878Z,2.65
2018-06-20T13:55:20.991Z,2.60
2018-06-20T13:57:48.130Z,2.50
2018-06-20T14:00:15.375Z,2.40
2018-06-20T14:02:42.581Z,2.12
2018-06-20T14:05:09.754Z,2.05
2018-06-20T14:07:36.858Z,2.72
2018-06-20T14:10:03.994Z,2.62
2018-06-20T14:12:31.130Z,2.00
2018-06-20T14:14:58.318Z,2.10
2018-06-20T14:17:25.609Z,2.22
2018-06-20T14:19:58.511Z,2.70
2018-06-20T14:22:25.652Z,2.60
2018-06-20T14:24:52.802Z,2.60
2018-06-20T14:27:19.935Z,2.60
2018-06-20T14:29:47.084Z,2.80
2018-06-20T14:33:21.872Z,2.30
2018-06-20T14:35:54.798Z,2.55
2018-06-20T14:38:27.806Z,2.92
2018-06-20T14:41:00.918Z,2.15
2018-06-20T14:43:33.816Z,2.50
2018-06-20T14:46:06.580Z,2.62
2018-06-20T14:48:33.676Z,2.58
2018-06-20T14:51:00.803Z,2.45
2018-06-20T14:53:27.927Z,2.50
2018-06-20T14:55:55.041Z,2.77
2018-06-20T14:58:22.174Z,2.90
2018-06-20T15:00:49.391Z,2.67
2018-06-20T15:03:16.520Z,2.52
2018-06-20T15:05:49.863Z,2.22
2018-06-20T15:08:17.037Z,2.35
2018-06-20T15:10:44.196Z,3.15
2018-06-20T15:13:11.466Z,2.67
2018-06-20T15:15:38.598Z,2.75
2018-06-20T15:18:05.736Z,2.60
2018-06-20T15:20:32.864Z,2.17
2018-06-20T15:22:59.976Z,2.65
2018-06-20T15:25:31.191Z,2.70
2018-06-20T15:28:04.241Z,2.50
2018-06-20T15:30:37.118Z,2.90
2018-06-20T15:33:10.197Z,2.60
2018-06-20T15:35:43.092Z,2.58
2018-06-20T15:38:16.095Z,2.72
2018-06-20T15:40:43.445Z,2.52
2018-06-20T15:43:10.622Z,2.83
2018-06-20T15:45:37.759Z,3.00
2018-06-20T15:48:05.028Z,2.50
2018-06-20T15:50:32.216Z,2.58
2018-06-20T15:52:59.369Z,2.83
2018-06-20T15:55:26.503Z,3.12
2018-06-20T15:57:53.631Z,2.95
2018-06-20T16:00:20.799Z,2.70
2018-06-20T16:02:47.930Z,2.60
2018-06-20T16:05:15.129Z,2.62
2018-06-20T16:07:42.329Z,3.47
2018-06-20T16:10:11.186Z,2.70
2018-06-20T16:12:38.356Z,2.70
2018-06-20T16:15:05.504Z,2.62
2018-06-20T16:17:32.620Z,2.65
2018-06-20T16:20:05.582Z,2.83
2018-06-20T16:22:38.463Z,3.15
2018-06-20T16:25:11.297Z,2.85
2018-06-20T16:27:44.269Z,3.12
2018-06-20T16:30:17.339Z,2.55
2018-06-20T16:32:44.537Z,2.62
2018-06-20T16:35:11.687Z,2.52
2018-06-20T16:37:38.900Z,2.77
2018-06-20T16:40:06.034Z,2.30
2018-06-20T16:42:33.173Z,2.87
2018-06-20T16:45:00.323Z,2.58
2018-06-20T16:47:27.491Z,2.50
2018-06-20T16:49:54.625Z,3.05
2018-06-20T16:52:21.959Z,2.22
2018-06-20T16:54:49.090Z,2.45
2018-06-20T16:57:16.262Z,2.20
2018-06-20T16:59:43.405Z,2.30
2018-06-20T17:02:16.389Z,2.70
2018-06-20T17:04:43.548Z,2.95
2018-06-20T17:07:15.340Z,2.65
2018-06-20T17:09:42.607Z,2.90
2018-06-20T17:12:15.553Z,2.30
2018-06-20T17:14:48.622Z,2.87
2018-06-20T17:17:21.454Z,2.20
2018-06-20T17:19:54.714Z,2.33
2018-06-20T17:22:27.434Z,2.10
2018-06-20T17:25:00.556Z,2.52
2018-06-20T17:27:27.682Z,2.45
2018-06-20T17:29:54.810Z,2.55
2018-06-20T17:32:22.014Z,2.37
2018-06-20T17:34:49.127Z,2.83
2018-06-20T17:37:16.402Z,2.70
2018-06-20T17:39:43.694Z,2.25
2018-06-20T17:42:10.854Z,2.70
2018-06-20T17:44:38.016Z,2.70
2018-06-20T17:47:05.162Z,2.75
2018-06-20T17:49:32.330Z,2.60
2018-06-20T17:51:59.454Z,2.50
2018-06-20T17:54:26.600Z,2.30
2018-06-20T17:56:53.726Z,2.17
2018-06-20T17:59:20.864Z,2.22
2018-06-20T18:01:48.074Z,2.10
2018-06-20T18:04:20.995Z,2.72
2018-06-20T18:06:53.883Z,2.40
2018-06-20T18:09:26.979Z,2.25
2018-06-20T18:11:59.847Z,2.70
2018-06-20T18:14:32.842Z,2.95
2018-06-20T18:17:00.179Z,2.80
2018-06-20T18:19:28.140Z,2.87
2018-06-20T18:21:55.562Z,2.42
2018-06-20T18:24:22.966Z,2.70
2018-06-20T18:26:50.084Z,2.75
2018-06-20T18:29:17.250Z,3.00
2018-06-20T18:31:44.444Z,3.12
2018-06-20T18:34:11.623Z,3.20
2018-06-20T18:36:38.809Z,2.92
2018-06-20T18:39:06.886Z,2.98
2018-06-20T18:41:34.031Z,3.20
2018-06-20T18:44:01.208Z,2.72
2018-06-20T18:46:28.364Z,3.33
2018-06-20T18:48:55.516Z,3.60
2018-06-20T18:51:22.665Z,3.00
2018-06-20T18:53:49.803Z,2.37
2018-06-20T18:56:17.012Z,3.05
2018-06-20T18:58:49.966Z,2.62
2018-06-20T19:01:22.982Z,2.95
2018-06-20T19:03:55.751Z,3.45
2018-06-20T19:06:28.669Z,3.05
2018-06-20T19:09:00.057Z,3.10
2018-06-20T19:11:27.162Z,2.87
2018-06-20T19:13:54.307Z,3.08
2018-06-20T19:16:21.468Z,3.00
2018-06-20T19:18:48.594Z,2.42
2018-06-20T19:21:15.760Z,2.47
2018-06-20T19:23:42.985Z,3.05
2018-06-20T19:26:10.197Z,3.05
2018-06-20T19:28:37.337Z,3.25
2018-06-20T19:31:04.519Z,3.08
2018-06-20T19:33:31.659Z,2.90
2018-06-20T19:35:58.811Z,3.20
2018-06-20T19:38:25.971Z,3.15
2018-06-20T19:40:53.142Z,3.22
2018-06-20T19:43:20.276Z,3.20
2018-06-20T19:45:47.477Z,3.55
2018-06-20T19:48:14.795Z,3.00
2018-06-20T19:50:42.092Z,2.65
2018-06-20T19:53:09.318Z,2.95
2018-06-20T19:55:36.468Z,3.00
2018-06-20T19:58:03.631Z,3.33
2018-06-20T20:00:30.783Z,3.97
2018-06-20T20:02:57.943Z,3.30
2018-06-20T20:05:25.078Z,3.63
2018-06-20T20:07:52.207Z,3.40
2018-06-20T20:10:19.373Z,3.80
2018-06-20T20:12:46.548Z,3.50
2018-06-20T20:15:13.737Z,3.40
2018-06-20T20:17:40.916Z,3.50
2018-06-20T20:20:08.389Z,3.47
2018-06-20T20:22:35.462Z,3.30
2018-06-20T20:25:02.851Z,3.50
2018-06-20T20:27:29.966Z,3.13
2018-06-20T20:29:57.091Z,3.47
2018-06-20T20:32:24.216Z,3.50
2018-06-20T20:34:51.610Z,3.33
2018-06-20T20:37:18.884Z,4.50
2018-06-20T20:39:46.011Z,3.23
2018-06-20T20:42:13.264Z,4.00
2018-06-20T20:44:40.456Z,3.50
2018-06-20T20:47:07.591Z,3.40
2018-06-20T20:49:34.764Z,3.30
2018-06-20T20:52:01.840Z,3.40
2018-06-20T20:54:28.998Z,3.90
2018-06-20T20:56:56.189Z,3.30
2018-06-20T20:59:24.151Z,3.63
2018-06-20T21:01:51.477Z,3.40
2018-06-20T21:04:18.582Z,3.83
2018-06-20T21:06:45.757Z,4.20
2018-06-20T21:09:12.906Z,3.60
2018-06-20T21:11:40.107Z,3.47
2018-06-20T21:14:07.203Z,3.70
2018-06-20T21:16:34.366Z,4.33
2018-06-20T21:19:01.493Z,4.77
2018-06-20T21:21:29.230Z,4.57
2018-06-20T21:23:56.345Z,4.70
2018-06-20T21:26:23.570Z,4.50
2018-06-20T21:28:50.690Z,4.07
2018-06-20T21:31:17.813Z,3.70
2018-06-20T21:33:45.175Z,3.47
2018-06-20T21:36:12.336Z,3.47
2018-06-20T21:38:39.468Z,3.47
2018-06-20T21:41:06.575Z,3.20
2018-06-20T21:43:33.675Z,3.17
2018-06-20T21:46:00.774Z,2.80
2018-06-20T21:48:28.013Z,3.07
2018-06-20T21:50:55.087Z,3.83
2018-06-20T21:53:22.211Z,3.23
2018-06-20T21:55:49.375Z,3.30
2018-06-20T21:58:16.549Z,3.70
2018-06-20T22:00:45.105Z,3.80
2018-06-20T22:03:12.288Z,2.87
2018-06-20T22:05:39.429Z,3.20
2018-06-20T22:08:06.544Z,3.23
2018-06-20T22:10:33.670Z,3.30
2018-06-20T22:13:00.776Z,2.90
2018-06-20T22:15:27.895Z,2.70
2018-06-20T22:17:55.003Z,3.27
2018-06-20T22:20:22.163Z,3.10
2018-06-20T22:22:49.247Z,3.60
2018-06-20T22:25:16.413Z,2.97
2018-06-20T22:27:43.871Z,2.60
2018-06-20T22:30:11.132Z,3.17
2018-06-20T22:32:38.242Z,3.00
2018-06-20T22:35:05.400Z,3.33
2018-06-20T22:37:32.494Z,3.10
2018-06-20T22:39:59.679Z,3.37
2018-06-20T22:42:26.782Z,2.73
2018-06-20T22:44:53.903Z,2.90
2018-06-20T22:47:21.009Z,2.67
2018-06-20T22:49:48.199Z,2.67
2018-06-20T22:52:15.379Z,2.80
2018-06-20T22:54:42.537Z,2.87
2018-06-20T22:57:09.747Z,2.97
2018-06-20T22:59:36.874Z,2.77
2018-06-20T23:02:04.018Z,2.80
2018-06-20T23:04:31.171Z,2.90
2018-06-20T23:06:58.291Z,2.90
2018-06-20T23:09:25.463Z,2.80
2018-06-20T23:11:52.540Z,2.80
2018-06-20T23:14:19.663Z,2.57
2018-06-20T23:16:46.788Z,2.60
2018-06-20T23:19:13.970Z,2.90
2018-06-20T23:21:41.910Z,2.90
2018-06-20T23:24:09.094Z,2.97
2018-06-20T23:26:36.231Z,2.70
2018-06-20T23:29:03.375Z,3.10
2018-06-20T23:31:30.470Z,3.03
2018-06-20T23:33:57.591Z,2.97
2018-06-20T23:36:24.732Z,3.10
2018-06-20T23:38:51.862Z,3.17
2018-06-20T23:41:19.034Z,3.23
2018-06-20T23:43:46.182Z,3.17
2018-06-20T23:46:13.719Z,3.37
2018-06-20T23:48:40.887Z,3.27
2018-06-20T23:51:08.223Z,3.33
2018-06-20T23:53:35.506Z,3.07
2018-06-20T23:56:02.635Z,2.87
2018-06-20T23:58:29.754Z,2.60
