createdAt,value
2018-04-29T00:00:13.660Z,8.13
2018-04-29T00:02:42.019Z,7.73
2018-04-29T00:05:10.362Z,8.05
2018-04-29T00:07:38.692Z,8.10
2018-04-29T00:10:08.505Z,8.03
2018-04-29T00:12:36.850Z,8.10
2018-04-29T00:15:05.181Z,7.70
2018-04-29T00:17:34.579Z,8.40
2018-04-29T00:20:03.779Z,7.60
2018-04-29T00:22:32.873Z,7.70
2018-04-29T00:25:02.008Z,7.77
2018-04-29T00:27:31.557Z,6.93
2018-04-29T00:29:59.901Z,7.27
2018-04-29T00:32:28.253Z,7.97
2018-04-29T00:34:56.592Z,7.63
2018-04-29T00:37:25.012Z,7.60
2018-04-29T00:39:53.354Z,6.90
2018-04-29T00:42:24.154Z,7.77
2018-04-29T00:44:53.247Z,8.13
2018-04-29T00:47:22.409Z,8.40
2018-04-29T00:49:50.753Z,8.10
2018-04-29T00:52:23.191Z,8.00
2018-04-29T00:54:54.953Z,8.30
2018-04-29T00:57:24.202Z,8.30
2018-04-29T00:59:56.074Z,8.30
2018-04-29T01:02:29.513Z,7.90
2018-04-29T01:05:00.684Z,7.73
2018-04-29T01:07:34.290Z,8.23
2018-04-29T01:10:09.043Z,8.20
2018-04-29T01:12:38.322Z,8.30
2018-04-29T01:15:08.902Z,7.90
2018-04-29T01:17:40.524Z,7.70
2018-04-29T01:20:11.741Z,7.80
2018-04-29T01:22:42.713Z,7.63
2018-04-29T01:25:14.729Z,8.33
2018-04-29T01:27:45.516Z,8.80
2018-04-29T01:30:16.257Z,8.47
2018-04-29T01:32:47.071Z,7.93
2018-04-29T01:35:17.750Z,8.67
2018-04-29T01:37:51.384Z,8.23
2018-04-29T01:40:22.210Z,8.50
2018-04-29T01:42:53.672Z,8.40
2018-04-29T01:45:24.671Z,8.50
2018-04-29T01:47:55.793Z,8.57
2018-04-29T01:50:27.329Z,8.50
2018-04-29T01:52:59.886Z,8.47
2018-04-29T01:55:32.023Z,8.20
2018-04-29T01:58:04.097Z,8.70
2018-04-29T02:00:34.816Z,8.40
2018-04-29T02:03:04.127Z,9.33
2018-04-29T02:05:34.610Z,8.60
2018-04-29T02:08:06.416Z,8.70
2018-04-29T02:10:36.182Z,8.87
2018-04-29T02:13:06.292Z,8.47
2018-04-29T02:15:39.233Z,8.27
2018-04-29T02:18:09.645Z,8.43
2018-04-29T02:20:40.776Z,8.40
2018-04-29T02:23:12.830Z,7.70
2018-04-29T02:25:44.856Z,8.23
2018-04-29T02:28:16.439Z,8.67
2018-04-29T02:30:48.843Z,8.47
2018-04-29T02:33:18.695Z,8.60
2018-04-29T02:35:49.373Z,8.70
2018-04-29T02:38:19.375Z,8.70
2018-04-29T02:40:50.779Z,8.40
2018-04-29T02:43:23.277Z,8.30
2018-04-29T02:45:54.431Z,8.33
2018-04-29T02:48:25.910Z,8.97
2018-04-29T02:50:54.606Z,8.83
2018-04-29T02:53:24.530Z,9.40
2018-04-29T02:55:53.592Z,9.63
2018-04-29T02:58:25.005Z,9.47
2018-04-29T03:00:57.652Z,9.70
2018-04-29T03:03:28.017Z,9.13
2018-04-29T03:05:56.867Z,9.57
2018-04-29T03:08:27.471Z,9.07
2018-04-29T03:10:58.683Z,8.87
2018-04-29T03:13:28.710Z,9.73
2018-04-29T03:16:01.857Z,10.33
2018-04-29T03:18:30.998Z,9.63
2018-04-29T03:21:02.132Z,10.30
2018-04-29T03:23:32.251Z,9.68
2018-04-29T03:26:06.429Z,10.33
2018-04-29T03:28:36.739Z,9.57
2018-04-29T03:31:05.649Z,9.63
2018-04-29T03:33:37.895Z,9.70
2018-04-29T03:36:09.534Z,9.20
2018-04-29T03:38:40.898Z,9.20
2018-04-29T03:41:11.999Z,8.90
2018-04-29T03:43:43.138Z,9.87
2018-04-29T03:46:13.939Z,10.03
2018-04-29T03:48:44.320Z,9.90
2018-04-29T03:51:15.459Z,10.10
2018-04-29T03:53:45.349Z,9.97
2018-04-29T03:56:15.709Z,11.10
2018-04-29T03:59:03.262Z,10.53
2018-04-29T04:01:51.705Z,9.93
2018-04-29T04:04:22.541Z,10.07
2018-04-29T04:06:53.315Z,10.03
2018-04-29T04:09:23.750Z,9.80
2018-04-29T04:11:53.955Z,9.90
2018-04-29T04:14:27.037Z,10.40
2018-04-29T04:16:58.484Z,10.27
2018-04-29T04:19:29.395Z,10.03
2018-04-29T04:22:00.461Z,11.50
2018-04-29T04:24:30.599Z,10.60
2018-04-29T04:27:01.967Z,10.95
2018-04-29T04:29:32.612Z,10.57
2018-04-29T04:32:04.454Z,9.80
2018-04-29T04:34:34.984Z,10.40
2018-04-29T04:37:08.637Z,9.90
2018-04-29T04:39:39.522Z,10.27
2018-04-29T04:42:13.094Z,10.60
2018-04-29T04:44:43.273Z,11.00
2018-04-29T04:47:15.332Z,11.63
2018-04-29T04:49:47.209Z,9.77
2018-04-29T04:52:17.883Z,10.70
2018-04-29T04:54:52.796Z,10.67
2018-04-29T04:57:22.770Z,10.23
2018-04-29T04:59:53.977Z,10.50
2018-04-29T05:02:25.206Z,10.60
2018-04-29T05:04:57.743Z,10.50
2018-04-29T05:07:29.081Z,10.77
2018-04-29T05:09:59.817Z,10.57
2018-04-29T05:12:30.093Z,10.57
2018-04-29T05:15:03.027Z,10.60
2018-04-29T05:17:33.203Z,9.97
2018-04-29T05:20:03.280Z,10.53
2018-04-29T05:22:36.566Z,10.20
2018-04-29T05:25:10.677Z,10.43
2018-04-29T05:27:44.530Z,10.57
2018-04-29T05:30:15.179Z,10.27
2018-04-29T05:32:46.274Z,10.10
2018-04-29T05:35:19.432Z,10.20
2018-04-29T05:37:51.197Z,10.70
2018-04-29T05:40:22.060Z,10.23
2018-04-29T05:42:52.973Z,10.03
2018-04-29T05:45:24.671Z,10.13
2018-04-29T05:47:56.650Z,9.83
2018-04-29T05:50:27.844Z,10.10
2018-04-29T05:53:00.412Z,9.83
2018-04-29T05:55:34.045Z,9.83
2018-04-29T05:58:02.810Z,9.40
2018-04-29T06:00:33.677Z,9.90
2018-04-29T06:03:04.121Z,9.53
2018-04-29T06:05:36.243Z,10.17
2018-04-29T06:08:08.854Z,8.80
2018-04-29T06:10:39.607Z,9.17
2018-04-29T06:13:18.444Z,9.13
2018-04-29T06:15:49.913Z,8.97
2018-04-29T06:18:21.279Z,8.67
2018-04-29T06:20:53.223Z,8.35
2018-04-29T06:23:24.971Z,8.82
2018-04-29T06:25:57.524Z,8.70
2018-04-29T06:28:29.934Z,7.87
2018-04-29T06:31:02.792Z,7.87
2018-04-29T06:33:32.501Z,8.43
2018-04-29T06:36:02.666Z,8.20
2018-04-29T06:38:31.867Z,7.62
2018-04-29T06:41:05.529Z,7.40
2018-04-29T06:43:36.928Z,8.00
2018-04-29T06:46:09.653Z,7.83
2018-04-29T06:48:42.806Z,7.40
2018-04-29T06:51:14.092Z,7.00
2018-04-29T06:53:52.130Z,8.50
2018-04-29T06:56:21.822Z,8.23
2018-04-29T06:58:52.936Z,7.90
2018-04-29T07:01:24.469Z,8.13
2018-04-29T07:03:55.562Z,9.33
2018-04-29T07:06:26.282Z,8.30
2018-04-29T07:08:57.303Z,8.07
2018-04-29T07:11:28.901Z,8.30
2018-04-29T07:13:59.824Z,8.80
2018-04-29T07:16:30.019Z,8.07
2018-04-29T07:19:02.015Z,8.03
2018-04-29T07:21:32.201Z,7.90
2018-04-29T07:24:06.822Z,7.07
2018-04-29T07:26:39.471Z,6.93
2018-04-29T07:29:11.895Z,7.43
2018-04-29T07:31:43.449Z,7.37
2018-04-29T07:34:13.923Z,6.53
2018-04-29T07:36:45.791Z,6.77
2018-04-29T07:39:25.141Z,5.93
2018-04-29T07:41:57.724Z,6.27
2018-04-29T07:44:32.476Z,5.70
2018-04-29T07:47:04.844Z,5.70
2018-04-29T07:49:34.978Z,5.10
2018-04-29T07:52:06.004Z,4.87
2018-04-29T07:54:38.401Z,4.73
2018-04-29T07:57:08.559Z,4.37
2018-04-29T07:59:40.468Z,4.57
2018-04-29T08:02:12.161Z,4.63
2018-04-29T08:04:41.334Z,4.23
2018-04-29T08:07:12.121Z,4.70
2018-04-29T08:09:46.192Z,3.80
2018-04-29T08:12:16.419Z,4.13
2018-04-29T08:14:45.564Z,4.27
2018-04-29T08:17:13.954Z,4.13
2018-04-29T08:19:44.038Z,4.03
2018-04-29T08:22:13.127Z,4.20
2018-04-29T08:24:42.344Z,4.13
2018-04-29T08:27:10.714Z,4.00
2018-04-29T08:29:39.903Z,4.07
2018-04-29T08:32:09.022Z,3.43
2018-04-29T08:34:38.197Z,3.73
2018-04-29T08:37:07.482Z,3.90
2018-04-29T08:39:36.736Z,3.93
2018-04-29T08:42:05.073Z,4.10
2018-04-29T08:44:33.506Z,3.90
2018-04-29T08:47:02.595Z,3.33
2018-04-29T08:49:30.993Z,3.23
2018-04-29T08:51:59.483Z,4.37
2018-04-29T08:54:27.918Z,4.20
2018-04-29T08:56:56.281Z,3.87
2018-04-29T08:59:24.650Z,3.60
2018-04-29T09:01:53.787Z,3.40
2018-04-29T09:04:22.266Z,3.77
2018-04-29T09:06:51.465Z,3.63
2018-04-29T09:09:19.842Z,4.23
2018-04-29T09:11:48.349Z,4.00
2018-04-29T09:14:16.685Z,4.00
2018-04-29T09:16:45.143Z,3.80
2018-04-29T09:19:15.231Z,3.77
2018-04-29T09:21:43.598Z,3.80
2018-04-29T09:24:11.977Z,3.20
2018-04-29T09:26:40.411Z,3.70
2018-04-29T09:29:08.791Z,4.40
2018-04-29T09:31:37.121Z,3.70
2018-04-29T09:34:05.590Z,3.50
2018-04-29T09:36:34.143Z,3.40
2018-04-29T09:39:03.400Z,3.97
2018-04-29T09:41:31.817Z,3.40
2018-04-29T09:44:01.381Z,3.60
2018-04-29T09:46:29.756Z,3.20
2018-04-29T09:48:58.102Z,3.60
2018-04-29T09:51:26.431Z,4.13
2018-04-29T09:53:54.773Z,3.80
2018-04-29T09:56:23.133Z,3.73
2018-04-29T09:58:51.473Z,3.77
2018-04-29T10:01:25.444Z,3.77
2018-04-29T10:03:54.603Z,3.43
2018-04-29T10:06:23.066Z,3.40
2018-04-29T10:08:51.497Z,3.00
2018-04-29T10:11:20.343Z,3.78
2018-04-29T10:13:49.468Z,3.50
2018-04-29T10:16:17.858Z,3.53
2018-04-29T10:18:46.277Z,3.77
2018-04-29T10:21:15.346Z,3.47
2018-04-29T10:23:43.786Z,4.00
2018-04-29T10:26:12.146Z,3.77
2018-04-29T10:28:41.286Z,3.60
2018-04-29T10:31:09.707Z,4.80
2018-04-29T10:33:38.889Z,3.90
2018-04-29T10:36:07.341Z,3.90
2018-04-29T10:38:35.951Z,3.77
2018-04-29T10:41:04.891Z,4.03
2018-04-29T10:43:33.161Z,3.83
2018-04-29T10:46:02.292Z,3.27
2018-04-29T10:48:30.623Z,3.90
2018-04-29T10:50:59.075Z,3.90
2018-04-29T10:53:27.437Z,4.00
2018-04-29T10:55:55.833Z,3.50
2018-04-29T10:58:24.208Z,3.10
2018-04-29T11:00:53.281Z,3.10
2018-04-29T11:03:22.389Z,2.90
2018-04-29T11:05:50.796Z,3.10
2018-04-29T11:08:19.118Z,3.67
2018-04-29T11:10:47.483Z,3.53
2018-04-29T11:13:15.813Z,3.10
2018-04-29T11:15:44.242Z,3.90
2018-04-29T11:18:12.603Z,3.70
2018-04-29T11:20:41.807Z,3.73
2018-04-29T11:23:10.953Z,3.67
2018-04-29T11:25:39.329Z,4.27
2018-04-29T11:28:08.546Z,4.23
2018-04-29T11:30:36.906Z,3.60
2018-04-29T11:33:05.257Z,3.77
2018-04-29T11:35:34.468Z,3.83
2018-04-29T11:38:02.999Z,4.47
2018-04-29T11:40:32.452Z,3.90
2018-04-29T11:43:00.821Z,3.63
2018-04-29T11:45:29.948Z,3.53
2018-04-29T11:47:58.502Z,4.03
2018-04-29T11:50:26.989Z,3.53
2018-04-29T11:52:56.164Z,3.80
2018-04-29T11:55:24.543Z,3.70
2018-04-29T11:57:53.732Z,3.40
2018-04-29T12:00:22.883Z,3.80
2018-04-29T12:02:51.344Z,3.97
2018-04-29T12:05:20.370Z,3.85
2018-04-29T12:07:48.784Z,3.80
2018-04-29T12:10:18.074Z,3.80
2018-04-29T12:12:47.286Z,3.63
2018-04-29T12:15:16.822Z,3.90
2018-04-29T12:17:45.905Z,3.43
2018-04-29T12:20:16.775Z,3.83
2018-04-29T12:22:46.038Z,3.73
2018-04-29T12:25:14.399Z,3.17
2018-04-29T12:27:44.841Z,3.20
2018-04-29T12:30:13.427Z,3.47
2018-04-29T12:32:42.656Z,3.20
2018-04-29T12:35:12.056Z,2.80
2018-04-29T12:37:41.166Z,2.80
2018-04-29T12:40:09.609Z,3.28
2018-04-29T12:42:38.201Z,3.05
2018-04-29T12:45:07.414Z,3.00
2018-04-29T12:47:37.757Z,3.47
2018-04-29T12:50:06.892Z,3.40
2018-04-29T12:52:36.029Z,3.70
2018-04-29T12:55:04.422Z,3.55
2018-04-29T12:57:33.593Z,2.80
2018-04-29T13:00:02.184Z,2.80
2018-04-29T13:02:31.305Z,3.17
2018-04-29T13:05:00.680Z,3.47
2018-04-29T13:07:29.391Z,3.40
2018-04-29T13:09:57.946Z,2.80
2018-04-29T13:12:26.598Z,2.75
2018-04-29T13:14:55.770Z,3.28
2018-04-29T13:17:25.198Z,3.40
2018-04-29T13:19:57.826Z,3.00
2018-04-29T13:22:27.011Z,2.67
2018-04-29T13:24:56.159Z,2.70
2018-04-29T13:27:26.271Z,2.58
2018-04-29T13:29:55.437Z,2.92
2018-04-29T13:32:23.791Z,2.95
2018-04-29T13:34:53.440Z,2.70
2018-04-29T13:37:21.806Z,3.20
2018-04-29T13:39:52.800Z,2.58
2018-04-29T13:42:23.178Z,2.78
2018-04-29T13:47:35.417Z,2.50
2018-04-29T13:50:04.608Z,2.83
2018-04-29T13:52:32.991Z,2.55
2018-04-29T13:55:02.321Z,2.60
2018-04-29T13:57:32.135Z,2.70
2018-04-29T14:00:00.900Z,2.60
2018-04-29T14:02:30.869Z,2.90
2018-04-29T14:04:59.249Z,2.40
2018-04-29T14:07:27.699Z,3.10
2018-04-29T14:09:56.818Z,3.30
2018-04-29T14:12:25.192Z,2.70
2018-04-29T14:14:54.778Z,3.17
2018-04-29T14:17:23.678Z,3.00
2018-04-29T14:19:52.080Z,3.58
2018-04-29T14:22:20.604Z,2.87
2018-04-29T14:24:50.001Z,3.12
2018-04-29T14:27:20.115Z,3.08
2018-04-29T14:29:48.495Z,3.67
2018-04-29T14:32:20.336Z,3.30
2018-04-29T14:34:48.706Z,3.87
2018-04-29T14:37:19.190Z,3.30
2018-04-29T14:39:49.620Z,2.87
2018-04-29T14:42:20.466Z,3.47
2018-04-29T14:44:50.364Z,3.28
2018-04-29T14:47:19.525Z,3.67
2018-04-29T14:49:48.102Z,3.85
2018-04-29T14:52:16.537Z,3.42
2018-04-29T14:54:45.620Z,4.07
2018-04-29T14:57:14.318Z,3.60
2018-04-29T14:59:43.598Z,3.90
2018-04-29T15:02:14.867Z,3.92
2018-04-29T15:04:44.629Z,3.40
2018-04-29T15:07:13.839Z,3.50
2018-04-29T15:09:42.232Z,3.55
2018-04-29T15:12:11.491Z,4.28
2018-04-29T15:14:39.839Z,3.17
2018-04-29T15:17:10.487Z,3.72
2018-04-29T15:19:51.713Z,4.10
2018-04-29T15:22:20.256Z,4.00
2018-04-29T15:24:51.005Z,3.50
2018-04-29T15:27:19.511Z,4.12
2018-04-29T15:29:47.900Z,3.50
2018-04-29T15:32:17.061Z,3.50
2018-04-29T15:34:46.250Z,3.33
2018-04-29T15:37:14.623Z,3.67
2018-04-29T15:39:43.047Z,3.57
2018-04-29T15:42:12.984Z,3.40
2018-04-29T15:44:45.880Z,3.90
2018-04-29T15:47:16.652Z,4.00
2018-04-29T15:49:45.020Z,4.10
2018-04-29T15:52:14.502Z,3.53
2018-04-29T15:54:43.973Z,3.90
2018-04-29T15:57:13.187Z,4.13
2018-04-29T15:59:42.301Z,5.00
2018-04-29T16:02:13.854Z,4.33
2018-04-29T16:04:42.214Z,4.40
2018-04-29T16:07:11.369Z,4.50
2018-04-29T16:09:40.799Z,4.20
2018-04-29T16:12:09.164Z,5.17
2018-04-29T16:14:38.335Z,4.93
2018-04-29T16:17:06.711Z,5.67
2018-04-29T16:19:35.061Z,5.17
2018-04-29T16:22:03.547Z,5.70
2018-04-29T16:24:31.914Z,5.13
2018-04-29T16:27:01.087Z,5.03
2018-04-29T16:29:30.021Z,4.78
2018-04-29T16:31:58.427Z,5.03
2018-04-29T16:34:26.871Z,4.43
2018-04-29T16:36:56.350Z,4.60
2018-04-29T16:39:25.496Z,4.43
2018-04-29T16:41:54.017Z,4.30
2018-04-29T16:44:22.386Z,3.97
2018-04-29T16:46:50.770Z,4.03
2018-04-29T16:49:19.153Z,4.30
2018-04-29T16:51:48.088Z,4.37
2018-04-29T16:54:16.506Z,3.87
2018-04-29T16:56:44.893Z,3.83
2018-04-29T16:59:13.238Z,3.67
2018-04-29T17:01:41.624Z,3.40
2018-04-29T17:04:10.087Z,3.70
2018-04-29T17:06:39.009Z,3.83
2018-04-29T17:09:07.379Z,3.50
2018-04-29T17:11:35.731Z,3.60
2018-04-29T17:14:04.101Z,3.63
2018-04-29T17:16:33.225Z,3.80
2018-04-29T17:19:02.391Z,4.10
2018-04-29T17:21:31.574Z,4.10
2018-04-29T17:24:00.696Z,3.50
2018-04-29T17:26:29.241Z,4.30
2018-04-29T17:28:57.642Z,3.93
2018-04-29T17:31:25.990Z,3.80
2018-04-29T17:33:54.400Z,3.77
2018-04-29T17:36:24.202Z,3.80
2018-04-29T17:38:53.323Z,4.10
2018-04-29T17:41:21.679Z,3.80
2018-04-29T17:43:50.818Z,3.80
2018-04-29T17:46:20.184Z,3.83
2018-04-29T17:48:49.288Z,4.30
2018-04-29T17:51:17.628Z,5.10
2018-04-29T17:53:46.799Z,4.37
2018-04-29T17:56:16.156Z,4.27
2018-04-29T17:58:46.184Z,4.37
2018-04-29T18:01:15.326Z,4.00
2018-04-29T18:03:43.703Z,4.10
2018-04-29T18:06:12.885Z,4.23
2018-04-29T18:08:41.237Z,4.27
2018-04-29T18:11:09.571Z,3.70
2018-04-29T18:13:37.973Z,3.70
2018-04-29T18:16:06.384Z,3.90
2018-04-29T18:18:35.668Z,3.73
2018-04-29T18:21:04.070Z,4.20
2018-04-29T18:23:32.542Z,3.83
2018-04-29T18:26:00.896Z,4.33
2018-04-29T18:28:30.093Z,5.10
2018-04-29T18:30:59.275Z,5.20
2018-04-29T18:33:27.691Z,4.03
2018-04-29T18:35:56.863Z,4.23
2018-04-29T18:38:26.000Z,3.93
2018-04-29T18:40:55.245Z,4.20
2018-04-29T18:43:25.747Z,3.93
2018-04-29T18:45:54.643Z,3.60
2018-04-29T18:48:24.109Z,4.97
2018-04-29T18:50:54.970Z,5.30
2018-04-29T18:53:24.185Z,4.63
2018-04-29T18:59:25.026Z,4.90
2018-04-29T19:01:54.078Z,5.43
2018-04-29T19:04:26.344Z,5.37
2018-04-29T19:06:54.925Z,5.00
2018-04-29T19:09:24.297Z,4.63
2018-04-29T19:11:52.683Z,3.97
2018-04-29T19:14:21.121Z,4.57
2018-04-29T19:16:49.508Z,4.30
2018-04-29T19:19:18.568Z,4.10
2018-04-29T19:21:47.723Z,4.40
2018-04-29T19:24:17.093Z,4.87
2018-04-29T19:26:46.163Z,4.73
2018-04-29T19:29:16.253Z,3.80
2018-04-29T19:31:44.680Z,3.23
2018-04-29T19:34:13.857Z,3.60
2018-04-29T19:36:42.997Z,4.07
2018-04-29T19:39:11.414Z,3.47
2018-04-29T19:41:39.866Z,3.43
2018-04-29T19:44:09.016Z,3.47
2018-04-29T19:46:38.353Z,4.07
2018-04-29T19:49:06.751Z,3.37
2018-04-29T19:51:35.109Z,2.90
2018-04-29T19:54:03.517Z,4.27
2018-04-29T19:56:31.983Z,3.20
2018-04-29T19:59:00.860Z,3.53
2018-04-29T20:01:29.215Z,2.93
2018-04-29T20:03:57.583Z,3.70
2018-04-29T20:06:26.711Z,3.50
2018-04-29T20:08:55.099Z,3.33
2018-04-29T20:11:23.438Z,3.07
2018-04-29T20:13:52.557Z,3.40
2018-04-29T20:16:20.923Z,3.53
2018-04-29T20:18:50.652Z,3.40
2018-04-29T20:21:19.031Z,3.40
2018-04-29T20:23:47.484Z,3.20
2018-04-29T20:26:16.778Z,3.07
2018-04-29T20:28:45.194Z,3.43
2018-04-29T20:31:13.719Z,3.40
2018-04-29T20:33:43.002Z,3.07
2018-04-29T20:36:11.402Z,3.57
2018-04-29T20:38:39.782Z,3.53
2018-04-29T20:41:08.808Z,4.13
2018-04-29T20:43:37.488Z,4.30
2018-04-29T20:46:05.882Z,4.00
2018-04-29T20:48:34.267Z,3.67
2018-04-29T20:51:02.624Z,3.50
2018-04-29T20:53:31.755Z,3.80
2018-04-29T20:56:00.487Z,4.00
2018-04-29T20:58:29.134Z,4.43
2018-04-29T21:00:57.502Z,3.70
2018-04-29T21:03:25.901Z,3.67
2018-04-29T21:05:54.636Z,3.33
2018-04-29T21:08:23.729Z,3.73
2018-04-29T21:10:52.831Z,3.40
2018-04-29T21:13:22.019Z,4.07
2018-04-29T21:15:51.145Z,3.43
2018-04-29T21:18:19.483Z,3.93
2018-04-29T21:20:48.910Z,3.60
2018-04-29T21:23:17.270Z,3.80
2018-04-29T21:25:46.472Z,3.87
2018-04-29T21:28:15.609Z,3.93
2018-04-29T21:30:44.010Z,3.67
2018-04-29T21:33:12.377Z,3.63
2018-04-29T21:35:40.703Z,4.17
2018-04-29T21:38:10.541Z,3.53
2018-04-29T21:40:38.921Z,4.20
2018-04-29T21:43:07.819Z,3.90
2018-04-29T21:45:37.010Z,4.20
2018-04-29T21:48:05.434Z,3.70
2018-04-29T21:50:33.798Z,3.47
2018-04-29T21:53:02.163Z,3.80
2018-04-29T21:55:30.839Z,3.70
2018-04-29T21:57:59.236Z,3.90
2018-04-29T22:00:27.595Z,3.73
2018-04-29T22:02:56.641Z,4.00
2018-04-29T22:05:25.049Z,4.00
2018-04-29T22:07:53.396Z,4.13
2018-04-29T22:10:21.765Z,4.00
2018-04-29T22:12:50.103Z,4.43
2018-04-29T22:15:18.479Z,4.50
2018-04-29T22:17:46.874Z,3.73
2018-04-29T22:20:16.086Z,4.63
2018-04-29T22:22:44.445Z,4.30
2018-04-29T22:25:12.904Z,4.13
2018-04-29T22:27:41.291Z,4.00
2018-04-29T22:30:09.670Z,4.10
2018-04-29T22:32:38.701Z,3.95
2018-04-29T22:35:07.026Z,4.40
2018-04-29T22:37:36.150Z,3.83
2018-04-29T22:40:04.543Z,4.50
2018-04-29T22:42:32.911Z,4.33
2018-04-29T22:45:01.588Z,4.43
2018-04-29T22:47:30.071Z,4.60
2018-04-29T22:49:58.543Z,4.00
2018-04-29T22:52:26.918Z,4.23
2018-04-29T22:54:55.255Z,4.37
2018-04-29T22:57:24.388Z,4.20
2018-04-29T22:59:52.776Z,4.13
2018-04-29T23:02:21.170Z,4.90
2018-04-29T23:04:49.550Z,4.30
2018-04-29T23:07:17.949Z,4.40
2018-04-29T23:09:46.337Z,4.60
2018-04-29T23:12:15.386Z,4.30
2018-04-29T23:14:43.783Z,5.00
2018-04-29T23:17:12.216Z,4.57
2018-04-29T23:19:41.348Z,4.53
2018-04-29T23:22:09.769Z,5.17
2018-04-29T23:24:38.185Z,4.50
2018-04-29T23:27:07.011Z,4.80
2018-04-29T23:29:35.356Z,5.00
2018-04-29T23:32:03.788Z,4.90
2018-04-29T23:34:32.405Z,4.90
2018-04-29T23:37:01.545Z,4.70
2018-04-29T23:39:29.887Z,4.77
2018-04-29T23:41:58.300Z,4.70
2018-04-29T23:44:27.491Z,5.20
2018-04-29T23:46:55.831Z,5.13
2018-04-29T23:49:24.961Z,4.37
2018-04-29T23:51:53.308Z,4.87
2018-04-29T23:54:22.468Z,4.87
2018-04-29T23:56:50.848Z,3.93
2018-04-29T23:59:19.200Z,5.00
