createdAt,value
2022-07-30T00:00:23.808Z,29.884
2022-07-30T00:05:17.259Z,29.885
2022-07-30T00:10:17.432Z,29.887
2022-07-30T00:15:17.184Z,29.887
2022-07-30T00:20:17.149Z,29.888
2022-07-30T00:25:17.199Z,29.884
2022-07-30T00:30:17.464Z,29.885
2022-07-30T00:35:17.291Z,29.887
2022-07-30T00:40:17.258Z,29.889
2022-07-30T00:45:17.413Z,29.888
2022-07-30T00:50:17.339Z,29.889
2022-07-30T00:55:17.388Z,29.888
2022-07-30T01:00:17.341Z,29.891
2022-07-30T01:05:17.353Z,29.893
2022-07-30T01:10:17.348Z,29.891
2022-07-30T01:15:17.278Z,29.893
2022-07-30T01:20:17.385Z,29.896
2022-07-30T01:25:17.406Z,29.899
2022-07-30T01:30:17.436Z,29.901
2022-07-30T01:35:15.428Z,29.903
2022-07-30T01:40:15.625Z,29.905
2022-07-30T01:45:15.534Z,29.908
2022-07-30T01:50:15.442Z,29.907
2022-07-30T01:55:17.429Z,29.908
2022-07-30T02:00:15.478Z,29.907
2022-07-30T02:05:15.569Z,29.906
2022-07-30T02:10:15.783Z,29.909
2022-07-30T02:15:15.654Z,29.906
2022-07-30T02:20:15.556Z,29.909
2022-07-30T02:25:15.503Z,29.910
2022-07-30T02:30:15.664Z,29.913
2022-07-30T02:35:15.550Z,29.913
2022-07-30T02:40:15.559Z,29.914
2022-07-30T02:45:15.591Z,29.914
2022-07-30T02:50:15.731Z,29.913
2022-07-30T02:55:15.633Z,29.915
2022-07-30T03:00:15.630Z,29.915
2022-07-30T03:05:15.684Z,29.915
2022-07-30T03:10:15.609Z,29.914
2022-07-30T03:15:15.712Z,29.916
2022-07-30T03:20:15.572Z,29.918
2022-07-30T03:25:15.878Z,29.917
2022-07-30T03:30:15.744Z,29.917
2022-07-30T03:35:17.190Z,29.919
2022-07-30T03:40:15.692Z,29.921
2022-07-30T03:45:15.679Z,29.918
2022-07-30T03:50:15.776Z,29.922
2022-07-30T03:55:15.824Z,29.921
2022-07-30T04:00:16.862Z,29.920
2022-07-30T04:05:16.857Z,29.922
2022-07-30T04:10:16.891Z,29.924
2022-07-30T04:16:37.798Z,29.922
2022-07-30T04:16:38.795Z,29.922
2022-07-30T04:20:18.155Z,29.922
2022-07-30T04:25:22.955Z,29.921
2022-07-30T04:30:16.804Z,29.917
2022-07-30T04:35:49.891Z,29.916
2022-07-30T04:40:16.833Z,29.916
2022-07-30T04:45:16.851Z,29.912
2022-07-30T04:50:16.906Z,29.912
2022-07-30T04:55:17.053Z,29.912
2022-07-30T05:00:16.871Z,29.908
2022-07-30T05:05:16.939Z,29.908
2022-07-30T05:10:16.977Z,29.912
2022-07-30T05:15:16.840Z,29.914
2022-07-30T05:20:16.919Z,29.917
2022-07-30T05:25:16.948Z,29.919
2022-07-30T05:30:16.856Z,29.920
2022-07-30T05:35:16.922Z,29.917
2022-07-30T05:40:16.931Z,29.921
2022-07-30T05:45:17.000Z,29.920
2022-07-30T05:50:17.040Z,29.920
2022-07-30T05:55:17.139Z,29.914
2022-07-30T06:00:17.175Z,29.917
2022-07-30T06:05:16.965Z,29.915
2022-07-30T06:10:17.050Z,29.913
2022-07-30T06:15:20.531Z,29.913
2022-07-30T06:20:17.107Z,29.914
2022-07-30T06:25:18.583Z,29.919
2022-07-30T06:30:17.125Z,29.916
2022-07-30T06:35:17.311Z,29.913
2022-07-30T06:40:17.097Z,29.914
2022-07-30T06:45:17.124Z,29.915
2022-07-30T06:50:17.069Z,29.918
2022-07-30T06:55:17.171Z,29.919
2022-07-30T07:00:17.145Z,29.921
2022-07-30T07:05:17.124Z,29.920
2022-07-30T07:10:17.132Z,29.915
2022-07-30T07:15:17.159Z,29.908
2022-07-30T07:20:17.298Z,29.906
2022-07-30T07:25:17.224Z,29.905
2022-07-30T07:30:17.327Z,29.903
2022-07-30T07:35:17.244Z,29.903
2022-07-30T07:40:17.220Z,29.906
2022-07-30T07:45:17.188Z,29.903
2022-07-30T07:50:17.371Z,29.901
2022-07-30T07:55:17.256Z,29.898
2022-07-30T08:00:17.323Z,29.896
2022-07-30T08:05:17.415Z,29.897
2022-07-30T08:10:17.251Z,29.896
2022-07-30T08:15:21.774Z,29.892
2022-07-30T08:20:17.345Z,29.889
2022-07-30T08:25:22.408Z,29.887
2022-07-30T08:30:17.393Z,29.894
2022-07-30T08:35:17.348Z,29.898
2022-07-30T08:40:17.405Z,29.903
2022-07-30T08:45:15.397Z,29.902
2022-07-30T08:50:16.697Z,29.906
2022-07-30T08:55:15.394Z,29.911
2022-07-30T09:00:15.370Z,29.912
2022-07-30T09:05:15.430Z,29.910
2022-07-30T09:10:15.477Z,29.911
2022-07-30T09:15:15.710Z,29.907
2022-07-30T09:20:15.677Z,29.910
2022-07-30T09:25:15.471Z,29.913
2022-07-30T09:30:15.766Z,29.916
2022-07-30T09:35:15.525Z,29.915
2022-07-30T09:40:15.580Z,29.922
2022-07-30T09:45:15.486Z,29.920
2022-07-30T09:50:29.309Z,29.914
2022-07-30T09:55:15.540Z,29.913
2022-07-30T10:00:15.786Z,29.911
2022-07-30T10:05:15.667Z,29.921
2022-07-30T10:10:15.593Z,29.928
2022-07-30T10:15:15.592Z,29.930
2022-07-30T10:20:15.529Z,29.927
2022-07-30T10:25:16.215Z,29.923
2022-07-30T10:30:15.686Z,29.923
2022-07-30T10:35:34.625Z,29.918
2022-07-30T10:40:15.778Z,29.922
2022-07-30T10:45:17.304Z,29.927
2022-07-30T10:50:15.883Z,29.928
2022-07-30T10:55:15.994Z,29.932
2022-07-30T11:00:15.982Z,29.930
2022-07-30T11:05:15.707Z,29.937
2022-07-30T11:10:15.770Z,29.941
2022-07-30T11:15:19.288Z,29.937
2022-07-30T11:20:15.933Z,29.934
2022-07-30T11:25:15.748Z,29.940
2022-07-30T11:30:17.001Z,29.938
2022-07-30T11:35:15.795Z,29.938
2022-07-30T11:40:15.905Z,29.941
2022-07-30T11:45:15.733Z,29.942
2022-07-30T11:50:15.779Z,29.941
2022-07-30T11:55:15.787Z,29.944
2022-07-30T12:00:15.898Z,29.945
2022-07-30T12:05:15.965Z,29.944
2022-07-30T12:10:16.239Z,29.947
2022-07-30T12:15:15.901Z,29.945
2022-07-30T12:20:15.933Z,29.947
2022-07-30T12:25:15.861Z,29.947
2022-07-30T12:30:15.964Z,29.942
2022-07-30T12:35:15.902Z,29.945
2022-07-30T12:40:16.122Z,29.950
2022-07-30T12:45:16.063Z,29.948
2022-07-30T12:50:16.099Z,29.952
2022-07-30T12:55:16.017Z,29.952
2022-07-30T13:00:16.019Z,29.954
2022-07-30T13:05:16.080Z,29.958
2022-07-30T13:10:16.233Z,29.957
2022-07-30T13:15:15.972Z,29.959
2022-07-30T13:20:16.124Z,29.957
2022-07-30T13:25:16.281Z,29.957
2022-07-30T13:30:16.181Z,29.956
2022-07-30T13:35:15.998Z,29.955
2022-07-30T13:40:16.107Z,29.954
2022-07-30T13:45:16.007Z,29.955
2022-07-30T13:50:16.015Z,29.952
2022-07-30T13:55:16.102Z,29.947
2022-07-30T14:00:16.143Z,29.948
2022-07-30T14:05:16.219Z,29.946
2022-07-30T14:10:16.123Z,29.948
2022-07-30T14:15:18.002Z,29.946
2022-07-30T14:20:16.114Z,29.946
2022-07-30T14:25:16.106Z,29.950
2022-07-30T14:30:16.212Z,29.949
2022-07-30T14:35:16.214Z,29.951
2022-07-30T14:40:16.160Z,29.948
2022-07-30T14:45:16.206Z,29.949
2022-07-30T14:50:16.217Z,29.947
2022-07-30T14:55:16.217Z,29.950
2022-07-30T15:00:16.211Z,29.950
2022-07-30T15:05:16.283Z,29.949
2022-07-30T15:10:19.522Z,29.948
2022-07-30T15:15:16.451Z,29.947
2022-07-30T15:20:16.342Z,29.951
2022-07-30T15:25:16.253Z,29.952
2022-07-30T15:30:16.292Z,29.952
2022-07-30T15:35:16.625Z,29.953
2022-07-30T15:40:16.533Z,29.952
2022-07-30T15:45:18.047Z,29.957
2022-07-30T15:50:16.426Z,29.955
2022-07-30T15:55:16.393Z,29.957
2022-07-30T16:00:16.421Z,29.959
2022-07-30T16:05:16.405Z,29.960
2022-07-30T16:10:16.577Z,29.957
2022-07-30T16:15:16.454Z,29.958
2022-07-30T16:20:16.505Z,29.956
2022-07-30T16:25:16.458Z,29.955
2022-07-30T16:30:16.408Z,29.957
2022-07-30T16:35:16.606Z,29.959
2022-07-30T16:40:16.531Z,29.962
2022-07-30T16:45:16.492Z,29.963
2022-07-30T16:50:16.453Z,29.970
2022-07-30T16:55:16.597Z,29.968
2022-07-30T17:00:16.638Z,29.970
2022-07-30T17:05:16.551Z,29.971
2022-07-30T17:10:16.542Z,29.972
2022-07-30T17:15:16.661Z,29.976
2022-07-30T17:20:16.614Z,29.976
2022-07-30T17:25:16.528Z,29.978
2022-07-30T17:30:16.727Z,29.976
2022-07-30T17:35:16.670Z,29.977
2022-07-30T17:40:29.143Z,29.975
2022-07-30T17:45:16.741Z,29.978
2022-07-30T17:50:16.638Z,29.979
2022-07-30T17:55:16.595Z,29.983
2022-07-30T18:00:16.612Z,29.983
2022-07-30T18:05:16.874Z,29.981
2022-07-30T18:10:16.712Z,29.978
2022-07-30T18:15:16.635Z,29.981
2022-07-30T18:20:16.647Z,29.978
2022-07-30T18:25:19.008Z,29.980
2022-07-30T18:30:16.801Z,29.980
2022-07-30T18:35:16.677Z,29.979
2022-07-30T18:40:20.604Z,29.983
2022-07-30T18:45:16.766Z,29.981
2022-07-30T18:50:16.762Z,29.982
2022-07-30T18:55:16.739Z,29.983
2022-07-30T19:00:30.965Z,29.982
2022-07-30T19:05:16.795Z,29.984
2022-07-30T19:10:16.795Z,29.984
2022-07-30T19:15:17.928Z,29.983
2022-07-30T19:20:16.944Z,29.984
2022-07-30T19:25:16.873Z,29.985
2022-07-30T19:30:16.866Z,29.983
2022-07-30T19:35:17.000Z,29.987
2022-07-30T19:40:16.815Z,29.984
2022-07-30T19:45:16.879Z,29.988
2022-07-30T19:50:16.902Z,29.988
2022-07-30T19:55:30.974Z,29.988
2022-07-30T20:00:24.921Z,29.986
2022-07-30T20:05:16.894Z,29.990
2022-07-30T20:10:16.989Z,29.989
2022-07-30T20:15:16.951Z,29.989
2022-07-30T20:20:16.950Z,29.990
2022-07-30T20:25:17.050Z,29.993
2022-07-30T20:30:17.444Z,29.993
2022-07-30T20:35:16.957Z,29.997
2022-07-30T20:40:16.993Z,29.998
2022-07-30T20:45:17.145Z,30.000
2022-07-30T20:50:16.928Z,30.002
2022-07-30T20:55:17.064Z,30.004
2022-07-30T21:00:17.156Z,30.007
2022-07-30T21:05:16.961Z,30.008
2022-07-30T21:10:17.100Z,30.009
2022-07-30T21:16:22.664Z,30.009
2022-07-30T21:20:17.345Z,30.008
2022-07-30T21:25:17.155Z,30.009
2022-07-30T21:30:17.145Z,30.008
2022-07-30T21:35:17.178Z,30.010
2022-07-30T21:40:17.177Z,30.008
2022-07-30T21:45:17.178Z,30.011
2022-07-30T21:50:17.204Z,30.012
2022-07-30T21:55:17.205Z,30.011
2022-07-30T22:00:17.242Z,30.011
2022-07-30T22:05:17.157Z,30.007
2022-07-30T22:10:21.676Z,30.010
2022-07-30T22:15:17.115Z,30.015
2022-07-30T22:20:17.347Z,30.014
2022-07-30T22:25:17.334Z,30.015
2022-07-30T22:30:17.346Z,30.019
2022-07-30T22:35:17.269Z,30.022
2022-07-30T22:40:17.209Z,30.023
2022-07-30T22:45:17.224Z,30.025
2022-07-30T22:50:17.603Z,30.028
2022-07-30T22:55:17.274Z,30.031
2022-07-30T23:00:27.364Z,30.033
2022-07-30T23:05:17.434Z,30.037
2022-07-30T23:10:18.633Z,30.035
2022-07-30T23:12:33.131Z,30.009
2022-07-30T23:15:17.348Z,30.036
2022-07-30T23:20:17.317Z,30.040
2022-07-30T23:25:17.330Z,30.043
2022-07-30T23:30:17.362Z,30.045
2022-07-30T23:35:15.337Z,30.048
2022-07-30T23:40:15.516Z,30.050
2022-07-30T23:45:15.438Z,30.053
2022-07-30T23:50:15.403Z,30.054
2022-07-30T23:55:15.404Z,30.054
