createdAt,value
2023-01-11T00:00:12.675Z,100242.28
2023-01-11T00:02:14.771Z,100247.50
2023-01-11T00:04:17.074Z,100263.72
2023-01-11T00:06:19.225Z,100260.31
2023-01-11T00:08:22.366Z,100252.63
2023-01-11T00:10:24.612Z,100272.41
2023-01-11T00:12:26.722Z,100268.09
2023-01-11T00:14:28.843Z,100275.03
2023-01-11T00:16:30.843Z,100278.38
2023-01-11T00:18:32.808Z,100283.59
2023-01-11T00:20:35.237Z,100281.09
2023-01-11T00:22:37.941Z,100276.78
2023-01-11T00:24:39.836Z,100280.13
2023-01-11T00:26:41.915Z,100283.63
2023-01-11T00:28:44.006Z,100295.66
2023-01-11T00:30:49.272Z,100293.94
2023-01-11T00:32:57.767Z,100306.03
2023-01-11T00:34:59.833Z,100312.00
2023-01-11T00:37:02.115Z,100312.00
2023-01-11T00:39:04.481Z,100311.16
2023-01-11T00:41:17.393Z,100316.16
2023-01-11T00:43:28.324Z,100315.34
2023-01-11T00:45:40.472Z,100311.00
2023-01-11T00:47:52.345Z,100312.75
2023-01-11T00:49:54.409Z,100318.75
2023-01-11T00:51:56.634Z,100326.53
2023-01-11T00:53:58.730Z,100328.25
2023-01-11T00:56:00.815Z,100317.03
2023-01-11T00:58:03.217Z,100317.81
2023-01-11T01:00:06.256Z,100319.59
2023-01-11T01:02:09.898Z,100319.50
2023-01-11T01:04:11.945Z,100334.81
2023-01-11T01:06:13.932Z,100333.91
2023-01-11T01:08:16.332Z,100334.03
2023-01-11T01:10:18.619Z,100329.66
2023-01-11T01:12:30.305Z,100328.94
2023-01-11T01:14:33.702Z,100326.34
2023-01-11T01:16:37.136Z,100327.13
2023-01-11T01:18:39.194Z,100332.16
2023-01-11T01:20:41.598Z,100328.59
2023-01-11T01:22:43.533Z,100330.53
2023-01-11T01:24:45.517Z,100340.78
2023-01-11T01:26:47.527Z,100346.75
2023-01-11T01:28:50.721Z,100350.06
2023-01-11T01:30:52.907Z,100348.34
2023-01-11T01:32:55.078Z,100362.19
2023-01-11T01:34:57.211Z,100359.47
2023-01-11T01:36:59.243Z,100370.63
2023-01-11T01:39:01.771Z,100369.81
2023-01-11T01:41:04.999Z,100383.38
2023-01-11T01:43:11.765Z,100383.53
2023-01-11T01:45:24.326Z,100386.97
2023-01-11T01:47:35.044Z,100388.69
2023-01-11T01:49:37.661Z,100404.09
2023-01-11T01:51:40.109Z,100398.84
2023-01-11T01:53:47.037Z,100403.03
2023-01-11T01:55:53.646Z,100403.00
2023-01-11T01:57:58.082Z,100403.81
2023-01-11T02:00:05.475Z,100407.28
2023-01-11T02:02:07.525Z,100412.34
2023-01-11T02:04:14.547Z,100409.66
2023-01-11T02:06:16.964Z,100425.19
2023-01-11T02:08:30.341Z,100424.31
2023-01-11T02:10:33.142Z,100437.00
2023-01-11T02:12:41.456Z,100436.03
2023-01-11T02:14:45.156Z,100440.41
2023-01-11T02:16:47.126Z,100436.13
2023-01-11T02:18:49.112Z,100450.72
2023-01-11T02:21:10.562Z,100461.13
2023-01-11T02:23:23.009Z,100443.91
2023-01-11T02:25:26.591Z,100455.72
2023-01-11T02:27:34.943Z,100458.44
2023-01-11T02:29:44.011Z,100455.00
2023-01-11T02:32:05.604Z,100465.22
2023-01-11T02:34:19.876Z,100468.56
2023-01-11T02:36:30.792Z,100464.44
2023-01-11T02:38:41.947Z,100470.53
2023-01-11T02:40:55.377Z,100478.03
2023-01-11T02:43:16.353Z,100462.50
2023-01-11T02:45:33.465Z,100467.72
2023-01-11T02:47:40.496Z,100475.41
2023-01-11T02:49:52.796Z,100475.47
2023-01-11T02:52:01.126Z,100478.69
2023-01-11T02:54:09.294Z,100485.53
2023-01-11T02:56:16.966Z,100477.84
2023-01-11T02:58:22.118Z,100498.19
2023-01-11T03:00:25.608Z,100486.16
2023-01-11T03:02:27.899Z,100498.22
2023-01-11T03:04:36.475Z,100501.75
2023-01-11T03:06:38.479Z,100506.78
2023-01-11T03:08:51.441Z,100512.63
2023-01-11T03:10:56.841Z,100516.56
2023-01-11T03:13:09.052Z,100514.25
2023-01-11T03:15:11.221Z,100517.63
2023-01-11T03:17:25.800Z,100511.75
2023-01-11T03:19:29.297Z,100511.69
2023-01-11T03:21:43.210Z,100518.59
2023-01-11T03:23:55.444Z,100516.72
2023-01-11T03:26:16.508Z,100513.41
2023-01-11T03:28:37.411Z,100516.94
2023-01-11T03:30:44.597Z,100522.00
2023-01-11T03:32:55.901Z,100514.03
2023-01-11T03:35:13.802Z,100526.16
2023-01-11T03:37:25.743Z,100522.53
2023-01-11T03:39:37.921Z,100526.69
2023-01-11T03:41:42.157Z,100525.88
2023-01-11T03:43:47.013Z,100533.59
2023-01-11T03:45:54.146Z,100526.69
2023-01-11T03:48:00.008Z,100535.22
2023-01-11T03:50:06.964Z,100535.31
2023-01-11T03:52:12.587Z,100531.75
2023-01-11T03:54:21.472Z,100552.31
2023-01-11T03:56:41.352Z,100544.63
2023-01-11T03:58:44.182Z,100555.00
2023-01-11T04:00:46.379Z,100555.41
2023-01-11T04:02:49.811Z,100554.72
2023-01-11T04:04:52.099Z,100561.53
2023-01-11T04:06:54.412Z,100553.72
2023-01-11T04:08:56.231Z,100555.66
2023-01-11T04:10:58.241Z,100563.19
2023-01-11T04:12:59.982Z,100568.50
2023-01-11T04:15:03.376Z,100568.34
2023-01-11T04:17:05.628Z,100570.88
2023-01-11T04:19:07.478Z,100569.28
2023-01-11T04:21:09.305Z,100574.41
2023-01-11T04:23:11.239Z,100577.78
2023-01-11T04:25:13.058Z,100582.31
2023-01-11T04:27:15.136Z,100582.22
2023-01-11T04:29:16.955Z,100588.25
2023-01-11T04:31:18.803Z,100587.31
2023-01-11T04:33:20.632Z,100587.53
2023-01-11T04:35:22.574Z,100594.34
2023-01-11T04:37:24.438Z,100588.28
2023-01-11T04:39:26.273Z,100589.25
2023-01-11T04:41:37.524Z,100593.38
2023-01-11T04:43:39.372Z,100593.25
2023-01-11T04:45:41.208Z,100589.72
2023-01-11T04:47:43.172Z,100595.63
2023-01-11T04:49:45.621Z,100600.03
2023-01-11T04:51:47.398Z,100604.38
2023-01-11T04:53:49.664Z,100594.91
2023-01-11T04:55:53.655Z,100610.41
2023-01-11T04:57:55.565Z,100613.09
2023-01-11T04:59:57.410Z,100612.94
2023-01-11T05:01:59.236Z,100604.16
2023-01-11T05:04:01.132Z,100616.94
2023-01-11T05:06:03.582Z,100626.75
2023-01-11T05:08:05.492Z,100615.41
2023-01-11T05:10:07.889Z,100615.75
2023-01-11T05:12:09.729Z,100607.75
2023-01-11T05:14:11.849Z,100616.47
2023-01-11T05:16:25.524Z,100619.00
2023-01-11T05:18:27.410Z,100618.78
2023-01-11T05:20:29.237Z,100613.63
2023-01-11T05:22:31.008Z,100628.97
2023-01-11T05:24:32.847Z,100628.00
2023-01-11T05:26:37.267Z,100621.34
2023-01-11T05:28:39.407Z,100636.06
2023-01-11T05:30:41.187Z,100635.22
2023-01-11T05:32:43.033Z,100648.06
2023-01-11T05:34:44.838Z,100647.47
2023-01-11T05:36:46.982Z,100641.91
2023-01-11T05:38:50.757Z,100633.31
2023-01-11T05:40:58.146Z,100643.56
2023-01-11T05:42:59.977Z,100656.25
2023-01-11T05:45:11.416Z,100651.13
2023-01-11T05:47:13.223Z,100636.00
2023-01-11T05:49:15.446Z,100648.00
2023-01-11T05:51:17.567Z,100656.84
2023-01-11T05:53:20.144Z,100652.13
2023-01-11T05:55:22.055Z,100640.19
2023-01-11T05:57:24.037Z,100640.25
2023-01-11T05:59:27.054Z,100644.03
2023-01-11T06:01:28.861Z,100657.84
2023-01-11T06:03:30.662Z,100656.19
2023-01-11T06:05:34.690Z,100664.97
2023-01-11T06:07:36.500Z,100667.50
2023-01-11T06:09:38.399Z,100674.38
2023-01-11T06:11:40.511Z,100689.78
2023-01-11T06:13:42.790Z,100688.09
2023-01-11T06:15:44.642Z,100688.09
2023-01-11T06:17:46.444Z,100694.09
2023-01-11T06:19:48.613Z,100701.91
2023-01-11T06:21:50.664Z,100701.81
2023-01-11T06:23:53.674Z,100700.47
2023-01-11T06:25:56.420Z,100683.06
2023-01-11T06:28:00.017Z,100694.88
2023-01-11T06:30:02.778Z,100692.28
2023-01-11T06:32:07.824Z,100695.38
2023-01-11T06:34:10.252Z,100701.63
2023-01-11T06:36:13.704Z,100693.81
2023-01-11T06:38:17.527Z,100705.69
2023-01-11T06:40:19.671Z,100701.22
2023-01-11T06:42:23.372Z,100701.66
2023-01-11T06:44:26.139Z,100700.88
2023-01-11T06:46:29.184Z,100701.06
2023-01-11T06:48:31.880Z,100700.09
2023-01-11T06:50:33.871Z,100706.41
2023-01-11T06:52:35.856Z,100709.84
2023-01-11T06:54:37.845Z,100712.16
2023-01-11T06:56:39.828Z,100714.97
2023-01-11T06:58:42.210Z,100717.28
2023-01-11T07:00:44.303Z,100715.81
2023-01-11T07:02:47.534Z,100724.16
2023-01-11T07:04:49.531Z,100722.66
2023-01-11T07:06:54.896Z,100717.78
2023-01-11T07:08:56.968Z,100715.63
2023-01-11T07:10:59.156Z,100728.19
2023-01-11T07:13:01.286Z,100715.38
2023-01-11T07:15:07.542Z,100724.22
2023-01-11T07:17:09.826Z,100717.75
2023-01-11T07:19:12.079Z,100729.56
2023-01-11T07:21:14.107Z,100722.34
2023-01-11T07:23:16.116Z,100727.56
2023-01-11T07:25:26.239Z,100734.59
2023-01-11T07:27:28.088Z,100733.72
2023-01-11T07:29:32.645Z,100738.94
2023-01-11T07:31:52.192Z,100741.53
2023-01-11T07:33:55.317Z,100750.00
2023-01-11T07:35:58.838Z,100745.81
2023-01-11T07:38:14.687Z,100751.81
2023-01-11T07:40:23.567Z,100749.25
2023-01-11T07:42:36.024Z,100746.75
2023-01-11T07:44:37.875Z,100751.19
2023-01-11T07:46:39.619Z,100753.97
2023-01-11T07:48:42.453Z,100754.13
2023-01-11T07:50:45.257Z,100762.53
2023-01-11T07:52:58.395Z,100762.41
2023-01-11T07:55:02.864Z,100768.53
2023-01-11T07:57:18.026Z,100766.84
2023-01-11T07:59:22.928Z,100766.13
2023-01-11T08:01:26.843Z,100769.66
2023-01-11T08:03:32.140Z,100753.66
2023-01-11T08:06:01.491Z,100767.75
2023-01-11T08:08:09.506Z,100763.53
2023-01-11T08:10:12.266Z,100762.00
2023-01-11T08:12:38.942Z,100765.38
2023-01-11T08:14:43.401Z,100778.84
2023-01-11T08:16:48.607Z,100785.25
2023-01-11T08:18:56.718Z,100778.44
2023-01-11T08:21:06.430Z,100784.28
2023-01-11T08:23:16.158Z,100787.00
2023-01-11T08:25:18.108Z,100785.56
2023-01-11T08:27:20.553Z,100783.03
2023-01-11T08:29:26.849Z,100783.06
2023-01-11T08:31:34.542Z,100804.16
2023-01-11T08:33:36.319Z,100796.63
2023-01-11T08:35:47.068Z,100802.56
2023-01-11T08:38:03.630Z,100810.41
2023-01-11T08:40:37.502Z,100812.16
2023-01-11T08:42:55.939Z,100823.19
2023-01-11T08:44:58.978Z,100813.84
2023-01-11T08:47:01.594Z,100823.19
2023-01-11T08:49:05.725Z,100830.63
2023-01-11T08:51:07.818Z,100850.53
2023-01-11T08:53:10.951Z,100838.53
2023-01-11T08:55:14.176Z,100827.16
2023-01-11T08:57:27.713Z,100836.75
2023-01-11T08:59:31.340Z,100847.22
2023-01-11T09:01:48.802Z,100848.97
2023-01-11T09:03:54.820Z,100869.22
2023-01-11T09:05:57.084Z,100848.38
2023-01-11T09:07:59.896Z,100841.19
2023-01-11T09:10:04.428Z,100832.16
2023-01-11T09:12:06.566Z,100841.13
2023-01-11T09:14:08.407Z,100855.03
2023-01-11T09:16:10.178Z,100857.19
2023-01-11T09:18:18.440Z,100857.22
2023-01-11T09:20:22.449Z,100852.97
2023-01-11T09:22:26.256Z,100841.19
2023-01-11T09:24:29.167Z,100844.75
2023-01-11T09:26:34.554Z,100846.41
2023-01-11T09:28:43.315Z,100835.47
2023-01-11T09:30:44.962Z,100845.44
2023-01-11T09:33:03.583Z,100835.34
2023-01-11T09:35:06.364Z,100849.75
2023-01-11T09:37:16.275Z,100849.78
2023-01-11T09:39:24.614Z,100855.75
2023-01-11T09:41:36.536Z,100863.44
2023-01-11T09:44:04.721Z,100856.94
2023-01-11T09:46:29.514Z,100869.13
2023-01-11T09:48:43.499Z,100871.34
2023-01-11T09:50:48.711Z,100850.06
2023-01-11T09:53:09.910Z,100871.41
2023-01-11T09:55:25.243Z,100852.22
2023-01-11T09:57:50.303Z,100862.06
2023-01-11T10:00:20.251Z,100880.84
2023-01-11T10:02:50.005Z,100867.28
2023-01-11T10:05:33.914Z,100872.34
2023-01-11T10:18:34.253Z,100876.50
2023-01-11T10:21:45.185Z,100877.13
2023-01-11T10:24:13.155Z,100880.88
2023-01-11T10:26:32.470Z,100876.72
2023-01-11T10:29:37.309Z,100900.75
2023-01-11T10:31:56.640Z,100883.41
2023-01-11T10:34:23.264Z,100886.63
2023-01-11T10:37:13.630Z,100874.41
2023-01-11T10:39:47.907Z,100877.84
2023-01-11T10:42:24.218Z,100877.34
2023-01-11T10:44:57.418Z,100875.81
2023-01-11T10:47:06.899Z,100874.13
2023-01-11T10:51:49.425Z,100859.75
2023-01-11T10:53:57.419Z,100853.34
2023-01-11T10:56:16.357Z,100853.63
2023-01-11T10:58:46.272Z,100855.28
2023-01-11T11:01:46.006Z,100853.38
2023-01-11T11:06:50.561Z,100857.16
2023-01-11T11:11:36.050Z,100844.50
2023-01-11T11:14:14.602Z,100855.66
2023-01-11T11:16:30.102Z,100869.00
2023-01-11T11:18:32.409Z,100874.22
2023-01-11T11:20:35.451Z,100857.69
2023-01-11T11:22:37.484Z,100909.22
2023-01-11T11:24:48.248Z,100867.16
2023-01-11T11:27:00.287Z,100864.78
2023-01-11T11:29:06.873Z,100879.22
2023-01-11T11:31:09.930Z,100866.72
2023-01-11T11:33:23.458Z,100875.53
2023-01-11T11:35:38.789Z,100866.00
2023-01-11T11:37:44.627Z,100876.13
2023-01-11T11:39:49.373Z,100871.25
2023-01-11T11:41:54.138Z,100874.91
2023-01-11T11:44:15.373Z,100868.81
2023-01-11T11:46:23.412Z,100868.31
2023-01-11T11:48:27.715Z,100872.75
2023-01-11T11:50:44.846Z,100869.59
2023-01-11T11:52:52.365Z,100872.53
2023-01-11T11:54:58.383Z,100848.34
2023-01-11T11:57:14.918Z,100848.84
2023-01-11T11:59:21.206Z,100841.31
2023-01-11T12:01:35.101Z,100847.47
2023-01-11T12:03:37.344Z,100853.50
2023-01-11T12:05:57.774Z,100847.56
2023-01-11T12:08:02.926Z,100818.38
2023-01-11T12:10:12.312Z,100840.03
2023-01-11T12:12:17.603Z,100840.69
2023-01-11T12:14:25.986Z,100825.25
2023-01-11T12:16:34.970Z,100812.56
2023-01-11T12:18:41.614Z,100825.13
2023-01-11T12:20:45.372Z,100797.34
2023-01-11T12:22:48.675Z,100805.34
2023-01-11T12:25:09.609Z,100803.53
2023-01-11T12:27:32.798Z,100830.78
2023-01-11T12:29:46.854Z,100817.19
2023-01-11T12:32:03.531Z,100800.91
2023-01-11T12:34:18.033Z,100803.72
2023-01-11T12:36:29.924Z,100793.44
2023-01-11T12:38:54.053Z,100783.81
2023-01-11T12:41:02.054Z,100794.94
2023-01-11T12:43:14.630Z,100775.19
2023-01-11T12:45:31.331Z,100793.38
2023-01-11T12:47:52.814Z,100765.69
2023-01-11T12:50:13.695Z,100777.34
2023-01-11T12:52:27.699Z,100763.84
2023-01-11T12:54:54.057Z,100779.94
2023-01-11T12:57:15.724Z,100771.63
2023-01-11T12:59:30.414Z,100769.84
2023-01-11T13:01:49.694Z,100775.00
2023-01-11T13:03:55.515Z,100756.75
2023-01-11T13:06:10.708Z,100743.97
2023-01-11T13:08:17.075Z,100744.78
2023-01-11T13:10:36.959Z,100741.50
2023-01-11T13:12:56.579Z,100739.75
2023-01-11T13:15:07.112Z,100734.00
2023-01-11T13:17:29.072Z,100737.22
2023-01-11T13:19:46.438Z,100733.44
2023-01-11T13:21:53.637Z,100732.72
2023-01-11T13:24:02.597Z,100736.19
2023-01-11T13:26:23.613Z,100756.59
2023-01-11T13:28:33.859Z,100730.81
2023-01-11T13:30:36.412Z,100725.00
2023-01-11T13:32:41.677Z,100764.56
2023-01-11T13:34:51.765Z,100716.13
2023-01-11T13:37:06.608Z,100723.22
2023-01-11T13:39:28.809Z,100734.34
2023-01-11T13:41:38.394Z,100749.56
2023-01-11T13:43:46.148Z,100729.28
2023-01-11T13:45:55.948Z,100753.97
2023-01-11T13:48:06.302Z,100748.59
2023-01-11T13:50:12.798Z,100768.94
2023-01-11T13:52:17.938Z,100737.19
2023-01-11T13:54:33.617Z,100764.47
2023-01-11T13:56:42.255Z,100729.63
2023-01-11T13:58:56.362Z,100722.91
2023-01-11T14:01:11.603Z,100752.06
2023-01-11T14:03:29.375Z,100733.94
2023-01-11T14:05:45.227Z,100750.25
2023-01-11T14:08:02.051Z,100733.69
2023-01-11T14:10:21.596Z,100743.28
2023-01-11T14:12:43.246Z,100736.56
2023-01-11T14:15:04.763Z,100736.50
2023-01-11T14:17:16.669Z,100730.81
2023-01-11T14:19:34.077Z,100728.41
2023-01-11T14:21:57.723Z,100719.28
2023-01-11T14:24:02.178Z,100696.25
2023-01-11T14:26:07.594Z,100693.94
2023-01-11T14:28:28.388Z,100701.81
2023-01-11T14:30:38.797Z,100710.38
2023-01-11T14:32:49.950Z,100705.34
2023-01-11T14:35:04.541Z,100704.47
2023-01-11T14:37:14.255Z,100713.00
2023-01-11T14:39:25.577Z,100698.13
2023-01-11T14:41:37.906Z,100709.38
2023-01-11T14:43:49.612Z,100697.28
2023-01-11T14:46:11.388Z,100693.72
2023-01-11T14:48:27.399Z,100694.09
2023-01-11T14:50:45.182Z,100684.47
2023-01-11T14:52:51.393Z,100682.78
2023-01-11T14:54:55.454Z,100672.44
2023-01-11T14:56:59.270Z,100664.72
2023-01-11T14:59:05.471Z,100693.66
2023-01-11T15:01:11.320Z,100676.34
2023-01-11T15:03:18.313Z,100679.84
2023-01-11T15:05:29.914Z,100674.53
2023-01-11T15:07:32.240Z,100677.91
2023-01-11T15:09:45.437Z,100683.19
2023-01-11T15:11:47.475Z,100676.94
2023-01-11T15:13:57.590Z,100673.44
2023-01-11T15:16:28.353Z,100654.59
2023-01-11T15:18:30.694Z,100668.34
2023-01-11T15:20:34.187Z,100665.28
2023-01-11T15:22:36.703Z,100660.13
2023-01-11T15:24:44.110Z,100657.66
2023-01-11T15:26:49.738Z,100657.75
2023-01-11T15:28:58.217Z,100666.16
2023-01-11T15:31:04.452Z,100675.53
2023-01-11T15:33:19.107Z,100672.03
2023-01-11T15:35:31.890Z,100701.81
2023-01-11T15:37:37.915Z,100692.91
2023-01-11T15:39:49.528Z,100695.84
2023-01-11T15:42:17.910Z,100703.81
2023-01-11T15:44:33.299Z,100698.91
2023-01-11T15:46:55.427Z,100694.50
2023-01-11T15:49:14.500Z,100696.81
2023-01-11T15:51:35.498Z,100700.66
2023-01-11T15:53:41.378Z,100694.75
2023-01-11T15:55:52.233Z,100701.00
2023-01-11T15:58:03.255Z,100697.50
2023-01-11T16:00:14.562Z,100690.03
2023-01-11T16:02:17.966Z,100700.25
2023-01-11T16:04:27.403Z,100676.78
2023-01-11T16:06:36.752Z,100676.34
2023-01-11T16:08:53.557Z,100681.28
2023-01-11T16:11:08.142Z,100667.88
2023-01-11T16:13:20.073Z,100699.91
2023-01-11T16:15:28.419Z,100675.84
2023-01-11T16:17:30.896Z,100681.94
2023-01-11T16:19:36.059Z,100691.09
2023-01-11T16:21:41.106Z,100681.75
2023-01-11T16:23:43.328Z,100668.03
2023-01-11T16:25:46.718Z,100668.88
2023-01-11T16:27:54.219Z,100661.75
2023-01-11T16:29:56.723Z,100659.94
2023-01-11T16:32:01.652Z,100647.09
2023-01-11T16:34:07.684Z,100650.06
2023-01-11T16:36:13.987Z,100647.97
2023-01-11T16:38:21.890Z,100633.38
2023-01-11T16:40:30.774Z,100641.28
2023-01-11T16:42:39.393Z,100640.31
2023-01-11T16:44:54.080Z,100668.44
2023-01-11T16:47:07.684Z,100625.31
2023-01-11T16:49:10.564Z,100640.00
2023-01-11T16:51:16.685Z,100640.69
2023-01-11T16:53:20.277Z,100621.28
2023-01-11T16:55:30.180Z,100632.44
2023-01-11T16:57:40.694Z,100628.00
2023-01-11T16:59:42.775Z,100636.56
2023-01-11T17:01:53.355Z,100634.00
2023-01-11T17:03:55.443Z,100634.88
2023-01-11T17:05:58.933Z,100644.00
2023-01-11T17:08:01.063Z,100619.44
2023-01-11T17:10:15.886Z,100622.69
2023-01-11T17:12:24.484Z,100627.31
2023-01-11T17:14:43.043Z,100628.97
2023-01-11T17:16:50.937Z,100616.97
2023-01-11T17:18:54.793Z,100619.72
2023-01-11T17:20:56.939Z,100613.88
2023-01-11T17:22:59.795Z,100606.25
2023-01-11T17:25:05.677Z,100610.63
2023-01-11T17:27:16.293Z,100605.78
2023-01-11T17:29:37.494Z,100607.09
2023-01-11T17:31:40.467Z,100619.88
2023-01-11T17:33:42.931Z,100606.47
2023-01-11T17:35:45.622Z,100613.94
2023-01-11T17:37:51.776Z,100610.47
2023-01-11T17:39:54.174Z,100600.97
2023-01-11T17:42:08.594Z,100621.34
2023-01-11T17:44:35.466Z,100642.09
2023-01-11T17:46:40.309Z,100606.44
2023-01-11T17:48:55.127Z,100627.56
2023-01-11T17:50:59.695Z,100624.09
2023-01-11T17:53:06.212Z,100647.19
2023-01-11T17:55:19.369Z,100638.53
2023-01-11T17:57:21.464Z,100631.84
2023-01-11T17:59:26.693Z,100636.13
2023-01-11T18:01:28.942Z,100638.25
2023-01-11T18:03:39.183Z,100628.03
2023-01-11T18:05:42.757Z,100640.06
2023-01-11T18:07:51.114Z,100626.59
2023-01-11T18:10:01.548Z,100624.75
2023-01-11T18:12:12.158Z,100609.63
2023-01-11T18:14:25.557Z,100643.63
2023-01-11T18:16:28.152Z,100617.28
2023-01-11T18:18:42.280Z,100619.56
2023-01-11T18:20:44.731Z,100612.00
2023-01-11T18:23:04.588Z,100619.72
2023-01-11T18:25:19.557Z,100624.88
2023-01-11T18:27:26.247Z,100608.81
2023-01-11T18:29:37.871Z,100612.00
2023-01-11T18:31:39.934Z,100634.19
2023-01-11T18:33:42.024Z,100621.25
2023-01-11T18:35:45.595Z,100613.84
2023-01-11T18:37:47.563Z,100614.94
2023-01-11T18:39:51.260Z,100630.34
2023-01-11T18:42:04.493Z,100619.16
2023-01-11T18:44:07.738Z,100631.16
2023-01-11T18:46:09.809Z,100641.19
2023-01-11T18:48:13.339Z,100643.81
2023-01-11T18:50:16.957Z,100648.47
2023-01-11T18:52:22.044Z,100644.03
2023-01-11T18:54:24.117Z,100640.84
2023-01-11T18:56:26.120Z,100638.38
2023-01-11T18:58:28.157Z,100645.28
2023-01-11T19:00:30.132Z,100643.63
2023-01-11T19:02:42.535Z,100668.56
2023-01-11T19:06:48.114Z,100650.94
2023-01-11T19:08:50.121Z,100646.00
2023-01-11T19:10:52.670Z,100667.03
2023-01-11T19:12:54.613Z,100655.91
2023-01-11T19:14:56.654Z,100652.03
2023-01-11T19:16:58.692Z,100645.22
2023-01-11T19:19:00.738Z,100656.94
2023-01-11T19:21:06.693Z,100646.03
2023-01-11T19:23:09.209Z,100657.19
2023-01-11T19:25:12.358Z,100653.75
2023-01-11T19:27:14.491Z,100662.34
2023-01-11T19:29:18.929Z,100673.41
2023-01-11T19:31:20.988Z,100670.97
2023-01-11T19:33:24.211Z,100672.88
2023-01-11T19:35:26.152Z,100670.94
2023-01-11T19:37:30.204Z,100668.34
2023-01-11T19:39:32.099Z,100670.75
2023-01-11T19:41:54.260Z,100679.56
2023-01-11T19:43:56.152Z,100674.94
2023-01-11T19:45:58.778Z,100696.00
2023-01-11T19:48:00.855Z,100691.84
2023-01-11T19:50:02.927Z,100709.75
2023-01-11T19:52:12.398Z,100697.06
2023-01-11T19:54:16.178Z,100710.81
2023-01-11T19:56:18.068Z,100701.38
2023-01-11T19:58:19.928Z,100696.41
2023-01-11T20:00:21.984Z,100698.16
2023-01-11T20:02:24.645Z,100701.56
2023-01-11T20:04:27.043Z,100702.44
2023-01-11T20:06:29.055Z,100706.66
2023-01-11T20:08:30.868Z,100705.03
2023-01-11T20:10:33.012Z,100708.75
2023-01-11T20:12:35.652Z,100704.81
2023-01-11T20:14:39.753Z,100696.34
2023-01-11T20:16:41.898Z,100692.66
2023-01-11T20:18:44.243Z,100696.41
2023-01-11T20:20:55.743Z,100685.47
2023-01-11T20:22:57.618Z,100687.00
2023-01-11T20:25:00.630Z,100681.09
2023-01-11T20:27:03.582Z,100674.31
2023-01-11T20:29:06.647Z,100677.19
2023-01-11T20:31:08.492Z,100674.88
2023-01-11T20:33:10.454Z,100672.38
2023-01-11T20:35:12.607Z,100673.25
2023-01-11T20:37:15.288Z,100665.78
2023-01-11T20:39:17.649Z,100678.50
2023-01-11T20:41:32.362Z,100658.06
2023-01-11T20:43:37.237Z,100660.38
2023-01-11T20:45:39.880Z,100644.38
2023-01-11T20:47:41.878Z,100655.81
2023-01-11T20:49:43.827Z,100646.94
2023-01-11T20:51:46.912Z,100643.72
2023-01-11T20:53:48.732Z,100643.81
2023-01-11T20:55:50.592Z,100635.03
2023-01-11T20:57:52.687Z,100638.63
2023-01-11T20:59:54.675Z,100639.47
2023-01-11T21:01:56.534Z,100647.78
2023-01-11T21:04:02.182Z,100649.81
2023-01-11T21:06:06.349Z,100654.00
2023-01-11T21:08:08.317Z,100648.06
2023-01-11T21:10:11.272Z,100648.84
2023-01-11T21:12:13.357Z,100632.97
2023-01-11T21:14:15.206Z,100630.56
2023-01-11T21:16:17.419Z,100643.41
2023-01-11T21:18:19.405Z,100631.34
2023-01-11T21:20:21.346Z,100620.22
2023-01-11T21:22:23.279Z,100631.34
2023-01-11T21:24:25.267Z,100635.75
2023-01-11T21:26:29.501Z,100622.09
2023-01-11T21:30:33.762Z,100607.97
2023-01-11T21:32:35.727Z,100598.81
2023-01-11T21:34:37.687Z,100595.41
2023-01-11T21:36:40.546Z,100598.81
2023-01-11T21:38:42.983Z,100595.56
2023-01-11T21:40:44.827Z,100598.97
2023-01-11T21:42:46.791Z,100631.56
2023-01-11T21:44:48.831Z,100601.47
2023-01-11T21:46:50.989Z,100625.13
2023-01-11T21:48:52.928Z,100626.69
2023-01-11T21:50:54.916Z,100614.84
2023-01-11T21:52:56.880Z,100601.78
2023-01-11T21:54:58.743Z,100622.66
2023-01-11T21:57:00.785Z,100606.50
2023-01-11T21:59:03.073Z,100620.09
2023-01-11T22:01:13.646Z,100609.41
2023-01-11T22:03:15.793Z,100603.00
2023-01-11T22:05:17.684Z,100595.38
2023-01-11T22:07:19.623Z,100580.13
2023-01-11T22:09:22.242Z,100576.75
2023-01-11T22:11:24.029Z,100573.25
2023-01-11T22:13:28.541Z,100579.94
2023-01-11T22:15:30.461Z,100561.88
2023-01-11T22:17:32.447Z,100558.75
2023-01-11T22:19:34.280Z,100543.47
2023-01-11T22:21:37.795Z,100550.28
2023-01-11T22:23:40.680Z,100547.78
2023-01-11T22:25:42.676Z,100550.38
2023-01-11T22:27:44.497Z,100541.13
2023-01-11T22:29:48.157Z,100527.44
2023-01-11T22:31:54.912Z,100539.47
2023-01-11T22:33:57.954Z,100521.53
2023-01-11T22:35:59.747Z,100522.34
2023-01-11T22:38:01.628Z,100508.72
2023-01-11T22:40:03.467Z,100510.63
2023-01-11T22:42:05.542Z,100516.22
2023-01-11T22:44:08.539Z,100485.41
2023-01-11T22:46:16.617Z,100490.88
2023-01-11T22:48:18.545Z,100493.44
2023-01-11T22:50:20.813Z,100479.69
2023-01-11T22:52:22.682Z,100476.91
2023-01-11T22:54:24.600Z,100488.97
2023-01-11T22:56:29.534Z,100479.41
2023-01-11T22:58:31.427Z,100470.06
2023-01-11T23:00:33.384Z,100467.72
2023-01-11T23:02:35.208Z,100460.50
2023-01-11T23:04:37.110Z,100467.47
2023-01-11T23:06:40.878Z,100446.94
2023-01-11T23:08:43.636Z,100448.59
2023-01-11T23:10:45.438Z,100436.50
2023-01-11T23:12:57.249Z,100476.03
2023-01-11T23:14:59.105Z,100440.25
2023-01-11T23:17:06.053Z,100425.69
2023-01-11T23:19:09.194Z,100427.50
2023-01-11T23:21:11.086Z,100406.16
2023-01-11T23:23:12.959Z,100402.69
2023-01-11T23:25:15.022Z,100401.13
2023-01-11T23:27:16.815Z,100405.38
2023-01-11T23:29:18.638Z,100414.84
2023-01-11T23:31:22.739Z,100388.16
2023-01-11T23:33:24.793Z,100393.16
2023-01-11T23:35:26.625Z,100386.34
2023-01-11T23:37:28.478Z,100396.59
2023-01-11T23:39:30.772Z,100379.41
2023-01-11T23:41:42.319Z,100386.97
2023-01-11T23:43:44.083Z,100372.31
2023-01-11T23:45:45.939Z,100363.09
2023-01-11T23:47:49.509Z,100364.84
2023-01-11T23:49:53.697Z,100344.91
2023-01-11T23:51:56.411Z,100335.66
2023-01-11T23:53:58.462Z,100334.50
2023-01-11T23:56:00.283Z,100307.34
2023-01-11T23:58:09.102Z,100313.16
