createdAt,value
2022-12-26T00:01:57.687Z,2.90
2022-12-26T00:05:02.876Z,2.58
2022-12-26T00:08:08.112Z,2.78
2022-12-26T00:11:14.177Z,2.60
2022-12-26T00:14:19.008Z,3.15
2022-12-26T00:17:24.146Z,2.67
2022-12-26T00:20:28.824Z,2.78
2022-12-26T00:23:35.117Z,2.90
2022-12-26T00:26:40.141Z,2.83
2022-12-26T00:29:45.412Z,2.80
2022-12-26T00:32:50.429Z,2.60
2022-12-26T00:36:05.245Z,2.90
2022-12-26T00:39:10.351Z,2.78
2022-12-26T00:42:15.398Z,2.40
2022-12-26T00:45:20.957Z,2.20
2022-12-26T00:48:25.955Z,2.78
2022-12-26T00:51:32.118Z,2.13
2022-12-26T00:54:36.912Z,2.70
2022-12-26T00:57:41.960Z,2.50
2022-12-26T01:00:47.745Z,2.40
2022-12-26T01:03:52.895Z,2.42
2022-12-26T01:06:57.881Z,2.47
2022-12-26T01:10:05.757Z,2.47
2022-12-26T01:13:12.356Z,2.70
2022-12-26T01:16:19.560Z,2.58
2022-12-26T01:19:24.313Z,3.00
2022-12-26T01:22:28.891Z,2.67
2022-12-26T01:25:34.138Z,2.35
2022-12-26T01:28:39.159Z,2.33
2022-12-26T01:31:44.189Z,2.30
2022-12-26T01:34:49.358Z,2.58
2022-12-26T01:37:54.562Z,2.33
2022-12-26T01:41:17.592Z,2.60
2022-12-26T01:44:59.648Z,2.20
2022-12-26T01:48:25.874Z,2.58
2022-12-26T01:51:35.295Z,2.35
2022-12-26T01:54:44.526Z,2.40
2022-12-26T01:57:57.279Z,2.30
2022-12-26T02:01:04.978Z,2.28
2022-12-26T02:04:34.239Z,2.58
2022-12-26T02:07:42.627Z,2.38
2022-12-26T02:11:16.417Z,2.20
2022-12-26T02:14:21.399Z,2.40
2022-12-26T02:17:26.868Z,2.78
2022-12-26T02:20:59.398Z,2.58
2022-12-26T02:24:26.183Z,2.20
2022-12-26T02:28:40.426Z,2.42
2022-12-26T02:32:36.108Z,2.67
2022-12-26T02:36:03.072Z,2.22
2022-12-26T02:39:43.755Z,2.50
2022-12-26T02:43:27.974Z,2.53
2022-12-26T02:46:59.996Z,2.30
2022-12-26T02:50:52.490Z,1.95
2022-12-26T02:55:17.517Z,2.72
2022-12-26T02:58:49.451Z,2.20
2022-12-26T03:02:15.895Z,2.28
2022-12-26T03:06:07.296Z,2.70
2022-12-26T03:09:47.040Z,2.20
2022-12-26T03:13:10.867Z,2.17
2022-12-26T03:16:36.013Z,2.45
2022-12-26T03:19:58.119Z,2.47
2022-12-26T03:23:08.204Z,2.20
2022-12-26T03:26:37.538Z,2.22
2022-12-26T03:30:01.148Z,2.08
2022-12-26T03:33:26.118Z,2.47
2022-12-26T03:37:03.999Z,2.70
2022-12-26T03:40:49.350Z,2.28
2022-12-26T03:44:39.809Z,2.20
2022-12-26T03:48:36.313Z,2.35
2022-12-26T03:52:12.243Z,2.28
2022-12-26T03:55:51.614Z,2.67
2022-12-26T03:59:32.230Z,2.65
2022-12-26T04:02:58.939Z,2.42
2022-12-26T04:06:24.564Z,2.78
2022-12-26T04:10:24.665Z,2.33
2022-12-26T04:14:03.803Z,2.40
2022-12-26T04:18:04.401Z,2.35
2022-12-26T04:21:53.442Z,2.25
2022-12-26T04:25:50.300Z,2.60
2022-12-26T04:29:14.764Z,2.20
2022-12-26T04:33:01.715Z,2.33
2022-12-26T04:36:31.319Z,2.20
2022-12-26T04:39:55.186Z,2.33
2022-12-26T04:43:49.153Z,2.20
2022-12-26T04:46:47.186Z,2.40
2022-12-26T04:50:10.619Z,2.50
2022-12-26T04:53:15.607Z,2.65
2022-12-26T04:56:20.811Z,2.78
2022-12-26T04:59:27.325Z,2.60
2022-12-26T05:02:50.699Z,2.60
2022-12-26T05:06:14.415Z,2.70
2022-12-26T05:09:34.979Z,2.90
2022-12-26T05:12:40.007Z,2.20
2022-12-26T05:16:03.532Z,2.20
2022-12-26T05:19:30.449Z,2.53
2022-12-26T05:22:58.610Z,3.28
2022-12-26T05:26:22.521Z,2.58
2022-12-26T05:29:27.626Z,2.40
2022-12-26T05:32:51.178Z,2.30
2022-12-26T05:35:56.003Z,2.70
2022-12-26T05:39:01.920Z,2.63
2022-12-26T05:42:06.957Z,2.65
2022-12-26T05:45:11.678Z,2.72
2022-12-26T05:48:16.527Z,2.20
2022-12-26T05:51:21.388Z,2.42
2022-12-26T05:54:26.399Z,2.63
2022-12-26T05:57:31.642Z,2.50
2022-12-26T06:00:36.320Z,2.53
2022-12-26T06:03:43.615Z,2.78
2022-12-26T06:06:48.633Z,2.53
2022-12-26T06:09:53.516Z,2.90
2022-12-26T06:13:00.154Z,2.92
2022-12-26T06:16:14.728Z,2.65
2022-12-26T06:19:19.357Z,2.75
2022-12-26T06:22:24.172Z,2.60
2022-12-26T06:25:29.001Z,2.75
2022-12-26T06:28:34.268Z,2.28
2022-12-26T06:31:40.022Z,2.92
2022-12-26T06:34:45.391Z,2.58
2022-12-26T06:37:49.963Z,2.80
2022-12-26T06:40:54.818Z,2.70
2022-12-26T06:44:00.048Z,2.83
2022-12-26T06:47:04.902Z,2.42
2022-12-26T06:50:10.340Z,2.70
2022-12-26T06:53:15.512Z,2.40
2022-12-26T06:56:26.537Z,2.72
2022-12-26T06:59:31.721Z,3.33
2022-12-26T07:02:36.799Z,2.83
2022-12-26T07:05:42.016Z,2.53
2022-12-26T07:08:47.209Z,3.03
2022-12-26T07:11:52.158Z,2.63
2022-12-26T07:15:01.674Z,2.95
2022-12-26T07:18:08.510Z,2.65
2022-12-26T07:21:15.354Z,3.00
2022-12-26T07:24:21.894Z,2.85
2022-12-26T07:27:27.250Z,2.95
2022-12-26T07:30:32.397Z,4.07
2022-12-26T07:33:37.263Z,3.65
2022-12-26T07:36:42.653Z,3.40
2022-12-26T07:39:48.387Z,3.38
2022-12-26T07:42:55.169Z,3.13
2022-12-26T07:46:00.163Z,3.30
2022-12-26T07:49:05.417Z,3.30
2022-12-26T07:52:10.668Z,3.15
2022-12-26T07:55:15.869Z,2.80
2022-12-26T07:58:21.007Z,3.42
2022-12-26T08:01:25.930Z,3.40
2022-12-26T08:04:32.640Z,3.22
2022-12-26T08:07:37.720Z,3.30
2022-12-26T08:10:42.590Z,3.63
2022-12-26T08:13:47.692Z,4.05
2022-12-26T08:20:17.944Z,3.25
2022-12-26T08:23:23.082Z,3.55
2022-12-26T08:26:27.935Z,3.42
2022-12-26T08:29:32.845Z,3.38
2022-12-26T08:32:39.532Z,3.38
2022-12-26T08:35:47.321Z,3.50
2022-12-26T08:38:52.588Z,3.70
2022-12-26T08:41:57.645Z,3.92
2022-12-26T08:45:02.794Z,3.47
2022-12-26T08:48:07.736Z,3.67
2022-12-26T08:51:20.589Z,3.53
2022-12-26T08:54:25.762Z,3.63
2022-12-26T08:57:30.944Z,3.40
2022-12-26T09:00:36.188Z,3.45
2022-12-26T09:03:42.170Z,3.80
2022-12-26T09:06:47.318Z,4.10
2022-12-26T09:09:52.132Z,4.00
2022-12-26T09:12:57.089Z,3.80
2022-12-26T09:16:18.429Z,3.80
2022-12-26T09:19:23.417Z,3.30
2022-12-26T09:22:46.669Z,4.05
2022-12-26T09:25:51.681Z,3.78
2022-12-26T09:28:57.375Z,4.07
2022-12-26T09:32:02.411Z,3.85
2022-12-26T09:35:07.934Z,3.75
2022-12-26T09:38:12.942Z,3.88
2022-12-26T09:41:23.829Z,4.05
2022-12-26T09:44:43.888Z,3.53
2022-12-26T09:48:13.157Z,3.85
2022-12-26T09:51:17.988Z,3.85
2022-12-26T09:54:35.271Z,3.60
2022-12-26T09:57:46.941Z,3.88
2022-12-26T10:01:06.048Z,4.20
2022-12-26T10:04:29.015Z,3.60
2022-12-26T10:07:46.762Z,4.15
2022-12-26T10:11:01.252Z,4.13
2022-12-26T10:14:27.545Z,5.03
2022-12-26T10:17:39.279Z,4.45
2022-12-26T10:21:24.815Z,4.40
2022-12-26T10:24:33.922Z,4.18
2022-12-26T10:27:40.944Z,4.47
2022-12-26T10:30:46.986Z,4.90
2022-12-26T10:34:17.893Z,4.07
2022-12-26T10:37:30.879Z,4.50
2022-12-26T10:40:43.779Z,4.80
2022-12-26T10:43:49.058Z,4.63
2022-12-26T10:47:13.990Z,4.47
2022-12-26T10:50:34.864Z,4.65
2022-12-26T10:53:52.162Z,4.47
2022-12-26T10:57:00.084Z,4.45
2022-12-26T11:00:19.052Z,4.88
2022-12-26T11:03:24.186Z,4.40
2022-12-26T11:06:41.986Z,4.15
2022-12-26T11:09:51.560Z,3.85
2022-12-26T11:13:09.022Z,4.88
2022-12-26T11:16:14.082Z,4.70
2022-12-26T11:19:35.380Z,4.25
2022-12-26T11:22:40.856Z,4.90
2022-12-26T11:26:29.715Z,4.57
2022-12-26T11:29:37.134Z,5.20
2022-12-26T11:32:46.400Z,4.50
2022-12-26T11:35:54.025Z,4.35
2022-12-26T11:39:05.441Z,4.22
2022-12-26T11:42:12.266Z,4.15
2022-12-26T11:45:24.006Z,4.10
2022-12-26T11:48:29.097Z,4.70
2022-12-26T11:51:43.047Z,4.43
2022-12-26T11:54:50.913Z,4.60
2022-12-26T11:58:08.526Z,4.47
2022-12-26T12:01:16.848Z,4.78
2022-12-26T12:04:21.550Z,4.47
2022-12-26T12:08:14.339Z,4.38
2022-12-26T12:11:43.111Z,4.30
2022-12-26T12:15:15.927Z,4.57
2022-12-26T12:19:07.924Z,6.80
2022-12-26T12:22:40.050Z,4.90
2022-12-26T12:26:27.280Z,5.18
2022-12-26T12:30:05.906Z,27.27
2022-12-26T12:33:49.208Z,7.22
2022-12-26T12:37:36.710Z,5.68
2022-12-26T12:41:25.087Z,8.77
2022-12-26T12:44:57.986Z,4.45
2022-12-26T12:48:05.916Z,4.38
2022-12-26T12:51:42.478Z,4.88
2022-12-26T12:55:37.777Z,4.32
2022-12-26T12:59:13.284Z,4.85
2022-12-26T13:02:32.565Z,4.50
2022-12-26T13:06:06.682Z,4.70
2022-12-26T13:09:23.949Z,4.40
2022-12-26T13:12:36.187Z,5.45
2022-12-26T13:15:45.678Z,7.10
2022-12-26T13:19:00.803Z,6.75
2022-12-26T13:22:54.910Z,5.28
2022-12-26T13:26:25.397Z,6.00
2022-12-26T13:29:39.076Z,5.15
2022-12-26T13:32:46.857Z,4.80
2022-12-26T13:36:04.398Z,4.85
2022-12-26T13:39:12.039Z,6.28
2022-12-26T13:42:40.714Z,5.18
2022-12-26T13:45:56.514Z,4.60
2022-12-26T13:49:02.040Z,5.38
2022-12-26T13:52:35.271Z,6.82
2022-12-26T13:55:44.423Z,6.93
2022-12-26T13:59:18.961Z,5.97
2022-12-26T14:03:17.997Z,5.72
2022-12-26T14:06:30.579Z,5.45
2022-12-26T14:10:06.675Z,5.13
2022-12-26T14:13:35.260Z,4.95
2022-12-26T14:17:14.736Z,5.13
2022-12-26T14:20:40.943Z,5.50
2022-12-26T14:24:01.227Z,5.20
2022-12-26T14:27:19.274Z,5.50
2022-12-26T14:30:35.217Z,5.47
2022-12-26T14:33:57.082Z,5.15
2022-12-26T14:37:21.477Z,5.43
2022-12-26T14:40:31.355Z,5.85
2022-12-26T14:43:41.331Z,6.18
2022-12-26T14:46:49.248Z,5.32
2022-12-26T14:49:55.812Z,5.45
2022-12-26T14:53:20.353Z,5.22
2022-12-26T14:56:34.766Z,6.32
2022-12-26T14:59:39.914Z,7.47
2022-12-26T15:02:52.315Z,6.07
2022-12-26T15:06:44.609Z,6.93
2022-12-26T15:10:34.250Z,6.68
2022-12-26T15:14:06.948Z,6.50
2022-12-26T15:18:02.494Z,6.43
2022-12-26T15:21:44.091Z,6.47
2022-12-26T15:25:49.121Z,6.15
2022-12-26T15:29:41.943Z,5.63
2022-12-26T15:33:10.948Z,6.60
2022-12-26T15:36:36.721Z,5.93
2022-12-26T15:40:24.745Z,6.10
2022-12-26T15:44:01.321Z,5.38
2022-12-26T15:47:25.116Z,4.68
2022-12-26T15:51:01.600Z,4.78
2022-12-26T15:54:34.325Z,5.90
2022-12-26T15:57:50.646Z,7.22
2022-12-26T16:00:56.115Z,7.55
2022-12-26T16:04:01.300Z,5.88
2022-12-26T16:07:38.129Z,7.03
2022-12-26T16:10:43.339Z,7.25
2022-12-26T16:13:54.668Z,5.55
2022-12-26T16:17:14.913Z,5.90
2022-12-26T16:20:48.218Z,6.82
2022-12-26T16:23:54.591Z,5.70
2022-12-26T16:27:02.657Z,10.45
2022-12-26T16:30:16.809Z,9.57
2022-12-26T16:33:21.551Z,8.10
2022-12-26T16:36:29.817Z,7.57
2022-12-26T16:39:35.036Z,6.90
2022-12-26T16:42:43.094Z,5.82
2022-12-26T16:45:51.537Z,6.63
2022-12-26T16:48:59.088Z,6.55
2022-12-26T16:52:07.919Z,6.63
2022-12-26T16:55:33.036Z,7.80
2022-12-26T16:58:38.445Z,7.78
2022-12-26T17:01:53.282Z,7.20
2022-12-26T17:05:08.247Z,7.80
2022-12-26T17:08:14.575Z,18.33
2022-12-26T17:11:29.411Z,11.07
2022-12-26T17:14:41.899Z,24.38
2022-12-26T17:17:47.537Z,12.50
2022-12-26T17:20:52.681Z,9.52
2022-12-26T17:24:26.345Z,7.40
2022-12-26T17:27:32.250Z,21.10
2022-12-26T17:30:39.199Z,28.05
2022-12-26T17:33:48.052Z,11.25
2022-12-26T17:37:18.327Z,12.00
2022-12-26T17:40:32.992Z,10.02
2022-12-26T17:43:40.862Z,7.28
2022-12-26T17:46:45.965Z,27.20
2022-12-26T17:49:53.088Z,12.95
2022-12-26T17:53:07.635Z,11.43
2022-12-26T17:56:22.671Z,11.80
2022-12-26T17:59:27.583Z,12.35
2022-12-26T18:02:32.638Z,10.75
2022-12-26T18:05:38.434Z,11.25
2022-12-26T18:08:43.576Z,8.02
2022-12-26T18:11:48.537Z,8.70
2022-12-26T18:14:59.315Z,7.78
2022-12-26T18:18:25.549Z,6.22
2022-12-26T18:21:30.891Z,5.53
2022-12-26T18:24:35.734Z,5.88
2022-12-26T18:27:41.398Z,5.18
2022-12-26T18:30:46.671Z,6.95
2022-12-26T18:33:52.306Z,6.88
2022-12-26T18:36:57.917Z,5.80
2022-12-26T18:40:04.531Z,4.20
2022-12-26T18:43:10.173Z,5.07
2022-12-26T18:46:24.691Z,6.22
2022-12-26T18:49:29.728Z,4.75
2022-12-26T18:52:35.046Z,7.50
2022-12-26T18:55:40.722Z,7.78
2022-12-26T18:58:50.034Z,8.45
2022-12-26T19:01:57.251Z,6.65
2022-12-26T19:05:02.925Z,12.15
2022-12-26T19:08:08.049Z,7.57
2022-12-26T19:11:14.400Z,6.10
2022-12-26T19:14:21.911Z,9.00
2022-12-26T19:17:27.093Z,8.43
2022-12-26T19:20:32.179Z,6.00
2022-12-26T19:23:37.066Z,6.47
2022-12-26T19:26:42.465Z,9.40
2022-12-26T19:29:47.534Z,6.43
2022-12-26T19:32:52.609Z,6.20
2022-12-26T19:35:57.663Z,7.63
2022-12-26T19:39:02.587Z,7.80
2022-12-26T19:42:07.346Z,6.07
2022-12-26T19:45:12.348Z,5.43
2022-12-26T19:48:17.284Z,5.07
2022-12-26T19:51:22.851Z,7.18
2022-12-26T19:54:28.142Z,6.57
2022-12-26T19:57:33.159Z,5.80
2022-12-26T20:00:38.020Z,6.75
2022-12-26T20:03:43.779Z,6.70
2022-12-26T20:06:49.114Z,8.45
2022-12-26T20:09:54.285Z,11.75
2022-12-26T20:12:59.337Z,9.98
2022-12-26T20:16:11.399Z,10.75
2022-12-26T20:19:28.895Z,6.45
2022-12-26T20:22:33.856Z,6.93
2022-12-26T20:25:38.908Z,8.80
2022-12-26T20:28:43.948Z,11.52
2022-12-26T20:31:49.840Z,10.60
2022-12-26T20:34:55.123Z,4.65
2022-12-26T20:38:00.246Z,5.32
2022-12-26T20:41:06.549Z,7.07
2022-12-26T20:44:13.903Z,6.70
2022-12-26T20:47:19.572Z,11.80
2022-12-26T20:50:24.564Z,6.55
2022-12-26T20:53:29.376Z,4.93
2022-12-26T20:56:36.154Z,7.72
2022-12-26T20:59:41.365Z,6.72
2022-12-26T21:02:46.752Z,3.20
2022-12-26T21:05:52.040Z,5.30
2022-12-26T21:08:57.715Z,5.50
2022-12-26T21:12:02.582Z,4.00
2022-12-26T21:15:08.862Z,4.00
2022-12-26T21:18:13.812Z,4.35
2022-12-26T21:21:24.405Z,4.57
2022-12-26T21:24:31.626Z,4.40
2022-12-26T21:27:40.243Z,9.65
2022-12-26T21:30:47.977Z,5.13
2022-12-26T21:33:55.655Z,3.60
2022-12-26T21:37:19.617Z,3.83
2022-12-26T21:40:27.449Z,7.32
2022-12-26T21:43:32.610Z,12.23
2022-12-26T21:46:37.438Z,4.20
2022-12-26T21:49:42.827Z,4.30
2022-12-26T21:52:47.893Z,11.65
2022-12-26T21:55:52.749Z,4.10
2022-12-26T21:59:16.082Z,5.68
2022-12-26T22:02:39.646Z,5.35
2022-12-26T22:05:44.821Z,4.13
2022-12-26T22:08:49.954Z,5.30
2022-12-26T22:12:27.018Z,4.18
2022-12-26T22:15:50.959Z,4.60
2022-12-26T22:18:55.873Z,6.65
2022-12-26T22:22:00.866Z,4.25
2022-12-26T22:25:06.421Z,4.35
2022-12-26T22:28:11.553Z,4.22
2022-12-26T22:31:26.881Z,4.70
2022-12-26T22:34:32.140Z,5.50
2022-12-26T22:37:37.239Z,4.45
2022-12-26T22:40:43.034Z,6.68
2022-12-26T22:43:48.193Z,6.80
2022-12-26T22:46:53.591Z,5.03
2022-12-26T22:49:58.295Z,5.55
2022-12-26T22:53:03.153Z,6.07
2022-12-26T22:56:08.162Z,6.20
2022-12-26T22:59:33.854Z,4.40
2022-12-26T23:02:40.212Z,4.20
2022-12-26T23:05:46.047Z,6.22
2022-12-26T23:08:54.229Z,3.75
2022-12-26T23:12:18.627Z,3.63
2022-12-26T23:15:26.659Z,5.55
2022-12-26T23:19:09.042Z,4.68
2022-12-26T23:22:13.969Z,4.03
2022-12-26T23:25:18.857Z,4.40
2022-12-26T23:28:42.072Z,5.55
2022-12-26T23:31:46.823Z,6.03
2022-12-26T23:34:51.677Z,10.50
2022-12-26T23:37:56.757Z,3.63
2022-12-26T23:41:01.703Z,6.88
2022-12-26T23:44:06.889Z,4.68
2022-12-26T23:47:11.682Z,5.10
2022-12-26T23:50:18.312Z,4.95
2022-12-26T23:53:23.131Z,3.60
2022-12-26T23:56:28.141Z,3.30
2022-12-26T23:59:33.087Z,3.50
