createdAt,value
2019-01-31T00:06:14.647Z,945.7
2019-01-31T00:16:18.032Z,945.7
2019-01-31T00:26:21.400Z,945.7
2019-01-31T00:36:24.812Z,945.4
2019-01-31T00:46:28.228Z,945.4
2019-01-31T00:56:31.660Z,945.7
2019-01-31T01:06:35.094Z,945.9
2019-01-31T01:16:38.534Z,946
2019-01-31T01:26:41.977Z,946.1
2019-01-31T01:36:45.408Z,945.8
2019-01-31T01:46:48.829Z,946.3
2019-01-31T01:56:52.241Z,946.2
2019-01-31T02:06:55.652Z,946.1
2019-01-31T02:16:59.094Z,946.3
2019-01-31T02:27:02.536Z,946.2
2019-01-31T02:37:05.960Z,946.2
2019-01-31T02:47:09.381Z,946.5
2019-01-31T02:57:12.822Z,946.6
2019-01-31T03:07:16.258Z,946.7
2019-01-31T03:17:19.839Z,946.4
2019-01-31T03:27:23.298Z,946.2
2019-01-31T03:37:26.741Z,945.8
2019-01-31T03:47:30.174Z,946.1
2019-01-31T03:57:33.592Z,945.6
2019-01-31T04:07:36.992Z,945.6
2019-01-31T04:17:40.402Z,945.5
2019-01-31T04:27:43.839Z,945.5
2019-01-31T04:37:47.265Z,945.4
2019-01-31T04:47:50.655Z,945.3
2019-01-31T04:57:54.059Z,945
2019-01-31T05:07:57.470Z,945.1
2019-01-31T05:18:00.899Z,945.1
2019-01-31T05:28:04.311Z,945.2
2019-01-31T05:38:07.737Z,945.2
2019-01-31T05:48:11.233Z,945.4
2019-01-31T05:58:14.674Z,945.4
2019-01-31T06:08:18.115Z,945.5
2019-01-31T06:18:21.544Z,945.5
2019-01-31T06:28:24.944Z,945.8
2019-01-31T06:38:28.350Z,945.6
2019-01-31T06:48:34.438Z,945.5
2019-01-31T06:58:37.864Z,945.5
2019-01-31T07:08:41.290Z,945.4
2019-01-31T07:18:44.680Z,945.3
2019-01-31T07:28:48.105Z,945.4
2019-01-31T07:38:51.517Z,945.4
2019-01-31T07:48:54.914Z,945.2
2019-01-31T07:58:58.508Z,945.3
2019-01-31T08:09:01.939Z,945.5
2019-01-31T08:19:05.366Z,945.2
2019-01-31T08:29:08.771Z,945.2
2019-01-31T08:39:12.218Z,945
2019-01-31T08:49:15.785Z,945
2019-01-31T08:59:19.188Z,945.5
2019-01-31T09:09:22.621Z,945.3
2019-01-31T09:19:26.075Z,945.1
2019-01-31T09:29:29.522Z,945.1
2019-01-31T09:39:32.933Z,944.8
2019-01-31T09:49:36.338Z,944.7
2019-01-31T09:59:39.767Z,944.4
2019-01-31T10:09:43.191Z,943.9
2019-01-31T10:19:46.681Z,943.9
2019-01-31T10:29:53.370Z,943.4
2019-01-31T10:39:56.776Z,943.7
2019-01-31T10:50:00.259Z,943.5
2019-01-31T11:00:03.653Z,942.9
2019-01-31T11:10:07.092Z,942.6
2019-01-31T11:20:10.513Z,942.4
2019-01-31T11:30:13.918Z,942.3
2019-01-31T11:40:17.325Z,941.9
2019-01-31T11:50:20.783Z,942.4
2019-01-31T12:00:24.211Z,941.9
2019-01-31T12:10:27.659Z,941
2019-01-31T12:20:31.111Z,941.1
2019-01-31T12:30:34.511Z,941
2019-01-31T12:40:37.919Z,940.7
2019-01-31T12:50:41.355Z,940.6
2019-01-31T13:00:44.887Z,940.1
2019-01-31T13:10:48.302Z,939.9
2019-01-31T13:20:51.844Z,939.9
2019-01-31T13:30:55.289Z,946.8
2019-01-31T13:40:58.698Z,946.9
2019-01-31T13:51:02.115Z,939.6
2019-01-31T14:01:05.505Z,946.6
2019-01-31T14:11:08.921Z,946.4
2019-01-31T14:21:12.338Z,946.5
2019-01-31T14:31:15.862Z,946.3
2019-01-31T14:41:19.329Z,946.4
2019-01-31T14:51:22.767Z,939.1
2019-01-31T15:01:26.211Z,938.9
2019-01-31T15:11:29.664Z,946.2
2019-01-31T15:21:33.097Z,939
2019-01-31T15:31:36.549Z,938.9
2019-01-31T15:41:39.949Z,938.9
2019-01-31T15:51:43.377Z,938.9
2019-01-31T16:01:46.881Z,938.9
2019-01-31T16:11:50.352Z,938.8
2019-01-31T16:21:53.780Z,938.7
2019-01-31T16:31:57.223Z,938.7
2019-01-31T16:52:05.103Z,938.7
2019-01-31T17:02:08.539Z,938.7
2019-01-31T17:12:12.067Z,939
2019-01-31T17:22:15.481Z,938.6
2019-01-31T17:32:18.910Z,938.6
2019-01-31T17:42:22.319Z,938.3
2019-01-31T17:52:25.725Z,938.3
2019-01-31T18:02:29.129Z,938.2
2019-01-31T18:12:32.547Z,937.6
2019-01-31T18:22:35.987Z,937.9
2019-01-31T18:32:39.394Z,937.6
2019-01-31T18:42:42.830Z,937.5
2019-01-31T18:52:46.251Z,938
2019-01-31T19:02:49.661Z,938.2
2019-01-31T19:12:53.055Z,938.2
2019-01-31T19:22:56.501Z,937.5
2019-01-31T19:32:59.919Z,937.3
2019-01-31T19:43:03.330Z,936.9
2019-01-31T19:53:06.794Z,936.9
2019-01-31T20:03:10.200Z,937.1
2019-01-31T20:13:13.656Z,937.1
2019-01-31T20:23:17.068Z,936.8
2019-01-31T20:33:20.531Z,937.1
2019-01-31T20:43:24.033Z,936.9
2019-01-31T20:53:27.430Z,937.1
2019-01-31T21:03:30.866Z,936.8
2019-01-31T21:13:34.303Z,937.1
2019-01-31T21:23:37.716Z,937.5
2019-01-31T21:33:41.141Z,937
2019-01-31T21:43:44.573Z,937.1
2019-01-31T21:53:48.015Z,936.4
2019-01-31T22:03:51.452Z,936.1
2019-01-31T22:13:54.874Z,936.1
2019-01-31T22:23:58.418Z,936.3
2019-01-31T22:34:01.844Z,936.1
2019-01-31T22:44:05.268Z,936.1
2019-01-31T22:54:08.697Z,936.4
2019-01-31T23:04:12.117Z,936.5
2019-01-31T23:14:15.549Z,936.6
2019-01-31T23:24:18.980Z,936.7
2019-01-31T23:34:22.419Z,936.4
2019-01-31T23:44:26.838Z,936.6
2019-01-31T23:54:30.248Z,936.5
