createdAt,value
2023-01-09T00:01:43.264Z,46.90
2023-01-09T00:04:11.683Z,44.20
2023-01-09T00:06:42.662Z,48.30
2023-01-09T00:09:10.902Z,48.50
2023-01-09T00:11:38.892Z,58.70
2023-01-09T00:14:06.762Z,90.20
2023-01-09T00:16:34.704Z,74.10
2023-01-09T00:19:02.769Z,57.70
2023-01-09T00:21:30.759Z,64.10
2023-01-09T00:23:58.610Z,52.40
2023-01-09T00:26:26.532Z,46.40
2023-01-09T00:28:55.136Z,60.60
2023-01-09T00:31:23.154Z,52.20
2023-01-09T00:34:06.222Z,54.50
2023-01-09T00:36:34.300Z,56.30
2023-01-09T00:39:02.307Z,56.00
2023-01-09T00:41:35.951Z,56.50
2023-01-09T00:44:12.395Z,53.20
2023-01-09T00:46:45.330Z,58.70
2023-01-09T00:49:14.629Z,57.70
2023-01-09T00:51:42.984Z,53.30
2023-01-09T00:54:14.738Z,49.60
2023-01-09T00:56:42.946Z,53.10
2023-01-09T00:59:11.351Z,51.60
2023-01-09T01:01:39.282Z,52.20
2023-01-09T01:04:26.224Z,53.80
2023-01-09T01:07:12.906Z,54.60
2023-01-09T01:09:40.870Z,56.30
2023-01-09T01:12:09.110Z,70.70
2023-01-09T01:14:38.395Z,77.70
2023-01-09T01:17:07.708Z,83.80
2023-01-09T01:19:35.912Z,205.80
2023-01-09T01:22:03.999Z,160.60
2023-01-09T01:24:31.925Z,103.60
2023-01-09T01:26:59.810Z,99.40
2023-01-09T01:29:28.035Z,81.70
2023-01-09T01:31:56.391Z,71.90
2023-01-09T01:34:24.724Z,63.30
2023-01-09T01:36:52.655Z,65.00
2023-01-09T01:39:20.597Z,93.90
2023-01-09T01:41:48.374Z,92.70
2023-01-09T01:44:54.033Z,83.30
2023-01-09T01:47:25.098Z,66.80
2023-01-09T01:49:53.141Z,59.90
2023-01-09T01:52:21.438Z,65.60
2023-01-09T01:54:49.853Z,59.70
2023-01-09T01:57:17.784Z,57.80
2023-01-09T01:59:53.740Z,48.70
2023-01-09T02:02:25.627Z,48.50
2023-01-09T02:04:57.275Z,56.00
2023-01-09T02:07:25.484Z,70.90
2023-01-09T02:09:54.256Z,75.50
2023-01-09T02:12:27.087Z,67.40
2023-01-09T02:15:05.372Z,61.30
2023-01-09T02:17:51.709Z,73.00
2023-01-09T02:20:54.936Z,68.30
2023-01-09T02:23:57.403Z,67.40
2023-01-09T02:26:48.343Z,68.30
2023-01-09T02:29:16.352Z,59.20
2023-01-09T02:31:57.879Z,53.90
2023-01-09T02:34:53.599Z,61.80
2023-01-09T02:37:45.747Z,56.30
2023-01-09T02:40:27.559Z,60.90
2023-01-09T02:42:59.188Z,61.20
2023-01-09T02:45:28.809Z,51.50
2023-01-09T02:47:56.729Z,53.70
2023-01-09T02:50:33.256Z,56.60
2023-01-09T02:53:13.068Z,58.90
2023-01-09T02:55:51.021Z,62.70
2023-01-09T02:58:47.045Z,66.00
2023-01-09T03:01:20.661Z,58.50
2023-01-09T03:03:52.710Z,52.50
2023-01-09T03:06:29.623Z,52.90
2023-01-09T03:09:08.010Z,49.60
2023-01-09T03:11:44.280Z,60.10
2023-01-09T03:14:17.822Z,48.90
2023-01-09T03:16:48.444Z,49.20
2023-01-09T03:19:21.121Z,46.80
2023-01-09T03:21:50.278Z,49.10
2023-01-09T03:24:18.291Z,51.70
2023-01-09T03:26:46.244Z,48.70
2023-01-09T03:29:14.385Z,45.20
2023-01-09T03:31:42.241Z,46.10
2023-01-09T03:34:10.351Z,47.20
2023-01-09T03:36:38.430Z,50.00
2023-01-09T03:39:06.467Z,53.30
2023-01-09T03:41:34.469Z,56.20
2023-01-09T03:44:02.405Z,50.20
2023-01-09T03:46:30.246Z,47.60
2023-01-09T03:48:58.968Z,52.00
2023-01-09T03:51:26.777Z,54.20
2023-01-09T03:53:54.802Z,48.30
2023-01-09T03:56:22.842Z,51.00
2023-01-09T03:58:53.000Z,45.70
2023-01-09T04:01:21.089Z,46.40
2023-01-09T04:03:49.117Z,48.90
2023-01-09T04:06:17.062Z,49.70
2023-01-09T04:08:46.467Z,50.90
2023-01-09T04:11:14.465Z,52.10
2023-01-09T04:13:42.366Z,57.00
2023-01-09T04:16:10.761Z,62.90
2023-01-09T04:18:38.840Z,52.80
2023-01-09T04:21:06.649Z,56.70
2023-01-09T04:23:34.602Z,50.50
2023-01-09T04:26:03.326Z,45.70
2023-01-09T04:28:31.252Z,47.60
2023-01-09T04:30:59.651Z,44.70
2023-01-09T04:33:27.449Z,44.30
2023-01-09T04:35:55.408Z,45.90
2023-01-09T04:38:23.282Z,48.90
2023-01-09T04:40:51.236Z,43.90
2023-01-09T04:43:19.247Z,49.50
2023-01-09T04:45:47.262Z,46.90
2023-01-09T04:48:15.143Z,50.40
2023-01-09T04:50:43.136Z,46.40
2023-01-09T04:53:10.976Z,49.80
2023-01-09T04:55:38.949Z,47.10
2023-01-09T04:58:07.369Z,49.00
2023-01-09T05:00:35.287Z,47.50
2023-01-09T05:03:03.237Z,46.90
2023-01-09T05:05:31.187Z,48.20
2023-01-09T05:07:59.168Z,47.50
2023-01-09T05:10:27.091Z,48.20
2023-01-09T05:12:54.981Z,47.40
2023-01-09T05:15:23.030Z,47.70
2023-01-09T05:17:50.806Z,48.20
2023-01-09T05:20:18.771Z,43.70
2023-01-09T05:22:46.659Z,43.50
2023-01-09T05:25:14.589Z,42.30
2023-01-09T05:27:46.334Z,41.70
2023-01-09T05:30:17.914Z,40.60
2023-01-09T05:32:46.421Z,45.00
2023-01-09T05:35:14.421Z,42.60
2023-01-09T05:37:42.466Z,41.70
2023-01-09T05:40:11.448Z,41.30
2023-01-09T05:42:39.686Z,40.90
2023-01-09T05:45:08.411Z,38.50
2023-01-09T05:47:36.526Z,41.50
2023-01-09T05:50:05.029Z,43.40
2023-01-09T05:52:33.089Z,37.40
2023-01-09T05:55:00.966Z,40.40
2023-01-09T05:57:28.982Z,41.40
2023-01-09T05:59:57.031Z,42.20
2023-01-09T06:02:25.112Z,49.60
2023-01-09T06:04:53.446Z,47.10
2023-01-09T06:07:23.418Z,50.50
2023-01-09T06:09:51.445Z,62.90
2023-01-09T06:12:19.483Z,63.70
2023-01-09T06:14:47.551Z,63.40
2023-01-09T06:17:15.569Z,55.80
2023-01-09T06:19:43.463Z,76.50
2023-01-09T06:22:11.329Z,71.90
2023-01-09T06:24:39.405Z,63.60
2023-01-09T06:27:07.249Z,65.20
2023-01-09T06:29:35.026Z,91.40
2023-01-09T06:32:02.978Z,72.50
2023-01-09T06:34:30.968Z,72.60
2023-01-09T06:36:58.980Z,80.80
2023-01-09T06:39:26.947Z,67.20
2023-01-09T06:41:54.746Z,62.80
2023-01-09T06:44:22.539Z,55.90
2023-01-09T06:46:50.561Z,58.00
2023-01-09T06:49:23.402Z,60.40
2023-01-09T06:51:52.158Z,55.80
2023-01-09T06:54:21.073Z,56.10
2023-01-09T06:56:49.080Z,59.30
2023-01-09T06:59:17.072Z,58.60
2023-01-09T07:01:45.006Z,60.70
2023-01-09T07:04:13.251Z,56.00
2023-01-09T07:06:41.124Z,57.40
2023-01-09T07:09:13.385Z,56.70
2023-01-09T07:11:41.697Z,56.80
2023-01-09T07:14:09.853Z,55.00
2023-01-09T07:16:37.789Z,49.30
2023-01-09T07:19:05.931Z,53.50
2023-01-09T07:21:33.887Z,48.10
2023-01-09T07:24:01.923Z,48.70
2023-01-09T07:26:29.911Z,50.10
2023-01-09T07:28:57.902Z,51.40
2023-01-09T07:31:25.874Z,48.10
2023-01-09T07:33:53.834Z,45.60
2023-01-09T07:36:21.906Z,47.10
2023-01-09T07:38:49.980Z,49.20
2023-01-09T07:41:18.023Z,51.80
2023-01-09T07:43:46.118Z,48.00
2023-01-09T07:46:14.028Z,48.50
2023-01-09T07:48:42.110Z,56.80
2023-01-09T07:51:10.612Z,53.40
2023-01-09T07:53:38.538Z,54.90
2023-01-09T07:56:06.873Z,53.30
2023-01-09T07:58:34.802Z,59.10
2023-01-09T08:01:02.881Z,53.50
2023-01-09T08:03:31.052Z,54.70
2023-01-09T08:05:59.719Z,52.10
2023-01-09T08:08:27.949Z,53.20
2023-01-09T08:10:55.887Z,51.30
2023-01-09T08:13:23.754Z,54.50
2023-01-09T08:15:51.792Z,51.80
2023-01-09T08:18:19.767Z,51.10
2023-01-09T08:20:51.011Z,49.80
2023-01-09T08:23:19.089Z,51.90
2023-01-09T08:25:47.069Z,54.90
2023-01-09T08:28:14.947Z,50.40
2023-01-09T08:30:42.964Z,49.70
2023-01-09T08:33:11.131Z,54.90
2023-01-09T08:35:39.214Z,53.40
2023-01-09T08:38:07.072Z,51.90
2023-01-09T08:40:34.887Z,49.30
2023-01-09T08:43:21.645Z,53.60
2023-01-09T08:46:01.937Z,53.20
2023-01-09T08:48:29.968Z,52.90
2023-01-09T08:50:57.983Z,50.30
2023-01-09T08:53:26.059Z,54.00
2023-01-09T08:55:54.061Z,52.10
2023-01-09T08:58:21.993Z,52.80
2023-01-09T09:00:49.806Z,52.50
2023-01-09T09:03:17.929Z,49.70
2023-01-09T09:05:46.876Z,54.30
2023-01-09T09:08:16.582Z,52.50
2023-01-09T09:10:44.571Z,51.90
2023-01-09T09:13:12.494Z,55.20
2023-01-09T09:15:40.569Z,100.20
2023-01-09T09:18:09.331Z,56.50
2023-01-09T09:20:39.296Z,49.60
2023-01-09T09:23:08.465Z,50.20
2023-01-09T09:25:38.512Z,49.60
2023-01-09T09:28:07.691Z,52.00
2023-01-09T09:30:37.774Z,50.60
2023-01-09T09:33:06.045Z,50.00
2023-01-09T09:35:34.335Z,58.30
2023-01-09T09:38:05.584Z,58.60
2023-01-09T09:41:02.146Z,71.20
2023-01-09T09:44:18.217Z,66.50
2023-01-09T09:46:52.002Z,77.10
2023-01-09T09:49:28.296Z,83.80
2023-01-09T09:52:26.105Z,75.80
2023-01-09T09:54:54.362Z,62.80
2023-01-09T09:57:29.218Z,58.70
2023-01-09T09:59:58.377Z,51.90
2023-01-09T10:02:31.268Z,55.00
2023-01-09T10:05:09.866Z,62.40
2023-01-09T10:07:46.603Z,53.90
2023-01-09T10:10:25.077Z,60.20
2023-01-09T10:12:55.890Z,53.40
2023-01-09T10:15:45.206Z,54.60
2023-01-09T10:18:45.332Z,61.50
2023-01-09T10:21:21.704Z,54.30
2023-01-09T10:24:22.215Z,59.00
2023-01-09T10:26:57.222Z,62.60
2023-01-09T10:29:36.595Z,59.80
2023-01-09T10:32:32.929Z,57.80
2023-01-09T10:35:39.324Z,58.30
2023-01-09T10:38:22.786Z,57.40
2023-01-09T10:43:38.954Z,61.80
2023-01-09T10:46:12.941Z,67.60
2023-01-09T10:48:48.022Z,68.10
2023-01-09T10:51:21.184Z,58.60
2023-01-09T10:53:52.482Z,65.60
2023-01-09T10:56:24.890Z,55.70
2023-01-09T10:58:54.733Z,56.90
2023-01-09T11:01:37.535Z,58.10
2023-01-09T11:04:20.554Z,147.70
2023-01-09T11:06:55.069Z,57.70
2023-01-09T11:09:22.950Z,51.20
2023-01-09T11:11:52.690Z,54.30
2023-01-09T11:14:31.337Z,65.70
2023-01-09T11:17:04.079Z,58.30
2023-01-09T11:19:33.664Z,68.70
2023-01-09T11:22:18.308Z,57.70
2023-01-09T11:25:00.410Z,78.90
2023-01-09T11:27:28.529Z,53.80
2023-01-09T11:30:13.162Z,66.60
2023-01-09T11:32:42.460Z,56.00
2023-01-09T11:35:24.095Z,48.10
2023-01-09T11:38:04.533Z,50.50
2023-01-09T11:40:45.606Z,55.70
2023-01-09T11:43:39.002Z,55.00
2023-01-09T11:46:29.411Z,54.50
2023-01-09T11:48:58.987Z,50.80
2023-01-09T11:51:30.073Z,78.20
2023-01-09T11:54:16.503Z,53.20
2023-01-09T11:56:46.284Z,70.80
2023-01-09T11:59:18.408Z,118.40
2023-01-09T12:01:46.356Z,60.30
2023-01-09T12:04:31.247Z,51.50
2023-01-09T12:07:14.243Z,86.80
2023-01-09T12:10:10.235Z,78.30
2023-01-09T12:12:57.100Z,63.30
2023-01-09T12:16:02.915Z,308.40
2023-01-09T12:18:45.391Z,226.50
2023-01-09T12:21:36.209Z,76.70
2023-01-09T12:24:40.785Z,55.20
2023-01-09T12:27:11.720Z,59.10
2023-01-09T12:30:21.169Z,71.30
2023-01-09T12:32:58.040Z,78.50
2023-01-09T12:35:49.015Z,63.70
2023-01-09T12:38:22.981Z,68.70
2023-01-09T12:40:59.651Z,79.90
2023-01-09T12:43:51.420Z,76.10
2023-01-09T12:46:21.335Z,84.70
2023-01-09T12:48:52.052Z,67.90
2023-01-09T12:51:28.437Z,109.00
2023-01-09T12:54:30.490Z,113.60
2023-01-09T12:57:04.142Z,119.30
2023-01-09T12:59:43.809Z,135.00
2023-01-09T13:02:32.552Z,141.30
2023-01-09T13:05:09.782Z,136.30
2023-01-09T13:08:02.267Z,156.70
2023-01-09T13:10:39.468Z,164.20
2023-01-09T13:13:20.336Z,140.60
2023-01-09T13:15:53.594Z,164.00
2023-01-09T13:18:43.017Z,199.70
2023-01-09T13:21:13.799Z,133.60
2023-01-09T13:24:04.052Z,124.20
2023-01-09T13:26:42.702Z,104.80
2023-01-09T13:29:22.010Z,108.90
2023-01-09T13:32:11.732Z,113.00
2023-01-09T13:34:40.441Z,104.40
2023-01-09T13:37:26.611Z,120.90
2023-01-09T13:40:00.985Z,278.10
2023-01-09T13:42:48.124Z,167.70
2023-01-09T13:45:25.593Z,206.40
2023-01-09T13:48:09.891Z,206.60
2023-01-09T13:50:39.555Z,309.40
2023-01-09T13:53:20.161Z,178.30
2023-01-09T13:56:07.012Z,132.60
2023-01-09T13:58:38.261Z,201.30
2023-01-09T14:01:24.535Z,147.10
2023-01-09T14:04:21.813Z,142.60
2023-01-09T14:07:29.034Z,165.40
2023-01-09T14:10:00.946Z,115.20
2023-01-09T14:12:32.577Z,174.90
2023-01-09T14:15:04.788Z,182.90
2023-01-09T14:17:37.821Z,145.90
2023-01-09T14:20:09.220Z,117.40
2023-01-09T14:22:46.157Z,142.40
2023-01-09T14:25:26.825Z,121.30
2023-01-09T14:27:54.713Z,132.40
2023-01-09T14:30:25.544Z,94.20
2023-01-09T14:32:57.918Z,131.00
2023-01-09T14:35:41.913Z,192.70
2023-01-09T14:38:28.008Z,197.30
2023-01-09T14:41:00.804Z,146.60
2023-01-09T14:43:40.194Z,109.20
2023-01-09T14:46:16.437Z,199.00
2023-01-09T14:48:55.738Z,118.40
2023-01-09T14:51:26.081Z,158.90
2023-01-09T14:53:56.235Z,129.20
2023-01-09T14:56:30.018Z,105.50
2023-01-09T14:59:24.649Z,102.50
2023-01-09T15:01:57.023Z,86.90
2023-01-09T15:04:35.745Z,88.50
2023-01-09T15:07:05.244Z,127.40
2023-01-09T15:09:33.356Z,106.50
2023-01-09T15:12:08.716Z,134.40
2023-01-09T15:14:43.553Z,253.80
2023-01-09T15:17:24.877Z,224.40
2023-01-09T15:19:53.946Z,133.50
2023-01-09T15:22:23.765Z,74.60
2023-01-09T15:24:51.790Z,84.30
2023-01-09T15:27:22.180Z,86.60
2023-01-09T15:29:51.899Z,112.60
2023-01-09T15:32:29.144Z,384.80
2023-01-09T15:34:57.998Z,635.10
2023-01-09T15:37:34.942Z,130.80
2023-01-09T15:40:07.461Z,106.10
2023-01-09T15:42:58.171Z,193.90
2023-01-09T15:45:35.360Z,192.90
2023-01-09T15:48:30.795Z,85.80
2023-01-09T15:51:10.859Z,97.20
2023-01-09T15:53:41.881Z,401.90
2023-01-09T15:56:13.032Z,271.70
2023-01-09T15:58:49.454Z,214.10
2023-01-09T16:01:33.917Z,114.60
2023-01-09T16:04:17.183Z,110.80
2023-01-09T16:06:48.230Z,84.20
2023-01-09T16:09:30.429Z,259.50
2023-01-09T16:12:01.652Z,178.00
2023-01-09T16:14:41.937Z,180.90
2023-01-09T16:17:16.274Z,121.40
2023-01-09T16:19:48.739Z,182.50
2023-01-09T16:22:51.111Z,157.60
2023-01-09T16:25:31.148Z,248.80
2023-01-09T16:28:28.373Z,470.00
2023-01-09T16:31:10.055Z,457.40
2023-01-09T16:33:45.375Z,376.60
2023-01-09T16:36:14.083Z,258.30
2023-01-09T16:38:43.002Z,411.20
2023-01-09T16:41:34.608Z,776.80
2023-01-09T16:44:06.639Z,402.60
2023-01-09T16:46:38.236Z,524.40
2023-01-09T16:49:27.432Z,578.30
2023-01-09T16:51:57.194Z,426.20
2023-01-09T16:54:25.045Z,358.40
2023-01-09T16:56:54.522Z,445.50
2023-01-09T16:59:27.216Z,292.40
2023-01-09T17:01:55.832Z,601.10
2023-01-09T17:04:24.151Z,328.30
2023-01-09T17:06:52.201Z,297.30
2023-01-09T17:09:24.147Z,800.00
2023-01-09T17:11:53.987Z,391.10
2023-01-09T17:14:21.873Z,564.60
2023-01-09T17:16:49.942Z,364.00
2023-01-09T17:19:20.400Z,1060.40
2023-01-09T17:21:48.856Z,404.40
2023-01-09T17:24:35.621Z,311.60
2023-01-09T17:27:22.186Z,212.90
2023-01-09T17:29:50.414Z,389.40
2023-01-09T17:32:18.780Z,286.90
2023-01-09T17:34:46.857Z,314.20
2023-01-09T17:37:16.834Z,398.60
2023-01-09T17:39:45.614Z,224.90
2023-01-09T17:42:14.018Z,275.10
2023-01-09T17:44:41.973Z,248.30
2023-01-09T17:47:16.033Z,265.20
2023-01-09T17:49:44.112Z,238.50
2023-01-09T17:52:12.147Z,335.20
2023-01-09T17:54:40.897Z,338.20
2023-01-09T17:57:15.754Z,312.10
2023-01-09T17:59:45.097Z,282.80
2023-01-09T18:02:19.204Z,291.10
2023-01-09T18:04:47.230Z,372.60
2023-01-09T18:07:16.889Z,374.80
2023-01-09T18:09:45.502Z,362.80
2023-01-09T18:12:14.071Z,312.40
2023-01-09T18:14:42.824Z,414.70
2023-01-09T18:17:13.237Z,451.90
2023-01-09T18:19:41.305Z,450.60
2023-01-09T18:22:09.285Z,166.80
2023-01-09T18:24:37.513Z,140.50
2023-01-09T18:27:05.507Z,199.90
2023-01-09T18:29:33.453Z,312.00
2023-01-09T18:32:01.466Z,446.10
2023-01-09T18:34:29.295Z,433.60
2023-01-09T18:36:57.331Z,523.20
2023-01-09T18:39:26.093Z,274.30
2023-01-09T18:41:54.109Z,181.40
2023-01-09T18:44:22.734Z,618.10
2023-01-09T18:46:50.768Z,540.50
2023-01-09T18:49:18.780Z,415.00
2023-01-09T18:51:46.624Z,521.70
2023-01-09T18:54:14.852Z,465.00
2023-01-09T18:56:43.094Z,527.10
2023-01-09T18:59:12.315Z,358.60
2023-01-09T19:01:40.121Z,814.70
2023-01-09T19:04:08.199Z,263.10
2023-01-09T19:06:36.962Z,133.40
2023-01-09T19:09:06.681Z,365.70
2023-01-09T19:11:34.790Z,524.60
2023-01-09T19:14:02.851Z,930.80
2023-01-09T19:16:30.898Z,1165.30
2023-01-09T19:18:59.168Z,850.10
2023-01-09T19:21:27.215Z,999.50
2023-01-09T19:23:55.461Z,1153.10
2023-01-09T19:26:26.213Z,295.10
2023-01-09T19:28:57.449Z,314.40
2023-01-09T19:31:28.501Z,351.20
2023-01-09T19:33:58.839Z,217.50
2023-01-09T19:36:27.859Z,434.20
2023-01-09T19:38:57.693Z,128.80
2023-01-09T19:41:26.564Z,109.60
2023-01-09T19:43:54.715Z,90.60
2023-01-09T19:46:24.805Z,158.90
2023-01-09T19:48:53.269Z,157.40
2023-01-09T19:51:22.177Z,231.00
2023-01-09T19:53:53.646Z,400.60
2023-01-09T19:56:23.971Z,351.30
2023-01-09T19:58:54.207Z,267.80
2023-01-09T20:01:26.189Z,285.90
2023-01-09T20:03:56.829Z,303.40
2023-01-09T20:06:26.579Z,331.40
2023-01-09T20:08:56.840Z,324.40
2023-01-09T20:11:26.870Z,235.20
2023-01-09T20:13:55.637Z,207.20
2023-01-09T20:16:30.471Z,151.10
2023-01-09T20:19:03.670Z,154.50
2023-01-09T20:21:31.879Z,120.20
2023-01-09T20:24:01.647Z,95.60
2023-01-09T20:26:30.396Z,113.20
2023-01-09T20:28:58.568Z,103.40
2023-01-09T20:31:30.993Z,84.60
2023-01-09T20:34:02.363Z,96.50
2023-01-09T20:36:31.776Z,100.30
2023-01-09T20:39:02.088Z,148.30
2023-01-09T20:41:31.406Z,168.50
2023-01-09T20:44:09.773Z,196.30
2023-01-09T20:46:40.800Z,169.80
2023-01-09T20:49:12.884Z,161.90
2023-01-09T20:51:43.238Z,168.80
2023-01-09T20:54:11.566Z,158.00
2023-01-09T20:56:39.548Z,149.80
2023-01-09T20:59:12.146Z,162.90
2023-01-09T21:01:40.416Z,159.70
2023-01-09T21:04:09.001Z,205.50
2023-01-09T21:06:38.024Z,195.70
2023-01-09T21:09:05.927Z,173.00
2023-01-09T21:11:33.985Z,178.30
2023-01-09T21:14:02.050Z,196.80
2023-01-09T21:16:30.317Z,181.60
2023-01-09T21:18:58.222Z,184.90
2023-01-09T21:21:27.786Z,201.10
2023-01-09T21:23:58.765Z,221.80
2023-01-09T21:26:29.108Z,217.10
2023-01-09T21:29:00.066Z,223.70
2023-01-09T21:31:34.816Z,211.00
2023-01-09T21:34:05.755Z,186.70
2023-01-09T21:36:35.537Z,190.30
2023-01-09T21:39:08.033Z,190.80
2023-01-09T21:41:55.021Z,207.50
2023-01-09T21:44:41.711Z,215.00
2023-01-09T21:47:09.795Z,207.20
2023-01-09T21:49:42.931Z,194.20
2023-01-09T21:52:13.069Z,173.60
2023-01-09T21:54:41.879Z,161.00
2023-01-09T21:57:10.470Z,154.30
2023-01-09T21:59:38.701Z,144.60
2023-01-09T22:02:07.195Z,149.10
2023-01-09T22:04:35.251Z,177.70
2023-01-09T22:07:03.650Z,125.00
2023-01-09T22:09:31.498Z,124.30
2023-01-09T22:11:59.569Z,123.00
2023-01-09T22:14:27.472Z,133.70
2023-01-09T22:16:55.918Z,116.60
2023-01-09T22:19:23.921Z,125.30
2023-01-09T22:21:51.861Z,113.80
2023-01-09T22:24:21.751Z,99.10
2023-01-09T22:26:50.021Z,100.30
2023-01-09T22:29:18.080Z,102.00
2023-01-09T22:31:45.951Z,94.20
2023-01-09T22:34:15.549Z,94.00
2023-01-09T22:36:45.088Z,96.70
2023-01-09T22:39:17.127Z,98.80
2023-01-09T22:41:45.587Z,95.50
2023-01-09T22:44:13.541Z,92.90
2023-01-09T22:46:41.623Z,98.10
2023-01-09T22:49:12.274Z,84.30
2023-01-09T22:51:40.417Z,129.80
2023-01-09T22:54:08.329Z,113.90
2023-01-09T22:56:36.504Z,283.40
2023-01-09T22:59:04.561Z,106.80
2023-01-09T23:01:32.505Z,99.70
2023-01-09T23:04:13.783Z,93.10
2023-01-09T23:06:59.426Z,87.10
2023-01-09T23:09:27.339Z,71.70
2023-01-09T23:12:05.257Z,74.90
2023-01-09T23:14:36.557Z,62.00
2023-01-09T23:17:06.030Z,61.90
2023-01-09T23:19:35.313Z,59.40
2023-01-09T23:22:05.120Z,57.20
2023-01-09T23:24:33.983Z,57.70
2023-01-09T23:27:02.060Z,54.80
2023-01-09T23:29:30.700Z,51.70
2023-01-09T23:31:58.500Z,53.70
2023-01-09T23:34:27.730Z,49.70
2023-01-09T23:36:57.562Z,55.00
2023-01-09T23:39:26.146Z,49.20
2023-01-09T23:42:12.576Z,50.80
2023-01-09T23:44:40.537Z,49.40
2023-01-09T23:47:08.523Z,51.80
2023-01-09T23:49:36.474Z,49.90
2023-01-09T23:52:06.674Z,57.90
2023-01-09T23:54:35.230Z,52.50
2023-01-09T23:57:03.266Z,58.70
2023-01-09T23:59:31.127Z,57.50
