createdAt,value
2022-12-03T00:02:00.829Z,1.09
2022-12-03T00:04:29.826Z,1.12
2022-12-03T00:07:00.506Z,0.90
2022-12-03T00:09:29.377Z,1.01
2022-12-03T00:11:58.358Z,0.89
2022-12-03T00:14:27.425Z,1.06
2022-12-03T00:16:56.234Z,0.95
2022-12-03T00:19:25.070Z,1.14
2022-12-03T00:21:54.158Z,1.10
2022-12-03T00:24:24.468Z,1.22
2022-12-03T00:26:53.380Z,1.34
2022-12-03T00:29:22.368Z,1.35
2022-12-03T00:31:51.308Z,1.24
2022-12-03T00:34:20.508Z,1.04
2022-12-03T00:36:50.120Z,0.92
2022-12-03T00:39:19.215Z,0.97
2022-12-03T00:41:49.541Z,1.12
2022-12-03T00:44:18.343Z,0.93
2022-12-03T00:46:47.439Z,1.07
2022-12-03T00:49:16.932Z,0.84
2022-12-03T00:51:45.926Z,0.68
2022-12-03T00:54:15.037Z,0.85
2022-12-03T00:56:44.030Z,0.92
2022-12-03T00:59:14.325Z,0.99
2022-12-03T01:01:43.276Z,1.24
2022-12-03T01:04:12.143Z,1.13
2022-12-03T01:06:41.317Z,0.88
2022-12-03T01:09:10.220Z,-0.24
2022-12-03T01:11:39.114Z,1.11
2022-12-03T01:14:09.139Z,1.03
2022-12-03T01:16:39.915Z,0.89
2022-12-03T01:19:11.266Z,1.14
2022-12-03T01:21:40.116Z,1.10
2022-12-03T01:24:09.285Z,1.04
2022-12-03T01:26:38.379Z,1.16
2022-12-03T01:29:07.503Z,1.21
2022-12-03T01:31:54.138Z,1.22
2022-12-03T01:34:24.522Z,1.33
2022-12-03T01:36:53.502Z,1.22
2022-12-03T01:39:22.862Z,0.67
2022-12-03T01:41:54.007Z,0.93
2022-12-03T01:44:24.659Z,1.03
2022-12-03T01:46:57.325Z,1.05
2022-12-03T01:49:30.436Z,0.51
2022-12-03T01:52:00.315Z,1.03
2022-12-03T01:54:37.867Z,0.72
2022-12-03T01:57:08.071Z,0.83
2022-12-03T01:59:39.909Z,0.97
2022-12-03T02:02:14.149Z,0.24
2022-12-03T02:04:44.464Z,1.03
2022-12-03T02:07:22.334Z,0.53
2022-12-03T02:09:51.793Z,0.73
2022-12-03T02:12:26.575Z,0.63
2022-12-03T02:14:56.278Z,0.98
2022-12-03T02:17:26.579Z,0.73
2022-12-03T02:19:58.306Z,1.08
2022-12-03T02:22:39.468Z,0.84
2022-12-03T02:25:22.183Z,0.79
2022-12-03T02:27:52.140Z,0.87
2022-12-03T02:30:23.928Z,0.69
2022-12-03T02:32:54.064Z,1.00
2022-12-03T02:35:25.299Z,1.05
2022-12-03T02:37:59.495Z,0.85
2022-12-03T02:40:33.699Z,0.97
2022-12-03T02:43:04.961Z,1.24
2022-12-03T02:45:35.835Z,0.97
2022-12-03T02:48:09.585Z,0.81
2022-12-03T02:50:42.462Z,0.83
2022-12-03T02:53:15.663Z,0.02
2022-12-03T02:55:47.344Z,1.02
2022-12-03T02:58:16.924Z,0.34
2022-12-03T03:00:46.791Z,0.81
2022-12-03T03:03:17.973Z,1.09
2022-12-03T03:05:48.383Z,0.91
2022-12-03T03:08:19.207Z,1.20
2022-12-03T03:10:50.810Z,0.86
2022-12-03T03:13:21.282Z,0.77
2022-12-03T03:15:50.154Z,1.04
2022-12-03T03:18:20.256Z,0.77
2022-12-03T03:20:49.405Z,0.62
2022-12-03T03:23:20.802Z,0.37
2022-12-03T03:25:57.886Z,0.91
2022-12-03T03:28:28.004Z,0.30
2022-12-03T03:30:58.066Z,1.11
2022-12-03T03:33:27.034Z,0.99
2022-12-03T03:35:55.968Z,0.28
2022-12-03T03:38:25.604Z,0.69
2022-12-03T03:40:56.037Z,0.86
2022-12-03T03:43:26.252Z,0.81
2022-12-03T03:45:55.714Z,0.80
2022-12-03T03:48:24.866Z,0.80
2022-12-03T03:50:54.491Z,0.19
2022-12-03T03:53:24.562Z,0.67
2022-12-03T03:55:55.189Z,0.86
2022-12-03T03:58:24.723Z,0.75
2022-12-03T04:00:54.002Z,0.59
2022-12-03T04:03:23.150Z,0.85
2022-12-03T04:05:52.505Z,1.02
2022-12-03T04:08:21.477Z,1.20
2022-12-03T04:11:07.630Z,1.21
2022-12-03T04:13:38.096Z,0.59
2022-12-03T04:16:07.599Z,0.88
2022-12-03T04:18:45.629Z,0.38
2022-12-03T04:21:34.467Z,0.71
2022-12-03T04:24:04.199Z,0.52
2022-12-03T04:26:50.725Z,0.54
2022-12-03T04:29:22.448Z,0.54
2022-12-03T04:32:08.985Z,-0.85
2022-12-03T04:34:55.535Z,0.53
2022-12-03T04:37:24.900Z,0.36
2022-12-03T04:39:53.911Z,0.92
2022-12-03T04:42:22.941Z,0.88
2022-12-03T04:44:53.513Z,0.71
2022-12-03T04:47:23.652Z,0.44
2022-12-03T04:49:53.220Z,0.97
2022-12-03T04:52:22.602Z,0.96
2022-12-03T04:54:51.739Z,0.56
2022-12-03T04:57:20.726Z,0.33
2022-12-03T04:59:49.627Z,0.81
2022-12-03T05:02:19.881Z,0.88
2022-12-03T05:04:48.826Z,0.95
2022-12-03T05:07:17.799Z,0.20
2022-12-03T05:09:46.862Z,0.60
2022-12-03T05:12:15.820Z,0.39
2022-12-03T05:14:44.754Z,0.79
2022-12-03T05:17:13.571Z,0.81
2022-12-03T05:20:01.394Z,0.86
2022-12-03T05:22:30.944Z,1.00
2022-12-03T05:25:00.099Z,1.12
2022-12-03T05:27:28.928Z,1.04
2022-12-03T05:29:57.827Z,0.82
2022-12-03T05:32:26.617Z,1.06
2022-12-03T05:34:56.977Z,1.06
2022-12-03T05:37:26.757Z,0.77
2022-12-03T05:39:55.909Z,1.14
2022-12-03T05:42:38.810Z,0.68
2022-12-03T05:45:08.691Z,1.10
2022-12-03T05:47:37.758Z,1.31
2022-12-03T05:50:09.543Z,0.97
2022-12-03T05:52:38.424Z,1.18
2022-12-03T05:55:08.432Z,1.01
2022-12-03T05:57:37.988Z,1.16
2022-12-03T06:00:10.427Z,1.17
2022-12-03T06:02:42.095Z,0.92
2022-12-03T06:05:14.104Z,1.45
2022-12-03T06:07:43.864Z,1.12
2022-12-03T06:10:15.763Z,1.13
2022-12-03T06:12:44.900Z,1.32
2022-12-03T06:15:15.325Z,1.39
2022-12-03T06:17:44.563Z,1.29
2022-12-03T06:20:16.959Z,1.38
2022-12-03T06:22:46.150Z,1.09
2022-12-03T06:25:16.018Z,1.21
2022-12-03T06:27:45.761Z,1.42
2022-12-03T06:30:15.846Z,1.07
2022-12-03T06:32:45.711Z,1.16
2022-12-03T06:35:16.143Z,1.08
2022-12-03T06:37:45.262Z,1.21
2022-12-03T06:40:15.146Z,1.53
2022-12-03T06:42:44.187Z,1.52
2022-12-03T06:45:14.561Z,1.45
2022-12-03T06:47:43.690Z,1.63
2022-12-03T06:50:13.107Z,1.71
2022-12-03T06:52:43.354Z,1.29
2022-12-03T06:55:12.123Z,1.41
2022-12-03T06:57:41.299Z,1.04
2022-12-03T07:00:11.379Z,1.08
2022-12-03T07:02:40.331Z,1.21
2022-12-03T07:05:09.996Z,0.91
2022-12-03T07:07:40.724Z,1.37
2022-12-03T07:10:11.712Z,1.15
2022-12-03T07:12:41.026Z,0.88
2022-12-03T07:15:10.685Z,1.41
2022-12-03T07:17:39.664Z,1.24
2022-12-03T07:20:10.048Z,-0.07
2022-12-03T07:22:39.152Z,1.12
2022-12-03T07:25:10.776Z,0.69
2022-12-03T07:27:39.655Z,0.79
2022-12-03T07:30:09.977Z,0.79
2022-12-03T07:32:38.911Z,0.27
2022-12-03T07:35:08.543Z,0.46
2022-12-03T07:37:37.936Z,0.68
2022-12-03T07:40:08.872Z,0.94
2022-12-03T07:42:39.358Z,0.72
2022-12-03T07:45:10.122Z,0.80
2022-12-03T07:47:38.964Z,0.68
2022-12-03T07:50:09.170Z,0.37
2022-12-03T07:52:38.470Z,0.72
2022-12-03T07:55:08.383Z,0.09
2022-12-03T07:57:38.942Z,0.70
2022-12-03T08:00:09.641Z,0.51
2022-12-03T08:02:39.212Z,0.76
2022-12-03T08:05:08.916Z,0.40
2022-12-03T08:07:38.024Z,0.19
2022-12-03T08:10:09.942Z,0.23
2022-12-03T08:12:43.011Z,0.15
2022-12-03T08:15:15.269Z,0.85
2022-12-03T08:17:45.836Z,1.19
2022-12-03T08:20:18.181Z,-0.09
2022-12-03T08:22:49.405Z,0.25
2022-12-03T08:25:22.640Z,0.19
2022-12-03T08:27:58.077Z,0.82
2022-12-03T08:30:27.088Z,1.13
2022-12-03T08:32:59.228Z,1.06
2022-12-03T08:35:31.895Z,0.73
2022-12-03T08:38:26.565Z,0.82
2022-12-03T08:40:56.627Z,0.54
2022-12-03T08:43:29.394Z,0.30
2022-12-03T08:49:43.790Z,-0.02
2022-12-03T08:52:16.415Z,0.91
2022-12-03T08:54:50.241Z,1.03
2022-12-03T08:57:30.340Z,1.37
2022-12-03T09:00:05.002Z,1.49
2022-12-03T09:02:36.078Z,2.00
2022-12-03T09:05:17.822Z,1.55
2022-12-03T09:07:47.831Z,1.23
2022-12-03T09:10:17.411Z,1.06
2022-12-03T09:12:46.235Z,1.23
2022-12-03T09:15:17.144Z,1.55
2022-12-03T09:17:46.464Z,1.40
2022-12-03T09:20:16.203Z,1.23
2022-12-03T09:22:45.286Z,1.21
2022-12-03T09:25:14.361Z,1.02
2022-12-03T09:27:43.341Z,0.84
2022-12-03T09:30:13.335Z,1.03
2022-12-03T09:32:43.868Z,1.32
2022-12-03T09:35:13.125Z,0.90
2022-12-03T09:37:42.470Z,0.69
2022-12-03T09:40:13.024Z,0.63
2022-12-03T09:42:42.706Z,-0.40
2022-12-03T09:45:36.007Z,0.48
2022-12-03T09:48:07.210Z,0.54
2022-12-03T09:50:41.585Z,0.42
2022-12-03T09:53:17.693Z,0.07
2022-12-03T09:55:51.594Z,-1.80
2022-12-03T09:58:21.280Z,0.73
2022-12-03T10:00:53.146Z,0.10
2022-12-03T10:03:30.314Z,0.53
2022-12-03T10:06:00.027Z,0.61
2022-12-03T10:08:32.803Z,0.39
2022-12-03T10:11:02.258Z,0.69
2022-12-03T10:13:34.958Z,0.79
2022-12-03T10:16:04.242Z,0.94
2022-12-03T10:18:41.465Z,0.96
2022-12-03T10:21:19.994Z,0.80
2022-12-03T10:23:55.048Z,0.18
2022-12-03T10:26:40.752Z,-0.19
2022-12-03T10:29:15.854Z,-0.56
2022-12-03T10:32:00.431Z,0.45
2022-12-03T10:34:38.463Z,-1.35
2022-12-03T10:37:13.626Z,-0.40
2022-12-03T10:39:59.322Z,-0.37
2022-12-03T10:42:31.040Z,0.50
2022-12-03T10:45:16.670Z,0.76
2022-12-03T10:48:07.863Z,0.66
2022-12-03T10:50:38.674Z,0.56
2022-12-03T10:53:07.557Z,0.75
2022-12-03T10:55:39.880Z,0.74
2022-12-03T10:58:19.208Z,0.85
2022-12-03T11:00:48.580Z,0.35
2022-12-03T11:03:22.013Z,-0.44
2022-12-03T11:05:54.809Z,-0.51
2022-12-03T11:08:26.202Z,0.15
2022-12-03T11:11:08.218Z,0.30
2022-12-03T11:13:53.084Z,0.64
2022-12-03T11:17:00.570Z,0.99
2022-12-03T11:19:52.762Z,0.92
2022-12-03T11:22:46.514Z,1.20
2022-12-03T11:25:48.241Z,1.18
2022-12-03T11:28:35.405Z,1.45
2022-12-03T11:31:11.597Z,1.46
2022-12-03T11:33:46.038Z,1.80
2022-12-03T11:36:31.624Z,1.01
2022-12-03T11:39:10.391Z,1.18
2022-12-03T11:41:39.668Z,0.64
2022-12-03T11:44:32.968Z,1.32
2022-12-03T11:47:21.321Z,1.55
2022-12-03T11:49:51.972Z,0.99
2022-12-03T11:52:28.927Z,1.06
2022-12-03T11:55:30.432Z,1.20
2022-12-03T11:58:00.893Z,1.28
2022-12-03T12:00:30.249Z,1.31
2022-12-03T12:03:03.686Z,0.67
2022-12-03T12:05:34.125Z,0.73
2022-12-03T12:08:04.256Z,1.13
2022-12-03T12:10:47.492Z,1.11
2022-12-03T12:13:58.309Z,0.58
2022-12-03T12:16:42.749Z,0.82
2022-12-03T12:19:35.288Z,0.95
2022-12-03T12:22:19.009Z,1.31
2022-12-03T12:24:52.631Z,1.06
2022-12-03T12:34:50.546Z,0.17
2022-12-03T12:37:25.542Z,0.55
2022-12-03T12:39:58.742Z,-0.20
2022-12-03T12:42:35.955Z,-0.58
2022-12-03T12:45:27.285Z,0.13
2022-12-03T12:48:40.381Z,0.99
2022-12-03T12:51:28.355Z,1.11
2022-12-03T12:53:58.915Z,-0.09
2022-12-03T12:56:31.155Z,0.55
2022-12-03T12:59:12.318Z,0.46
2022-12-03T13:01:42.799Z,0.37
2022-12-03T16:17:29.921Z,-1.09
2022-12-03T16:19:59.878Z,-0.14
2022-12-03T16:22:29.242Z,-0.23
2022-12-03T16:24:58.751Z,-0.07
2022-12-03T16:27:28.373Z,-0.35
2022-12-03T16:29:58.179Z,-0.20
2022-12-03T16:32:29.339Z,-1.35
2022-12-03T16:34:59.005Z,-1.14
2022-12-03T16:37:29.848Z,-1.83
2022-12-03T16:40:02.025Z,0.36
2022-12-03T16:42:32.040Z,0.07
2022-12-03T16:45:33.987Z,0.08
2022-12-03T16:48:05.596Z,0.33
2022-12-03T16:50:37.838Z,-0.50
2022-12-03T16:53:07.855Z,-0.32
2022-12-03T16:55:37.561Z,0.25
2022-12-03T16:58:07.103Z,-0.57
2022-12-03T17:00:37.221Z,-0.05
2022-12-03T17:03:10.125Z,-0.92
2022-12-03T17:05:39.764Z,0.02
2022-12-03T17:08:12.341Z,0.09
2022-12-03T17:10:42.548Z,-0.24
2022-12-03T17:13:12.124Z,-1.03
2022-12-03T17:15:42.279Z,-0.52
2022-12-03T17:18:13.329Z,-0.47
2022-12-03T17:20:42.571Z,-0.12
2022-12-03T17:23:12.096Z,-0.68
2022-12-03T17:25:41.412Z,0.13
2022-12-03T17:28:10.700Z,-0.03
2022-12-03T17:30:40.020Z,-0.74
2022-12-03T17:33:09.333Z,-0.37
2022-12-03T17:35:39.918Z,0.10
2022-12-03T17:38:11.366Z,-0.10
2022-12-03T17:40:41.034Z,0.08
2022-12-03T17:43:10.623Z,0.13
2022-12-03T17:46:00.257Z,-0.52
2022-12-03T17:48:31.525Z,-0.13
2022-12-03T17:51:02.103Z,-0.30
2022-12-03T17:53:31.189Z,-0.19
2022-12-03T17:56:02.146Z,-0.17
2022-12-03T17:58:44.071Z,-0.01
2022-12-03T18:01:13.538Z,-0.27
2022-12-03T18:03:42.973Z,-0.14
2022-12-03T18:06:13.918Z,-0.15
2022-12-03T18:08:42.922Z,-0.05
2022-12-03T18:11:14.616Z,0.19
2022-12-03T18:13:46.320Z,-0.45
2022-12-03T18:16:27.187Z,-0.06
2022-12-03T18:19:02.020Z,-0.04
2022-12-03T18:21:36.853Z,-1.29
2022-12-03T18:24:11.787Z,-0.67
2022-12-03T18:26:44.437Z,-0.22
2022-12-03T18:29:16.535Z,0.15
2022-12-03T18:31:46.800Z,-1.10
2022-12-03T18:34:16.942Z,-0.03
2022-12-03T18:36:50.051Z,-0.07
2022-12-03T18:39:26.801Z,-0.25
2022-12-03T18:41:57.248Z,-0.16
2022-12-03T18:44:26.680Z,-0.32
2022-12-03T18:46:58.883Z,-0.53
2022-12-03T18:49:30.810Z,-0.04
2022-12-03T18:52:01.597Z,-0.06
2022-12-03T18:54:31.242Z,-0.64
2022-12-03T18:57:01.157Z,-0.12
2022-12-03T18:59:31.500Z,-1.02
2022-12-03T19:02:01.198Z,-0.44
2022-12-03T19:04:35.820Z,0.26
2022-12-03T19:07:09.506Z,-0.51
2022-12-03T19:09:38.768Z,-0.42
2022-12-03T19:12:14.430Z,-0.84
2022-12-03T19:14:44.471Z,-0.78
2022-12-03T19:17:14.223Z,-0.55
2022-12-03T19:19:43.854Z,-0.86
2022-12-03T19:22:16.323Z,-2.44
2022-12-03T19:24:45.971Z,-0.56
2022-12-03T19:27:15.555Z,-1.99
2022-12-03T19:29:45.199Z,-0.27
2022-12-03T19:32:14.786Z,-1.66
2022-12-03T19:34:44.657Z,-0.83
2022-12-03T19:37:16.636Z,-0.81
2022-12-03T19:39:50.641Z,-0.88
2022-12-03T19:42:25.061Z,-0.81
2022-12-03T19:44:55.124Z,-0.85
2022-12-03T19:47:26.086Z,-0.68
2022-12-03T19:49:56.542Z,-0.50
2022-12-03T19:52:28.406Z,-0.81
2022-12-03T19:54:58.609Z,-0.60
2022-12-03T19:57:28.126Z,-1.53
2022-12-03T19:59:57.755Z,-1.34
2022-12-03T20:02:27.749Z,-2.61
2022-12-03T20:04:57.640Z,-2.06
2022-12-03T20:07:29.666Z,-3.07
2022-12-03T20:10:03.012Z,-1.04
2022-12-03T20:12:35.539Z,-2.70
2022-12-03T20:15:07.777Z,-0.97
2022-12-03T20:17:38.123Z,-1.38
2022-12-03T20:20:09.335Z,-1.05
2022-12-03T20:22:40.384Z,-3.08
2022-12-03T20:25:10.945Z,-2.32
2022-12-03T20:27:42.037Z,-1.24
2022-12-03T20:30:13.213Z,-1.48
2022-12-03T20:32:45.647Z,-1.52
2022-12-03T20:35:18.203Z,-1.53
2022-12-03T20:37:50.151Z,-1.25
2022-12-03T20:40:19.770Z,-1.05
2022-12-03T20:45:44.284Z,-3.59
2022-12-03T20:48:14.365Z,-1.56
2022-12-03T20:50:44.091Z,-1.64
2022-12-03T20:53:24.667Z,-1.44
2022-12-03T20:55:57.690Z,-1.60
2022-12-03T20:58:28.650Z,-1.57
2022-12-03T21:00:58.336Z,-1.81
2022-12-03T21:03:28.198Z,-2.04
2022-12-03T21:06:01.821Z,-3.00
2022-12-03T21:08:41.081Z,-1.78
2022-12-03T21:11:11.941Z,-2.14
2022-12-03T21:13:44.082Z,-1.94
2022-12-03T21:16:15.839Z,-1.63
2022-12-03T21:18:45.505Z,-2.12
2022-12-03T21:21:18.885Z,-1.58
2022-12-03T21:23:50.844Z,-3.13
2022-12-03T21:26:22.753Z,-2.73
2022-12-03T21:28:56.129Z,-1.96
2022-12-03T21:31:28.137Z,-2.03
2022-12-03T21:34:01.032Z,-3.79
2022-12-03T21:36:30.596Z,-1.60
2022-12-03T21:39:02.004Z,-2.69
2022-12-03T21:41:32.156Z,-2.85
2022-12-03T21:44:02.006Z,-2.12
2022-12-03T21:47:11.219Z,-1.91
2022-12-03T21:49:23.161Z,-2.23
2022-12-03T21:51:53.067Z,-3.28
2022-12-03T21:54:24.095Z,-2.56
2022-12-03T21:56:53.399Z,-2.17
2022-12-03T21:59:22.587Z,-2.88
2022-12-03T22:01:56.752Z,-2.85
2022-12-03T22:04:29.534Z,-1.99
2022-12-03T22:06:59.145Z,-2.21
2022-12-03T22:09:30.115Z,-2.12
2022-12-03T22:12:01.229Z,-2.40
2022-12-03T22:14:31.344Z,-2.03
2022-12-03T22:17:00.740Z,-1.99
2022-12-03T22:19:30.240Z,-2.25
2022-12-03T22:21:59.485Z,-2.31
2022-12-03T22:24:30.059Z,-2.30
2022-12-03T22:26:59.699Z,-2.78
2022-12-03T22:29:29.659Z,-2.31
2022-12-03T22:31:58.885Z,-2.18
2022-12-03T22:34:28.009Z,-2.34
2022-12-03T22:36:57.507Z,-2.61
2022-12-03T22:39:26.955Z,-2.50
2022-12-03T22:41:57.264Z,-1.91
2022-12-03T22:44:26.975Z,-2.47
2022-12-03T22:46:56.560Z,-2.38
2022-12-03T22:49:27.021Z,-2.36
2022-12-03T22:51:56.260Z,-2.51
2022-12-03T22:54:25.279Z,-2.43
2022-12-03T22:56:54.504Z,-3.13
2022-12-03T22:59:27.408Z,-2.84
2022-12-03T23:01:56.683Z,-2.61
2022-12-03T23:04:25.746Z,-2.83
2022-12-03T23:07:12.819Z,-3.50
2022-12-03T23:09:44.015Z,-2.36
2022-12-03T23:12:14.911Z,-2.51
2022-12-03T23:14:45.498Z,-2.62
2022-12-03T23:17:14.989Z,-3.20
2022-12-03T23:19:44.225Z,-2.62
2022-12-03T23:22:14.290Z,-2.98
2022-12-03T23:24:43.529Z,-2.40
2022-12-03T23:27:12.938Z,-2.38
2022-12-03T23:29:42.285Z,-2.78
2022-12-03T23:32:12.813Z,-2.76
2022-12-03T23:34:43.157Z,-2.40
2022-12-03T23:37:12.833Z,-3.18
2022-12-03T23:39:42.268Z,-2.89
2022-12-03T23:42:43.065Z,-3.79
2022-12-03T23:45:40.703Z,-3.79
2022-12-03T23:48:25.152Z,-4.57
2022-12-03T23:51:06.783Z,-3.37
2022-12-03T23:53:36.351Z,-2.52
2022-12-03T23:56:07.536Z,-2.91
2022-12-03T23:58:38.802Z,-2.72
