createdAt,value
2023-05-08T00:01:53.302Z,21.56
2023-05-08T00:04:21.594Z,21.32
2023-05-08T00:06:51.727Z,21.77
2023-05-08T00:09:21.595Z,21.85
2023-05-08T00:11:49.565Z,22.01
2023-05-08T00:14:17.911Z,22.02
2023-05-08T00:16:45.816Z,21.83
2023-05-08T00:19:14.164Z,21.79
2023-05-08T00:21:42.345Z,22.02
2023-05-08T00:24:10.821Z,21.64
2023-05-08T00:26:38.726Z,21.78
2023-05-08T00:29:07.562Z,21.67
2023-05-08T00:31:35.597Z,21.66
2023-05-08T00:34:03.991Z,21.60
2023-05-08T00:36:32.505Z,21.70
2023-05-08T00:39:00.812Z,21.53
2023-05-08T00:41:28.788Z,21.78
2023-05-08T00:43:57.009Z,21.82
2023-05-08T00:46:25.296Z,21.64
2023-05-08T00:48:53.961Z,21.61
2023-05-08T00:51:23.332Z,21.48
2023-05-08T00:53:51.781Z,21.59
2023-05-08T00:56:21.530Z,21.62
2023-05-08T00:58:50.963Z,21.68
2023-05-08T01:01:19.197Z,21.77
2023-05-08T01:03:48.459Z,21.58
2023-05-08T01:06:16.646Z,21.58
2023-05-08T01:08:46.295Z,21.45
2023-05-08T01:11:31.645Z,21.54
2023-05-08T01:14:21.755Z,21.75
2023-05-08T01:17:20.543Z,21.71
2023-05-08T01:20:19.509Z,21.66
2023-05-08T01:23:08.926Z,21.59
2023-05-08T01:26:07.567Z,21.74
2023-05-08T01:29:23.477Z,21.42
2023-05-08T01:32:10.835Z,21.50
2023-05-08T01:34:46.646Z,21.37
2023-05-08T01:37:17.540Z,21.62
2023-05-08T01:39:57.766Z,21.59
2023-05-08T01:42:29.095Z,21.57
2023-05-08T01:45:03.887Z,21.71
2023-05-08T01:47:37.847Z,21.64
2023-05-08T01:50:23.238Z,21.92
2023-05-08T01:53:03.828Z,21.88
2023-05-08T01:55:36.808Z,21.74
2023-05-08T01:58:09.149Z,21.58
2023-05-08T02:00:41.138Z,21.67
2023-05-08T02:03:12.321Z,22.20
2023-05-08T02:05:41.580Z,21.93
2023-05-08T02:08:12.050Z,22.15
2023-05-08T02:10:41.895Z,21.86
2023-05-08T02:13:13.792Z,21.62
2023-05-08T02:15:43.403Z,21.86
2023-05-08T02:18:13.731Z,21.65
2023-05-08T02:20:42.450Z,21.46
2023-05-08T02:23:11.887Z,20.89
2023-05-08T02:25:41.752Z,20.43
2023-05-08T02:28:11.210Z,19.93
2023-05-08T02:30:42.301Z,20.46
2023-05-08T02:33:12.272Z,20.36
2023-05-08T02:35:43.952Z,20.37
2023-05-08T02:38:14.553Z,20.40
2023-05-08T02:40:46.752Z,20.37
2023-05-08T02:43:15.111Z,19.86
2023-05-08T02:45:50.820Z,19.97
2023-05-08T02:48:29.280Z,20.32
2023-05-08T02:51:11.358Z,20.01
2023-05-08T02:53:48.540Z,19.89
2023-05-08T02:56:26.753Z,19.57
2023-05-08T02:59:17.129Z,19.96
2023-05-08T03:01:52.801Z,19.90
2023-05-08T03:04:35.189Z,19.88
2023-05-08T03:07:04.934Z,19.93
2023-05-08T03:09:42.106Z,20.07
2023-05-08T03:12:25.047Z,20.44
2023-05-08T03:14:56.202Z,20.70
2023-05-08T03:17:26.586Z,20.44
2023-05-08T03:20:01.124Z,19.93
2023-05-08T03:22:30.729Z,19.99
2023-05-08T03:25:03.063Z,20.24
2023-05-08T03:27:33.467Z,19.96
2023-05-08T03:30:03.697Z,19.77
2023-05-08T03:32:38.118Z,20.09
2023-05-08T03:35:09.762Z,20.57
2023-05-08T03:37:38.296Z,19.82
2023-05-08T03:40:08.722Z,19.92
2023-05-08T03:42:37.784Z,20.17
2023-05-08T03:45:10.173Z,19.98
2023-05-08T03:47:39.111Z,20.29
2023-05-08T03:50:09.322Z,20.04
2023-05-08T03:52:38.764Z,20.15
2023-05-08T03:55:08.138Z,20.00
2023-05-08T03:57:50.728Z,19.58
2023-05-08T04:00:37.927Z,19.90
2023-05-08T04:03:35.058Z,19.28
2023-05-08T04:06:28.773Z,19.60
2023-05-08T04:09:08.071Z,19.32
2023-05-08T04:11:44.352Z,19.54
2023-05-08T04:14:19.564Z,19.53
2023-05-08T04:16:54.020Z,18.92
2023-05-08T04:19:28.992Z,19.02
2023-05-08T04:22:01.686Z,19.47
2023-05-08T04:24:32.369Z,19.41
2023-05-08T04:27:02.929Z,19.33
2023-05-08T04:29:33.975Z,18.97
2023-05-08T04:32:05.954Z,18.79
2023-05-08T04:34:36.515Z,18.95
2023-05-08T04:37:07.584Z,19.80
2023-05-08T04:39:36.039Z,19.90
2023-05-08T04:42:05.033Z,19.58
2023-05-08T04:44:35.556Z,19.30
2023-05-08T04:47:03.996Z,19.14
2023-05-08T04:49:32.321Z,19.52
2023-05-08T04:52:01.447Z,19.68
2023-05-08T04:54:30.196Z,19.48
2023-05-08T04:56:58.605Z,19.87
2023-05-08T04:59:27.853Z,20.06
2023-05-08T05:02:02.031Z,19.98
2023-05-08T05:04:31.421Z,19.92
2023-05-08T05:07:01.954Z,20.10
2023-05-08T05:09:30.347Z,19.89
2023-05-08T05:11:58.693Z,19.95
2023-05-08T05:14:26.675Z,19.71
2023-05-08T05:16:54.981Z,19.85
2023-05-08T05:19:22.995Z,19.83
2023-05-08T05:21:52.119Z,19.97
2023-05-08T05:24:20.150Z,20.13
2023-05-08T05:26:48.529Z,20.12
2023-05-08T05:29:17.430Z,20.47
2023-05-08T05:31:45.948Z,20.07
2023-05-08T05:34:14.357Z,20.30
2023-05-08T05:36:43.267Z,19.82
2023-05-08T05:39:11.269Z,20.05
2023-05-08T05:41:42.467Z,20.05
2023-05-08T05:44:11.708Z,19.96
2023-05-08T05:46:42.122Z,20.50
2023-05-08T05:49:12.803Z,20.53
2023-05-08T05:51:41.852Z,20.84
2023-05-08T05:54:10.117Z,21.04
2023-05-08T05:56:38.477Z,21.00
2023-05-08T05:59:06.574Z,21.11
2023-05-08T06:01:36.000Z,21.21
2023-05-08T06:04:04.725Z,21.27
2023-05-08T06:06:33.296Z,21.29
2023-05-08T06:09:01.651Z,21.31
2023-05-08T06:11:29.966Z,20.52
2023-05-08T06:13:57.934Z,20.56
2023-05-08T06:16:26.434Z,20.77
2023-05-08T06:18:54.433Z,20.52
2023-05-08T06:21:22.793Z,20.41
2023-05-08T06:23:50.854Z,20.44
2023-05-08T06:26:20.134Z,20.99
2023-05-08T06:28:49.245Z,21.02
2023-05-08T06:31:17.768Z,20.26
2023-05-08T06:33:45.828Z,20.89
2023-05-08T06:36:14.133Z,20.99
2023-05-08T06:38:42.031Z,21.44
2023-05-08T06:41:10.324Z,21.46
2023-05-08T06:43:38.248Z,21.32
2023-05-08T06:46:06.879Z,21.47
2023-05-08T06:48:34.795Z,21.29
2023-05-08T06:51:03.822Z,21.39
2023-05-08T06:53:31.721Z,21.04
2023-05-08T06:56:00.055Z,20.92
2023-05-08T06:58:27.962Z,20.30
2023-05-08T07:00:56.245Z,20.62
2023-05-08T07:03:24.341Z,20.70
2023-05-08T07:05:52.687Z,20.71
2023-05-08T07:08:20.611Z,20.55
2023-05-08T07:10:48.934Z,20.73
2023-05-08T07:13:21.898Z,21.03
2023-05-08T07:15:50.281Z,20.88
2023-05-08T07:18:18.323Z,20.42
2023-05-08T07:20:46.601Z,20.28
2023-05-08T07:23:14.888Z,20.32
2023-05-08T07:25:43.638Z,20.22
2023-05-08T07:28:11.683Z,20.54
2023-05-08T07:30:40.315Z,20.44
2023-05-08T07:33:08.480Z,20.44
2023-05-08T07:35:41.857Z,20.55
2023-05-08T07:38:09.825Z,20.55
2023-05-08T07:40:38.124Z,20.63
2023-05-08T07:43:06.128Z,20.59
2023-05-08T07:45:36.198Z,20.86
2023-05-08T07:48:04.469Z,20.57
2023-05-08T07:50:32.797Z,20.70
2023-05-08T07:53:00.782Z,20.87
2023-05-08T07:55:29.356Z,21.07
2023-05-08T07:57:57.332Z,21.20
2023-05-08T08:00:27.767Z,21.06
2023-05-08T08:02:56.186Z,20.77
2023-05-08T08:05:24.904Z,20.53
2023-05-08T08:07:52.885Z,20.51
2023-05-08T08:10:21.282Z,20.64
2023-05-08T08:12:49.208Z,20.55
2023-05-08T08:15:17.663Z,20.87
2023-05-08T08:17:45.587Z,20.65
2023-05-08T08:20:14.009Z,21.07
2023-05-08T08:22:42.049Z,21.04
2023-05-08T08:25:11.876Z,21.13
2023-05-08T08:27:40.312Z,20.89
2023-05-08T08:30:17.488Z,20.93
2023-05-08T08:32:46.789Z,20.93
2023-05-08T08:35:15.570Z,21.50
2023-05-08T08:37:44.495Z,21.63
2023-05-08T08:40:13.068Z,21.64
2023-05-08T08:42:41.240Z,21.95
2023-05-08T08:45:11.142Z,21.87
2023-05-08T08:47:43.392Z,22.17
2023-05-08T08:50:14.737Z,21.85
2023-05-08T08:53:05.305Z,21.92
2023-05-08T08:55:38.006Z,21.87
2023-05-08T08:58:12.116Z,21.99
2023-05-08T09:00:41.712Z,22.14
2023-05-08T09:03:10.519Z,22.18
2023-05-08T09:05:39.718Z,22.25
2023-05-08T09:08:07.956Z,22.28
2023-05-08T09:10:36.991Z,22.41
2023-05-08T09:13:05.580Z,22.57
2023-05-08T09:15:34.349Z,22.52
2023-05-08T09:18:03.067Z,22.75
2023-05-08T09:20:31.801Z,22.65
2023-05-08T09:23:04.844Z,22.74
2023-05-08T09:25:46.828Z,22.67
2023-05-08T09:28:23.412Z,22.73
2023-05-08T09:30:54.149Z,22.72
2023-05-08T09:33:24.303Z,22.39
2023-05-08T09:35:52.901Z,22.43
2023-05-08T09:38:38.646Z,21.77
2023-05-08T09:41:15.942Z,22.24
2023-05-08T09:43:45.598Z,21.98
2023-05-08T09:46:22.721Z,22.38
2023-05-08T09:48:52.221Z,22.44
2023-05-08T09:51:21.654Z,22.69
2023-05-08T09:53:57.392Z,22.94
2023-05-08T09:56:37.487Z,22.90
2023-05-08T09:59:22.314Z,22.87
2023-05-08T10:01:51.392Z,23.20
2023-05-08T10:04:31.932Z,22.85
2023-05-08T10:07:00.475Z,22.84
2023-05-08T10:09:38.888Z,22.70
2023-05-08T10:12:15.706Z,22.70
2023-05-08T10:14:46.377Z,23.08
2023-05-08T10:17:23.675Z,23.25
2023-05-08T10:19:58.517Z,23.75
2023-05-08T10:22:29.747Z,23.16
2023-05-08T10:24:59.033Z,23.65
2023-05-08T10:27:48.289Z,23.82
2023-05-08T10:30:18.771Z,23.95
2023-05-08T10:32:53.132Z,24.34
2023-05-08T10:35:22.556Z,24.20
2023-05-08T10:37:51.821Z,24.21
2023-05-08T10:40:21.646Z,24.02
2023-05-08T10:42:52.004Z,24.51
2023-05-08T10:45:20.159Z,24.65
2023-05-08T10:48:27.539Z,24.75
2023-05-08T10:51:28.658Z,24.87
2023-05-08T10:54:09.089Z,25.00
2023-05-08T10:56:39.466Z,24.82
2023-05-08T10:59:18.851Z,24.62
2023-05-08T11:01:50.397Z,24.68
2023-05-08T11:04:23.726Z,24.65
2023-05-08T11:06:53.444Z,23.94
2023-05-08T11:09:51.627Z,24.57
2023-05-08T11:12:31.190Z,24.14
2023-05-08T11:15:06.748Z,24.55
2023-05-08T11:17:35.027Z,24.41
2023-05-08T11:20:05.831Z,23.73
2023-05-08T11:22:34.950Z,24.11
2023-05-08T11:25:11.232Z,23.80
2023-05-08T11:27:51.112Z,24.12
2023-05-08T11:30:26.120Z,24.21
2023-05-08T11:33:19.869Z,24.42
2023-05-08T11:35:55.927Z,24.22
2023-05-08T11:38:38.388Z,23.95
2023-05-08T11:41:08.927Z,24.29
2023-05-08T11:43:46.652Z,23.98
2023-05-08T11:46:21.096Z,23.51
2023-05-08T11:48:49.903Z,23.86
2023-05-08T11:51:21.792Z,24.27
2023-05-08T11:53:49.753Z,24.66
2023-05-08T11:56:18.064Z,23.94
2023-05-08T11:58:46.003Z,24.30
2023-05-08T12:01:20.853Z,25.25
2023-05-08T12:03:48.999Z,25.46
2023-05-08T12:06:19.194Z,25.55
2023-05-08T12:08:47.233Z,25.22
2023-05-08T12:11:23.179Z,25.77
2023-05-08T12:13:52.624Z,25.60
2023-05-08T12:16:23.760Z,25.24
2023-05-08T12:18:53.124Z,25.48
2023-05-08T12:21:22.145Z,24.78
2023-05-08T12:23:50.183Z,24.88
2023-05-08T12:26:18.633Z,24.44
2023-05-08T12:28:47.579Z,25.02
2023-05-08T12:31:16.221Z,25.27
2023-05-08T12:33:44.480Z,24.40
2023-05-08T12:36:13.755Z,24.01
2023-05-08T12:38:41.753Z,24.27
2023-05-08T12:41:11.439Z,24.75
2023-05-08T12:43:39.515Z,25.28
2023-05-08T12:46:13.501Z,25.51
2023-05-08T12:48:41.470Z,25.48
2023-05-08T12:51:11.981Z,25.66
2023-05-08T12:53:39.898Z,25.83
2023-05-08T12:56:08.458Z,25.89
2023-05-08T12:58:36.541Z,25.59
2023-05-08T13:01:13.644Z,25.63
2023-05-08T13:03:42.172Z,26.04
2023-05-08T13:06:28.504Z,25.82
2023-05-08T13:08:56.640Z,25.77
2023-05-08T13:11:33.582Z,25.80
2023-05-08T13:14:01.534Z,25.85
2023-05-08T13:16:30.010Z,25.73
2023-05-08T13:18:58.046Z,25.13
2023-05-08T13:21:28.318Z,25.48
2023-05-08T13:23:57.035Z,25.43
2023-05-08T13:26:25.889Z,25.22
2023-05-08T13:28:56.160Z,25.03
2023-05-08T13:31:25.267Z,25.20
2023-05-08T13:33:53.314Z,25.71
2023-05-08T13:36:21.981Z,25.78
2023-05-08T13:38:51.896Z,25.62
2023-05-08T13:41:20.159Z,26.00
2023-05-08T13:43:48.275Z,26.11
2023-05-08T13:46:16.733Z,26.18
2023-05-08T13:48:44.758Z,26.42
2023-05-08T13:51:13.106Z,26.54
2023-05-08T13:53:41.095Z,26.23
2023-05-08T13:56:09.464Z,25.83
2023-05-08T13:58:37.646Z,25.25
2023-05-08T14:01:22.037Z,25.29
2023-05-08T14:03:55.550Z,25.08
2023-05-08T14:06:24.305Z,25.33
2023-05-08T14:08:54.333Z,25.27
2023-05-08T14:11:24.677Z,24.68
2023-05-08T14:13:52.685Z,24.60
2023-05-08T14:16:21.084Z,24.15
2023-05-08T14:18:49.233Z,24.38
2023-05-08T14:21:17.636Z,24.68
2023-05-08T14:23:45.579Z,25.38
2023-05-08T14:26:14.224Z,25.32
2023-05-08T14:28:42.217Z,24.96
2023-05-08T14:31:10.816Z,25.86
2023-05-08T14:33:39.325Z,25.40
2023-05-08T14:36:08.193Z,25.58
2023-05-08T14:38:36.213Z,25.84
2023-05-08T14:41:05.000Z,25.52
2023-05-08T14:43:33.115Z,26.01
2023-05-08T14:46:01.672Z,26.16
2023-05-08T14:48:29.765Z,26.50
2023-05-08T14:50:58.277Z,26.01
2023-05-08T14:53:26.498Z,25.96
2023-05-08T14:55:55.151Z,26.09
2023-05-08T14:58:23.378Z,26.34
2023-05-08T15:00:51.974Z,26.50
2023-05-08T15:03:20.122Z,26.60
2023-05-08T15:05:48.576Z,26.65
2023-05-08T15:08:16.813Z,26.19
2023-05-08T15:10:45.164Z,26.08
2023-05-08T15:13:13.296Z,26.28
2023-05-08T15:15:42.192Z,25.91
2023-05-08T15:18:10.180Z,26.01
2023-05-08T15:20:38.873Z,26.26
2023-05-08T15:23:06.868Z,26.10
2023-05-08T15:25:35.333Z,26.10
2023-05-08T15:28:03.582Z,26.13
2023-05-08T15:30:31.956Z,25.46
2023-05-08T15:33:00.200Z,25.65
2023-05-08T15:35:28.680Z,25.67
2023-05-08T15:37:56.754Z,25.61
2023-05-08T15:40:25.254Z,25.76
2023-05-08T15:42:53.283Z,25.91
2023-05-08T15:45:21.666Z,25.78
2023-05-08T15:47:49.776Z,25.73
2023-05-08T15:50:18.236Z,25.84
2023-05-08T15:52:46.505Z,25.92
2023-05-08T15:55:15.220Z,26.09
2023-05-08T15:57:43.512Z,25.96
2023-05-08T16:00:12.529Z,25.59
2023-05-08T16:02:40.671Z,25.73
2023-05-08T16:05:10.035Z,25.80
2023-05-08T16:07:38.045Z,25.82
2023-05-08T16:10:07.460Z,25.75
2023-05-08T16:12:35.622Z,25.70
2023-05-08T16:15:04.249Z,25.62
2023-05-08T16:17:32.852Z,25.61
2023-05-08T16:20:01.909Z,25.50
2023-05-08T16:22:31.094Z,25.53
2023-05-08T16:24:59.360Z,25.38
2023-05-08T16:27:28.587Z,25.24
2023-05-08T16:29:56.834Z,25.42
2023-05-08T16:32:25.022Z,25.37
2023-05-08T16:34:53.349Z,25.47
2023-05-08T16:37:21.279Z,25.38
2023-05-08T16:39:49.758Z,25.52
2023-05-08T16:42:19.071Z,25.46
2023-05-08T16:44:47.749Z,25.37
2023-05-08T16:47:15.746Z,25.39
2023-05-08T16:49:45.434Z,25.42
2023-05-08T16:52:13.421Z,25.35
2023-05-08T16:54:41.694Z,25.27
2023-05-08T16:57:10.193Z,25.34
2023-05-08T16:59:38.484Z,25.36
2023-05-08T17:02:06.404Z,25.26
2023-05-08T17:04:34.836Z,24.78
2023-05-08T17:07:05.223Z,24.87
2023-05-08T17:09:34.466Z,25.24
2023-05-08T17:12:03.067Z,25.22
2023-05-08T17:14:31.399Z,25.10
2023-05-08T17:16:59.450Z,24.99
2023-05-08T17:19:27.731Z,24.56
2023-05-08T17:21:57.558Z,24.76
2023-05-08T17:24:30.054Z,24.89
2023-05-08T17:26:58.268Z,24.86
2023-05-08T17:29:26.642Z,24.75
2023-05-08T17:31:54.838Z,24.80
2023-05-08T17:34:23.356Z,24.87
2023-05-08T17:36:52.438Z,24.77
2023-05-08T17:39:22.561Z,24.70
2023-05-08T17:41:51.944Z,24.66
2023-05-08T17:44:20.568Z,24.67
2023-05-08T17:46:48.457Z,24.50
2023-05-08T17:49:19.443Z,24.55
2023-05-08T17:51:48.269Z,24.43
2023-05-08T17:54:16.801Z,24.63
2023-05-08T17:56:45.229Z,24.48
2023-05-08T17:59:13.420Z,24.52
2023-05-08T18:01:41.547Z,24.53
2023-05-08T18:04:10.164Z,24.40
2023-05-08T18:06:38.197Z,24.64
2023-05-08T18:09:06.678Z,24.44
2023-05-08T18:11:34.931Z,24.36
2023-05-08T18:14:03.210Z,24.37
2023-05-08T18:16:31.416Z,24.58
2023-05-08T18:18:59.707Z,24.33
2023-05-08T18:21:29.127Z,24.40
2023-05-08T18:23:57.370Z,24.46
2023-05-08T18:26:25.371Z,24.53
2023-05-08T18:28:53.626Z,24.51
2023-05-08T18:31:21.722Z,24.15
2023-05-08T18:33:50.092Z,24.37
2023-05-08T18:36:18.091Z,24.34
2023-05-08T18:38:46.520Z,24.39
2023-05-08T18:41:14.811Z,24.32
2023-05-08T18:43:43.206Z,24.19
2023-05-08T18:46:12.630Z,24.20
2023-05-08T18:48:41.702Z,23.90
2023-05-08T18:51:10.394Z,24.16
2023-05-08T18:53:39.148Z,24.27
2023-05-08T18:56:07.441Z,24.13
2023-05-08T18:58:35.732Z,24.00
2023-05-08T19:01:03.962Z,23.95
2023-05-08T19:03:32.926Z,24.02
2023-05-08T19:06:01.202Z,24.04
2023-05-08T19:08:29.592Z,23.94
2023-05-08T19:10:57.645Z,23.99
2023-05-08T19:13:26.157Z,23.97
2023-05-08T19:15:54.533Z,24.09
2023-05-08T19:18:23.046Z,24.23
2023-05-08T19:20:51.284Z,24.08
2023-05-08T19:23:19.656Z,23.95
2023-05-08T19:25:47.690Z,23.95
2023-05-08T19:28:16.525Z,23.83
2023-05-08T19:30:44.620Z,23.93
2023-05-08T19:33:13.054Z,23.90
2023-05-08T19:35:41.030Z,23.94
2023-05-08T19:38:09.412Z,23.94
2023-05-08T19:40:51.976Z,24.04
2023-05-08T19:43:25.893Z,24.06
2023-05-08T19:45:54.960Z,23.93
2023-05-08T19:48:25.010Z,24.04
2023-05-08T19:50:55.200Z,23.96
2023-05-08T19:53:25.527Z,23.92
2023-05-08T19:55:55.327Z,24.08
2023-05-08T19:58:25.118Z,24.23
2023-05-08T20:00:53.364Z,24.14
2023-05-08T20:03:21.843Z,24.06
2023-05-08T20:05:56.068Z,23.94
2023-05-08T20:08:30.206Z,24.04
2023-05-08T20:11:03.775Z,23.76
2023-05-08T20:13:32.368Z,23.97
2023-05-08T20:16:00.983Z,23.97
2023-05-08T20:18:30.230Z,23.95
2023-05-08T20:20:59.458Z,23.88
2023-05-08T20:23:30.128Z,23.95
2023-05-08T20:25:59.556Z,24.15
2023-05-08T20:28:29.500Z,23.92
2023-05-08T20:30:59.075Z,23.93
2023-05-08T20:33:28.196Z,23.92
2023-05-08T20:35:56.592Z,24.02
2023-05-08T20:38:24.906Z,24.06
2023-05-08T20:40:55.182Z,24.08
2023-05-08T20:43:26.132Z,24.09
2023-05-08T20:45:54.218Z,23.89
2023-05-08T20:48:23.259Z,23.85
2023-05-08T20:50:51.314Z,23.84
2023-05-08T20:53:19.664Z,23.98
2023-05-08T20:55:47.693Z,23.78
2023-05-08T20:58:16.313Z,23.81
2023-05-08T21:00:44.417Z,23.83
2023-05-08T21:03:12.721Z,23.73
2023-05-08T21:05:41.020Z,23.98
2023-05-08T21:08:09.475Z,23.97
2023-05-08T21:10:37.473Z,23.95
2023-05-08T21:13:06.051Z,23.88
2023-05-08T21:15:35.372Z,23.66
2023-05-08T21:18:03.905Z,23.84
2023-05-08T21:20:34.197Z,23.98
2023-05-08T21:23:02.479Z,23.58
2023-05-08T21:25:31.043Z,23.59
2023-05-08T21:27:59.467Z,23.65
2023-05-08T21:30:27.480Z,23.63
2023-05-08T21:32:55.910Z,23.53
2023-05-08T21:35:24.072Z,23.52
2023-05-08T21:37:54.503Z,23.55
2023-05-08T21:40:23.279Z,23.35
2023-05-08T21:42:51.592Z,23.33
2023-05-08T21:45:19.567Z,23.56
2023-05-08T21:47:47.948Z,23.17
2023-05-08T21:50:16.007Z,23.58
2023-05-08T21:52:44.368Z,23.41
2023-05-08T21:55:12.650Z,23.39
2023-05-08T21:57:41.112Z,23.41
2023-05-08T22:00:09.890Z,23.00
2023-05-08T22:02:48.694Z,22.93
2023-05-08T22:05:16.926Z,22.66
2023-05-08T22:07:45.620Z,22.57
2023-05-08T22:10:14.150Z,22.72
2023-05-08T22:12:42.637Z,22.64
2023-05-08T22:15:25.606Z,22.67
2023-05-08T22:17:58.293Z,22.56
2023-05-08T22:20:26.358Z,22.50
2023-05-08T22:22:54.792Z,22.76
2023-05-08T22:25:22.869Z,22.42
2023-05-08T22:27:51.204Z,22.31
2023-05-08T22:30:19.295Z,22.21
2023-05-08T22:32:55.545Z,22.20
2023-05-08T22:35:25.520Z,22.53
2023-05-08T22:37:54.642Z,22.56
2023-05-08T22:40:22.969Z,22.53
2023-05-08T22:42:52.257Z,22.52
2023-05-08T22:45:20.604Z,22.53
2023-05-08T22:47:49.266Z,22.55
2023-05-08T22:50:17.453Z,22.48
2023-05-08T22:52:46.166Z,22.41
2023-05-08T22:55:16.125Z,22.59
2023-05-08T22:57:45.173Z,22.47
2023-05-08T23:00:13.546Z,22.58
2023-05-08T23:02:42.008Z,22.57
2023-05-08T23:05:10.145Z,22.57
2023-05-08T23:07:38.471Z,22.61
2023-05-08T23:10:07.198Z,22.54
2023-05-08T23:12:35.605Z,22.34
2023-05-08T23:15:04.854Z,22.48
2023-05-08T23:17:33.231Z,22.37
2023-05-08T23:20:01.418Z,22.41
2023-05-08T23:22:29.807Z,22.43
2023-05-08T23:24:57.777Z,22.46
2023-05-08T23:27:26.180Z,22.41
2023-05-08T23:29:54.144Z,22.48
2023-05-08T23:32:22.464Z,22.33
2023-05-08T23:34:50.452Z,22.23
2023-05-08T23:37:18.775Z,22.09
2023-05-08T23:39:46.755Z,22.22
2023-05-08T23:42:15.145Z,22.21
2023-05-08T23:44:43.193Z,22.23
2023-05-08T23:47:12.003Z,22.14
2023-05-08T23:49:39.983Z,22.26
2023-05-08T23:52:10.426Z,22.33
2023-05-08T23:54:38.445Z,22.32
2023-05-08T23:57:07.282Z,22.43
2023-05-08T23:59:35.551Z,22.20
