createdAt,value
2022-12-25T00:01:33.495Z,11.28
2022-12-25T00:04:01.266Z,11.21
2022-12-25T00:06:28.796Z,11.19
2022-12-25T00:08:56.159Z,11.14
2022-12-25T00:11:23.842Z,10.99
2022-12-25T00:13:51.271Z,10.92
2022-12-25T00:16:21.110Z,10.86
2022-12-25T00:18:48.993Z,10.87
2022-12-25T00:21:16.481Z,10.87
2022-12-25T00:23:44.140Z,10.81
2022-12-25T00:26:14.781Z,10.77
2022-12-25T00:28:42.371Z,10.79
2022-12-25T00:31:14.298Z,10.74
2022-12-25T00:33:43.547Z,10.80
2022-12-25T00:36:12.039Z,10.72
2022-12-25T00:38:40.362Z,10.57
2022-12-25T00:41:12.986Z,10.64
2022-12-25T00:43:42.032Z,10.70
2022-12-25T00:46:11.617Z,10.79
2022-12-25T00:48:39.706Z,10.74
2022-12-25T00:51:11.091Z,10.69
2022-12-25T00:53:38.918Z,10.59
2022-12-25T00:56:07.859Z,10.54
2022-12-25T00:58:35.913Z,10.57
2022-12-25T01:01:04.189Z,10.60
2022-12-25T01:03:31.663Z,10.64
2022-12-25T01:06:01.510Z,10.61
2022-12-25T01:08:30.596Z,10.65
2022-12-25T01:11:00.662Z,10.64
2022-12-25T01:13:29.248Z,10.69
2022-12-25T01:15:57.163Z,10.71
2022-12-25T01:18:25.144Z,10.69
2022-12-25T01:20:52.558Z,10.79
2022-12-25T01:23:20.283Z,10.71
2022-12-25T01:25:47.721Z,10.57
2022-12-25T01:28:16.131Z,10.62
2022-12-25T01:30:49.655Z,10.53
2022-12-25T01:33:17.066Z,10.56
2022-12-25T01:35:44.783Z,10.50
2022-12-25T01:38:12.199Z,10.36
2022-12-25T01:40:39.959Z,10.32
2022-12-25T01:43:28.806Z,10.31
2022-12-25T01:45:56.464Z,10.43
2022-12-25T01:48:33.372Z,10.39
2022-12-25T01:51:21.609Z,10.31
2022-12-25T01:53:49.321Z,10.36
2022-12-25T01:56:16.746Z,10.22
2022-12-25T01:58:44.178Z,10.18
2022-12-25T02:01:11.961Z,10.20
2022-12-25T02:03:42.355Z,10.26
2022-12-25T02:06:10.203Z,10.22
2022-12-25T02:08:37.793Z,10.11
2022-12-25T02:11:05.469Z,10.15
2022-12-25T02:13:32.945Z,10.06
2022-12-25T02:16:00.481Z,10.01
2022-12-25T02:18:30.939Z,9.96
2022-12-25T02:21:20.567Z,10.02
2022-12-25T02:23:57.123Z,10.12
2022-12-25T02:26:30.906Z,10.15
2022-12-25T02:29:32.018Z,10.10
2022-12-25T02:32:08.141Z,9.95
2022-12-25T02:35:10.172Z,10.10
2022-12-25T02:37:52.722Z,10.12
2022-12-25T02:40:33.221Z,10.14
2022-12-25T02:43:22.099Z,10.11
2022-12-25T02:46:19.494Z,9.98
2022-12-25T02:49:38.531Z,10.09
2022-12-25T02:52:34.623Z,10.30
2022-12-25T02:55:25.668Z,10.37
2022-12-25T02:58:13.320Z,10.47
2022-12-25T03:01:02.793Z,10.23
2022-12-25T03:03:51.696Z,10.46
2022-12-25T03:06:39.867Z,10.58
2022-12-25T03:09:28.355Z,10.74
2022-12-25T03:12:13.757Z,10.75
2022-12-25T03:15:00.229Z,10.65
2022-12-25T03:17:27.673Z,10.72
2022-12-25T03:20:13.745Z,10.61
2022-12-25T03:23:01.868Z,10.57
2022-12-25T03:25:48.017Z,10.66
2022-12-25T03:28:15.383Z,10.68
2022-12-25T03:31:11.429Z,10.39
2022-12-25T03:34:22.015Z,10.65
2022-12-25T03:37:34.073Z,10.59
2022-12-25T03:40:29.008Z,9.99
2022-12-25T03:43:29.530Z,10.29
2022-12-25T03:46:05.303Z,10.41
2022-12-25T03:48:52.836Z,10.35
2022-12-25T03:51:43.418Z,10.17
2022-12-25T03:54:30.190Z,10.34
2022-12-25T03:57:17.400Z,10.37
2022-12-25T04:00:03.915Z,10.10
2022-12-25T04:02:56.103Z,10.20
2022-12-25T04:05:42.489Z,10.35
2022-12-25T04:08:28.646Z,10.31
2022-12-25T04:11:15.309Z,10.42
2022-12-25T04:14:01.427Z,10.39
2022-12-25T04:16:47.844Z,10.56
2022-12-25T04:19:47.619Z,10.42
2022-12-25T04:22:33.581Z,10.14
2022-12-25T04:25:19.738Z,10.26
2022-12-25T04:28:05.781Z,10.32
2022-12-25T04:31:02.029Z,10.28
2022-12-25T04:33:47.986Z,10.22
2022-12-25T04:36:15.398Z,10.48
2022-12-25T04:38:43.139Z,10.48
2022-12-25T04:41:12.561Z,10.48
2022-12-25T04:43:40.262Z,10.36
2022-12-25T04:46:07.996Z,10.60
2022-12-25T04:48:36.856Z,10.52
2022-12-25T04:51:11.534Z,10.49
2022-12-25T04:53:39.169Z,10.31
2022-12-25T04:56:06.641Z,10.29
2022-12-25T04:58:34.022Z,10.50
2022-12-25T05:01:02.823Z,10.40
2022-12-25T05:03:30.656Z,10.40
2022-12-25T05:05:58.729Z,10.05
2022-12-25T05:08:26.645Z,10.30
2022-12-25T05:10:54.001Z,10.14
2022-12-25T05:13:21.450Z,10.00
2022-12-25T05:15:49.246Z,9.95
2022-12-25T05:18:16.683Z,10.04
2022-12-25T05:20:51.586Z,9.98
2022-12-25T05:23:19.418Z,10.27
2022-12-25T05:25:46.837Z,10.08
2022-12-25T05:28:14.393Z,9.95
2022-12-25T05:30:42.333Z,9.95
2022-12-25T05:33:09.806Z,10.20
2022-12-25T05:35:38.171Z,10.39
2022-12-25T05:38:06.740Z,10.35
2022-12-25T05:40:34.988Z,10.41
2022-12-25T05:43:02.472Z,10.33
2022-12-25T05:45:31.212Z,10.29
2022-12-25T05:47:58.577Z,10.31
2022-12-25T05:50:26.250Z,10.23
2022-12-25T05:53:09.047Z,10.15
2022-12-25T05:55:38.452Z,10.12
2022-12-25T05:58:07.380Z,10.10
2022-12-25T06:00:34.913Z,9.93
2022-12-25T06:03:03.158Z,9.98
2022-12-25T06:05:31.123Z,10.09
2022-12-25T06:07:58.722Z,9.83
2022-12-25T06:10:26.423Z,9.85
2022-12-25T06:12:54.520Z,10.01
2022-12-25T06:15:21.941Z,9.70
2022-12-25T06:17:49.581Z,9.94
2022-12-25T06:20:17.055Z,10.05
2022-12-25T06:22:44.462Z,10.14
2022-12-25T06:25:12.317Z,10.13
2022-12-25T06:27:39.747Z,10.19
2022-12-25T06:30:08.095Z,10.11
2022-12-25T06:32:35.829Z,10.14
2022-12-25T06:35:03.424Z,10.13
2022-12-25T06:37:31.779Z,10.16
2022-12-25T06:39:59.465Z,10.09
2022-12-25T06:42:26.943Z,10.09
2022-12-25T06:44:54.434Z,10.15
2022-12-25T06:47:22.099Z,9.87
2022-12-25T06:49:49.505Z,9.71
2022-12-25T06:52:16.933Z,9.65
2022-12-25T06:54:44.593Z,9.66
2022-12-25T06:57:12.050Z,9.60
2022-12-25T06:59:39.457Z,9.69
2022-12-25T07:02:16.402Z,9.63
2022-12-25T07:04:43.836Z,9.64
2022-12-25T07:07:11.990Z,9.62
2022-12-25T07:09:39.570Z,9.55
2022-12-25T07:12:14.470Z,9.23
2022-12-25T07:14:42.353Z,9.34
2022-12-25T07:17:09.817Z,9.27
2022-12-25T07:19:42.723Z,9.17
2022-12-25T07:22:13.422Z,9.25
2022-12-25T07:24:40.776Z,9.24
2022-12-25T07:27:08.453Z,9.26
2022-12-25T07:29:36.213Z,9.26
2022-12-25T07:32:03.762Z,9.25
2022-12-25T07:34:31.305Z,9.26
2022-12-25T07:36:58.976Z,9.40
2022-12-25T07:39:26.345Z,9.47
2022-12-25T07:41:53.704Z,9.55
2022-12-25T07:44:21.513Z,9.71
2022-12-25T07:46:49.393Z,9.72
2022-12-25T07:49:16.762Z,9.88
2022-12-25T07:51:44.439Z,9.98
2022-12-25T07:54:11.851Z,9.84
2022-12-25T07:56:39.232Z,9.81
2022-12-25T07:59:06.906Z,10.05
2022-12-25T08:01:34.503Z,10.16
2022-12-25T08:04:03.047Z,10.01
2022-12-25T08:06:33.129Z,10.12
2022-12-25T08:09:09.422Z,10.25
2022-12-25T08:11:37.365Z,10.10
2022-12-25T08:14:08.826Z,10.18
2022-12-25T08:16:39.737Z,10.37
2022-12-25T08:19:12.254Z,10.50
2022-12-25T08:21:39.659Z,10.43
2022-12-25T08:24:07.196Z,10.70
2022-12-25T08:26:34.916Z,10.89
2022-12-25T08:29:02.360Z,10.86
2022-12-25T08:31:30.555Z,11.04
2022-12-25T08:33:58.628Z,11.09
2022-12-25T08:36:26.360Z,11.27
2022-12-25T08:39:00.386Z,11.45
2022-12-25T08:41:30.593Z,11.57
2022-12-25T08:43:58.276Z,11.80
2022-12-25T08:46:25.797Z,11.83
2022-12-25T08:48:53.704Z,11.84
2022-12-25T08:51:22.290Z,11.84
2022-12-25T08:53:51.054Z,11.88
2022-12-25T08:56:20.019Z,11.90
2022-12-25T08:58:47.416Z,12.03
2022-12-25T09:01:14.899Z,12.19
2022-12-25T09:03:43.506Z,12.41
2022-12-25T09:06:15.820Z,12.52
2022-12-25T09:08:48.568Z,12.64
2022-12-25T09:11:18.141Z,12.40
2022-12-25T09:13:46.157Z,12.40
2022-12-25T09:16:16.719Z,12.38
2022-12-25T09:18:44.166Z,12.72
2022-12-25T09:21:13.520Z,13.12
2022-12-25T09:23:41.411Z,13.25
2022-12-25T09:26:11.853Z,13.25
2022-12-25T09:28:41.629Z,13.19
2022-12-25T09:31:12.730Z,13.34
2022-12-25T09:33:40.463Z,13.22
2022-12-25T09:36:09.183Z,13.43
2022-12-25T09:38:37.347Z,13.51
2022-12-25T09:41:14.984Z,13.52
2022-12-25T09:44:12.973Z,13.65
2022-12-25T09:46:43.658Z,13.62
2022-12-25T09:49:20.933Z,13.80
2022-12-25T09:51:59.713Z,13.73
2022-12-25T09:54:42.253Z,13.72
2022-12-25T09:57:12.150Z,13.63
2022-12-25T09:59:40.108Z,13.79
2022-12-25T10:02:47.134Z,13.65
2022-12-25T10:05:36.341Z,13.64
2022-12-25T10:08:22.233Z,13.71
2022-12-25T10:10:54.887Z,13.78
2022-12-25T10:13:37.443Z,13.77
2022-12-25T10:16:26.175Z,13.80
2022-12-25T10:19:03.004Z,13.93
2022-12-25T10:21:31.010Z,14.05
2022-12-25T10:23:58.311Z,14.01
2022-12-25T10:26:26.326Z,14.11
2022-12-25T10:29:04.025Z,13.91
2022-12-25T10:31:35.149Z,14.05
2022-12-25T10:34:03.769Z,14.03
2022-12-25T10:36:31.783Z,14.10
2022-12-25T10:38:59.186Z,14.32
2022-12-25T10:41:48.221Z,14.09
2022-12-25T10:44:20.287Z,14.12
2022-12-25T10:46:48.536Z,14.24
2022-12-25T10:49:17.291Z,14.37
2022-12-25T10:51:44.818Z,14.31
2022-12-25T10:54:37.556Z,14.41
2022-12-25T10:57:16.348Z,14.50
2022-12-25T10:59:46.326Z,14.57
2022-12-25T11:02:31.639Z,14.64
2022-12-25T11:05:07.974Z,14.49
2022-12-25T11:07:46.618Z,14.46
2022-12-25T11:10:29.642Z,14.60
2022-12-25T11:12:58.413Z,14.84
2022-12-25T11:15:44.869Z,14.78
2022-12-25T11:18:21.600Z,15.02
2022-12-25T11:20:50.040Z,15.07
2022-12-25T11:23:20.208Z,15.05
2022-12-25T11:25:59.399Z,14.82
2022-12-25T11:28:28.732Z,14.88
2022-12-25T11:31:19.184Z,14.97
2022-12-25T11:33:56.261Z,15.04
2022-12-25T11:36:43.529Z,14.96
2022-12-25T11:39:24.084Z,15.09
2022-12-25T11:41:55.262Z,15.13
2022-12-25T11:44:30.575Z,15.14
2022-12-25T11:47:03.692Z,15.10
2022-12-25T11:49:35.332Z,15.23
2022-12-25T11:52:02.843Z,15.19
2022-12-25T11:54:44.487Z,15.35
2022-12-25T11:57:12.939Z,15.32
2022-12-25T11:59:53.460Z,15.48
2022-12-25T12:02:32.061Z,15.34
2022-12-25T12:05:15.507Z,15.38
2022-12-25T12:08:04.581Z,15.49
2022-12-25T12:10:37.890Z,15.51
2022-12-25T12:13:17.776Z,15.61
2022-12-25T12:15:47.565Z,15.67
2022-12-25T12:18:29.300Z,15.54
2022-12-25T12:21:23.488Z,15.52
2022-12-25T12:24:06.014Z,15.66
2022-12-25T12:26:40.836Z,15.69
2022-12-25T12:29:22.539Z,15.80
2022-12-25T12:31:50.580Z,15.84
2022-12-25T12:34:49.315Z,15.89
2022-12-25T12:37:31.915Z,15.86
2022-12-25T12:39:59.835Z,15.91
2022-12-25T12:42:30.238Z,15.97
2022-12-25T12:45:17.103Z,15.92
2022-12-25T12:47:47.956Z,15.89
2022-12-25T12:50:35.974Z,15.92
2022-12-25T12:53:22.198Z,15.92
2022-12-25T12:55:50.782Z,15.68
2022-12-25T12:58:33.465Z,15.76
2022-12-25T13:01:06.891Z,15.73
2022-12-25T13:04:00.708Z,15.70
2022-12-25T13:06:49.483Z,15.76
2022-12-25T13:09:43.626Z,15.70
2022-12-25T13:12:12.257Z,15.73
2022-12-25T13:14:45.391Z,15.52
2022-12-25T13:17:15.709Z,15.65
2022-12-25T13:19:44.063Z,15.57
2022-12-25T13:22:24.381Z,15.57
2022-12-25T13:24:59.140Z,15.43
2022-12-25T13:27:29.144Z,15.50
2022-12-25T13:29:57.431Z,15.62
2022-12-25T13:32:32.889Z,15.54
2022-12-25T13:35:00.915Z,15.61
2022-12-25T13:37:30.937Z,15.55
2022-12-25T13:40:03.507Z,15.43
2022-12-25T13:42:36.696Z,15.45
2022-12-25T13:45:19.894Z,15.55
2022-12-25T13:47:53.057Z,15.53
2022-12-25T13:50:34.023Z,15.59
2022-12-25T13:53:16.681Z,15.45
2022-12-25T13:55:50.183Z,15.42
2022-12-25T13:58:39.245Z,15.41
2022-12-25T14:01:06.855Z,15.53
2022-12-25T14:03:41.824Z,15.51
2022-12-25T14:06:19.830Z,15.52
2022-12-25T14:08:48.072Z,15.45
2022-12-25T14:11:20.406Z,15.38
2022-12-25T14:13:49.865Z,15.22
2022-12-25T14:16:18.481Z,15.22
2022-12-25T14:19:23.340Z,15.20
2022-12-25T14:21:54.865Z,15.20
2022-12-25T14:24:24.199Z,14.96
2022-12-25T14:27:04.414Z,15.01
2022-12-25T14:29:37.025Z,15.00
2022-12-25T14:32:06.709Z,15.04
2022-12-25T14:34:34.533Z,15.08
2022-12-25T14:37:03.447Z,15.06
2022-12-25T14:39:31.237Z,14.94
2022-12-25T14:41:58.954Z,14.93
2022-12-25T14:44:38.705Z,14.74
2022-12-25T14:47:16.517Z,14.66
2022-12-25T14:49:44.724Z,14.68
2022-12-25T14:52:21.343Z,14.55
2022-12-25T14:54:52.597Z,14.46
2022-12-25T14:57:29.136Z,14.52
2022-12-25T14:59:59.474Z,14.39
2022-12-25T15:02:27.712Z,14.36
2022-12-25T15:04:55.264Z,14.33
2022-12-25T15:07:31.343Z,14.37
2022-12-25T15:10:27.226Z,14.31
2022-12-25T15:12:46.431Z,14.33
2022-12-25T15:15:14.127Z,14.14
2022-12-25T15:17:41.820Z,14.06
2022-12-25T15:20:12.599Z,14.11
2022-12-25T15:23:10.279Z,14.10
2022-12-25T15:25:28.919Z,13.89
2022-12-25T15:27:56.619Z,13.84
2022-12-25T15:30:24.063Z,13.85
2022-12-25T15:32:51.478Z,13.84
2022-12-25T15:35:20.887Z,13.80
2022-12-25T15:37:48.333Z,13.78
2022-12-25T15:40:16.569Z,13.77
2022-12-25T15:42:44.943Z,13.79
2022-12-25T15:45:22.095Z,13.66
2022-12-25T15:47:49.915Z,13.57
2022-12-25T15:50:18.791Z,13.65
2022-12-25T15:52:47.327Z,13.64
2022-12-25T15:55:15.683Z,13.67
2022-12-25T15:57:44.874Z,13.61
2022-12-25T16:00:18.898Z,13.52
2022-12-25T16:02:46.870Z,13.59
2022-12-25T16:05:14.436Z,13.59
2022-12-25T16:07:41.930Z,13.62
2022-12-25T16:10:18.550Z,13.54
2022-12-25T16:12:46.385Z,13.67
2022-12-25T16:15:15.290Z,13.70
2022-12-25T16:17:42.734Z,13.55
2022-12-25T16:20:10.613Z,13.57
2022-12-25T16:22:40.941Z,13.73
2022-12-25T16:25:16.918Z,13.62
2022-12-25T16:27:45.233Z,13.77
2022-12-25T16:30:15.331Z,13.65
2022-12-25T16:32:44.190Z,13.68
2022-12-25T16:35:12.209Z,13.79
2022-12-25T16:37:39.687Z,13.66
2022-12-25T16:40:09.561Z,13.81
2022-12-25T16:42:38.049Z,13.85
2022-12-25T16:45:06.180Z,13.87
2022-12-25T16:47:33.828Z,13.82
2022-12-25T16:50:03.475Z,13.81
2022-12-25T16:52:34.657Z,13.76
2022-12-25T16:55:03.570Z,13.77
2022-12-25T16:57:32.112Z,13.67
2022-12-25T16:59:59.983Z,13.68
2022-12-25T17:02:28.037Z,13.75
2022-12-25T17:04:55.525Z,13.69
2022-12-25T17:07:23.275Z,13.75
2022-12-25T17:09:51.064Z,13.70
2022-12-25T17:12:18.548Z,13.68
2022-12-25T17:14:45.944Z,13.66
2022-12-25T17:17:13.632Z,13.70
2022-12-25T17:19:41.636Z,13.76
2022-12-25T17:22:09.087Z,13.65
2022-12-25T17:24:37.559Z,13.74
2022-12-25T17:27:08.568Z,13.78
2022-12-25T17:29:36.725Z,13.84
2022-12-25T17:32:04.417Z,13.73
2022-12-25T17:34:31.857Z,13.72
2022-12-25T17:36:59.780Z,13.71
2022-12-25T17:39:27.580Z,13.68
2022-12-25T17:41:55.370Z,13.68
2022-12-25T17:44:23.097Z,13.69
2022-12-25T17:46:51.245Z,13.69
2022-12-25T17:49:20.953Z,13.61
2022-12-25T17:51:48.886Z,13.49
2022-12-25T17:54:16.695Z,13.50
2022-12-25T17:56:44.313Z,13.54
2022-12-25T17:59:18.033Z,13.49
2022-12-25T18:01:47.212Z,13.42
2022-12-25T18:04:15.267Z,13.08
2022-12-25T18:06:43.078Z,13.30
2022-12-25T18:09:11.592Z,13.84
2022-12-25T18:11:41.307Z,14.09
2022-12-25T18:14:12.476Z,14.14
2022-12-25T18:16:43.122Z,14.12
2022-12-25T18:19:15.039Z,14.08
2022-12-25T18:21:42.816Z,14.03
2022-12-25T18:24:11.134Z,13.95
2022-12-25T18:26:38.575Z,13.79
2022-12-25T18:29:07.101Z,13.96
2022-12-25T18:31:34.706Z,13.77
2022-12-25T18:34:03.813Z,13.70
2022-12-25T18:36:31.631Z,13.62
2022-12-25T18:38:59.340Z,13.66
2022-12-25T18:41:28.392Z,13.67
2022-12-25T18:43:56.372Z,13.62
2022-12-25T18:46:26.116Z,13.64
2022-12-25T18:48:55.704Z,13.52
2022-12-25T18:51:23.591Z,13.49
2022-12-25T18:53:51.491Z,13.48
2022-12-25T18:56:20.226Z,13.53
2022-12-25T18:58:48.499Z,13.58
2022-12-25T19:01:26.223Z,13.49
2022-12-25T19:04:00.166Z,13.50
2022-12-25T19:06:33.190Z,13.55
2022-12-25T19:09:05.526Z,13.45
2022-12-25T19:11:32.934Z,13.56
2022-12-25T19:14:00.630Z,13.46
2022-12-25T19:16:28.096Z,13.67
2022-12-25T19:18:55.537Z,13.58
2022-12-25T19:21:23.466Z,13.50
2022-12-25T19:23:51.203Z,13.44
2022-12-25T19:26:18.615Z,13.41
2022-12-25T19:28:46.393Z,13.52
2022-12-25T19:31:14.099Z,13.53
2022-12-25T19:33:42.314Z,13.67
2022-12-25T19:36:12.451Z,13.52
2022-12-25T19:38:40.434Z,13.47
2022-12-25T19:41:08.959Z,13.39
2022-12-25T19:43:39.061Z,13.72
2022-12-25T19:46:08.525Z,13.83
2022-12-25T19:48:36.266Z,13.98
2022-12-25T19:51:04.000Z,14.03
2022-12-25T19:53:31.450Z,13.81
2022-12-25T19:56:01.790Z,13.87
2022-12-25T19:58:29.960Z,13.83
2022-12-25T20:01:07.317Z,13.75
2022-12-25T20:03:38.821Z,13.77
2022-12-25T20:06:24.650Z,13.75
2022-12-25T20:08:55.413Z,13.63
2022-12-25T20:11:24.094Z,13.60
2022-12-25T20:13:52.065Z,13.58
2022-12-25T20:16:19.883Z,13.49
2022-12-25T20:18:47.464Z,13.60
2022-12-25T20:21:17.889Z,13.57
2022-12-25T20:23:46.775Z,13.56
2022-12-25T20:26:15.772Z,13.40
2022-12-25T20:28:44.347Z,13.44
2022-12-25T20:31:21.470Z,13.21
2022-12-25T20:33:50.224Z,13.35
2022-12-25T20:36:18.853Z,13.28
2022-12-25T20:38:46.683Z,13.24
2022-12-25T20:41:32.432Z,13.19
2022-12-25T20:44:01.769Z,13.27
2022-12-25T20:46:29.673Z,13.23
2022-12-25T20:48:57.176Z,13.34
2022-12-25T20:51:25.675Z,13.26
2022-12-25T20:53:54.204Z,13.23
2022-12-25T20:56:24.778Z,13.23
2022-12-25T20:58:59.929Z,13.36
2022-12-25T21:01:29.602Z,13.33
2022-12-25T21:03:58.112Z,13.22
2022-12-25T21:06:25.648Z,13.20
2022-12-25T21:08:53.446Z,13.28
2022-12-25T21:11:21.882Z,13.27
2022-12-25T21:13:49.964Z,13.33
2022-12-25T21:16:20.499Z,13.36
2022-12-25T21:18:51.149Z,13.42
2022-12-25T21:21:19.911Z,13.36
2022-12-25T21:23:47.954Z,13.46
2022-12-25T21:26:20.857Z,13.41
2022-12-25T21:28:49.981Z,13.31
2022-12-25T21:31:19.097Z,13.20
2022-12-25T21:33:52.951Z,13.24
2022-12-25T21:36:24.331Z,13.31
2022-12-25T21:39:02.766Z,13.21
2022-12-25T21:41:32.097Z,13.25
2022-12-25T21:43:59.645Z,13.45
2022-12-25T21:46:27.983Z,13.30
2022-12-25T21:48:55.956Z,13.29
2022-12-25T21:51:50.486Z,13.26
2022-12-25T21:54:19.854Z,13.39
2022-12-25T21:56:47.955Z,13.35
2022-12-25T21:59:18.064Z,13.33
2022-12-25T22:01:46.375Z,13.30
2022-12-25T22:04:15.151Z,13.32
2022-12-25T22:07:01.897Z,13.29
2022-12-25T22:09:29.681Z,13.34
2022-12-25T22:12:16.579Z,13.31
2022-12-25T22:14:54.647Z,13.40
2022-12-25T22:17:44.141Z,13.35
2022-12-25T22:20:15.039Z,13.41
2022-12-25T22:22:42.875Z,13.27
2022-12-25T22:25:11.091Z,13.28
2022-12-25T22:27:39.918Z,13.29
2022-12-25T22:30:10.931Z,13.31
2022-12-25T22:32:38.974Z,13.31
2022-12-25T22:35:07.039Z,13.32
2022-12-25T22:37:35.897Z,13.36
2022-12-25T22:40:05.368Z,13.34
2022-12-25T22:42:33.060Z,13.34
2022-12-25T22:45:00.502Z,13.40
2022-12-25T22:47:28.316Z,13.34
2022-12-25T22:49:55.754Z,13.29
2022-12-25T22:52:23.160Z,13.28
2022-12-25T22:54:50.938Z,13.41
2022-12-25T22:57:18.642Z,13.32
2022-12-25T22:59:46.692Z,13.35
2022-12-25T23:02:14.515Z,13.28
2022-12-25T23:04:42.144Z,13.28
2022-12-25T23:07:10.875Z,13.30
2022-12-25T23:09:38.566Z,13.32
2022-12-25T23:12:06.365Z,13.22
2022-12-25T23:14:39.548Z,13.31
2022-12-25T23:17:30.513Z,13.31
2022-12-25T23:20:18.062Z,13.14
2022-12-25T23:23:05.550Z,13.12
2022-12-25T23:25:53.240Z,13.25
2022-12-25T23:28:39.769Z,13.01
2022-12-25T23:31:07.256Z,13.02
2022-12-25T23:33:35.079Z,13.08
2022-12-25T23:36:02.515Z,13.12
2022-12-25T23:38:29.940Z,12.93
2022-12-25T23:40:57.597Z,12.98
2022-12-25T23:43:25.686Z,12.95
2022-12-25T23:45:53.281Z,12.93
2022-12-25T23:48:21.069Z,12.96
2022-12-25T23:50:48.550Z,12.94
2022-12-25T23:53:15.987Z,12.96
2022-12-25T23:55:43.698Z,12.99
2022-12-25T23:58:11.128Z,13.02
