createdAt,value
2017-07-23T00:00:13.151Z,17.70
2017-07-23T00:02:40.593Z,17.80
2017-07-23T00:05:08.040Z,17.60
2017-07-23T00:07:35.532Z,17.80
2017-07-23T00:10:02.982Z,17.70
2017-07-23T00:12:30.435Z,17.80
2017-07-23T00:14:57.909Z,17.80
2017-07-23T00:17:25.753Z,17.80
2017-07-23T00:19:53.200Z,17.90
2017-07-23T00:22:20.691Z,17.90
2017-07-23T00:24:48.536Z,18.00
2017-07-23T00:27:15.984Z,18.00
2017-07-23T00:29:43.455Z,18.00
2017-07-23T00:32:10.904Z,17.90
2017-07-23T00:34:38.350Z,17.80
2017-07-23T00:37:06.099Z,17.80
2017-07-23T00:39:33.541Z,17.80
2017-07-23T00:42:00.993Z,17.70
2017-07-23T00:44:28.673Z,17.70
2017-07-23T00:46:56.124Z,17.80
2017-07-23T00:49:23.564Z,17.80
2017-07-23T00:51:51.056Z,17.80
2017-07-23T00:54:18.504Z,17.80
2017-07-23T00:56:45.948Z,17.90
2017-07-23T00:59:13.427Z,17.90
2017-07-23T01:01:41.269Z,18.00
2017-07-23T01:04:08.716Z,18.00
2017-07-23T01:06:36.381Z,17.90
2017-07-23T01:09:03.832Z,17.90
2017-07-23T01:11:31.276Z,17.90
2017-07-23T01:13:58.756Z,18.00
2017-07-23T01:16:26.200Z,17.90
2017-07-23T01:18:53.648Z,17.90
2017-07-23T01:21:21.124Z,17.90
2017-07-23T01:23:48.578Z,17.90
2017-07-23T01:26:16.017Z,17.90
2017-07-23T01:28:43.488Z,18.00
2017-07-23T01:31:10.940Z,18.00
2017-07-23T01:33:38.385Z,18.00
2017-07-23T01:36:06.663Z,18.00
2017-07-23T01:38:34.113Z,18.10
2017-07-23T01:41:01.560Z,18.00
2017-07-23T01:43:29.113Z,18.00
2017-07-23T01:45:56.561Z,18.00
2017-07-23T01:48:24.006Z,18.10
2017-07-23T01:50:51.472Z,18.10
2017-07-23T01:53:18.916Z,18.00
2017-07-23T01:55:46.371Z,18.00
2017-07-23T01:58:14.165Z,18.00
2017-07-23T02:00:41.613Z,18.10
2017-07-23T02:03:09.059Z,18.10
2017-07-23T02:05:36.916Z,18.00
2017-07-23T02:08:04.373Z,18.00
2017-07-23T02:10:31.824Z,18.00
2017-07-23T02:12:59.296Z,17.90
2017-07-23T02:15:26.748Z,17.90
2017-07-23T02:17:54.193Z,17.90
2017-07-23T02:20:21.668Z,17.90
2017-07-23T02:22:49.113Z,17.90
2017-07-23T02:25:16.560Z,17.90
2017-07-23T02:27:44.028Z,17.90
2017-07-23T02:30:11.477Z,17.90
2017-07-23T02:32:38.920Z,17.90
2017-07-23T02:35:06.407Z,17.90
2017-07-23T02:37:33.857Z,17.90
2017-07-23T02:40:01.304Z,18.00
2017-07-23T02:42:28.761Z,18.00
2017-07-23T02:44:56.208Z,18.00
2017-07-23T02:47:23.664Z,18.00
2017-07-23T02:49:51.853Z,18.00
2017-07-23T02:52:19.306Z,18.00
2017-07-23T02:54:46.748Z,18.10
2017-07-23T02:57:14.312Z,18.00
2017-07-23T02:59:41.760Z,18.00
2017-07-23T03:02:09.199Z,18.00
2017-07-23T03:04:36.678Z,18.00
2017-07-23T03:07:04.125Z,18.00
2017-07-23T03:09:31.568Z,17.90
2017-07-23T03:11:59.455Z,17.90
2017-07-23T03:14:26.900Z,17.80
2017-07-23T03:16:54.344Z,17.90
2017-07-23T03:19:21.816Z,17.90
2017-07-23T03:21:49.264Z,17.90
2017-07-23T03:24:16.705Z,17.90
2017-07-23T03:26:44.190Z,17.90
2017-07-23T03:29:11.638Z,17.90
2017-07-23T03:31:39.084Z,17.90
2017-07-23T03:34:06.553Z,17.90
2017-07-23T03:36:34.000Z,17.90
2017-07-23T03:39:01.447Z,18.00
2017-07-23T03:41:28.924Z,18.00
2017-07-23T03:43:56.369Z,18.00
2017-07-23T03:46:24.717Z,18.10
2017-07-23T03:48:52.409Z,18.10
2017-07-23T03:51:19.861Z,18.10
2017-07-23T03:53:47.306Z,18.10
2017-07-23T03:56:15.184Z,18.10
2017-07-23T03:58:42.629Z,18.20
2017-07-23T04:01:10.081Z,18.20
2017-07-23T04:03:37.856Z,18.20
2017-07-23T04:06:05.301Z,18.20
2017-07-23T04:08:32.751Z,18.20
2017-07-23T04:11:00.459Z,18.20
2017-07-23T04:13:27.905Z,18.20
2017-07-23T04:15:55.758Z,18.20
2017-07-23T04:18:23.380Z,18.20
2017-07-23T04:20:50.837Z,18.20
2017-07-23T04:23:18.293Z,18.30
2017-07-23T04:25:45.760Z,18.30
2017-07-23T04:28:13.217Z,18.30
2017-07-23T04:30:40.663Z,18.30
2017-07-23T04:33:08.137Z,18.30
2017-07-23T04:35:35.590Z,18.30
2017-07-23T04:38:03.033Z,18.40
2017-07-23T04:40:30.532Z,18.40
2017-07-23T04:42:57.984Z,18.30
2017-07-23T04:45:25.433Z,18.40
2017-07-23T04:47:53.067Z,18.40
2017-07-23T04:50:20.517Z,18.40
2017-07-23T04:52:47.970Z,18.40
2017-07-23T04:55:15.449Z,18.40
2017-07-23T04:57:42.896Z,18.40
2017-07-23T05:00:11.017Z,18.40
2017-07-23T05:02:38.509Z,18.40
2017-07-23T05:05:05.961Z,18.40
2017-07-23T05:07:33.408Z,18.40
2017-07-23T05:10:01.088Z,18.40
2017-07-23T05:12:28.544Z,18.40
2017-07-23T05:14:55.992Z,18.40
2017-07-23T05:17:23.468Z,18.30
2017-07-23T05:19:50.913Z,18.20
2017-07-23T05:22:18.356Z,18.20
2017-07-23T05:24:46.124Z,18.10
2017-07-23T05:27:13.577Z,18.10
2017-07-23T05:29:41.024Z,18.10
2017-07-23T05:32:08.613Z,18.00
2017-07-23T05:34:36.063Z,18.00
2017-07-23T05:37:03.519Z,18.00
2017-07-23T05:39:31.248Z,17.90
2017-07-23T05:41:58.696Z,17.90
2017-07-23T05:44:26.149Z,17.90
2017-07-23T05:46:53.613Z,17.90
2017-07-23T05:49:21.075Z,17.90
2017-07-23T05:51:48.516Z,17.90
2017-07-23T05:54:16.092Z,17.90
2017-07-23T05:56:43.537Z,17.90
2017-07-23T05:59:10.983Z,17.90
2017-07-23T06:01:38.460Z,17.90
2017-07-23T06:04:05.908Z,17.90
2017-07-23T06:06:33.353Z,17.90
2017-07-23T06:09:00.835Z,17.90
2017-07-23T06:11:28.286Z,17.90
2017-07-23T06:13:55.728Z,18.00
2017-07-23T06:16:23.361Z,18.00
2017-07-23T06:18:50.816Z,18.00
2017-07-23T06:21:18.256Z,18.00
2017-07-23T06:23:45.812Z,18.00
2017-07-23T06:26:13.261Z,18.00
2017-07-23T06:28:40.716Z,18.00
2017-07-23T06:31:08.436Z,18.00
2017-07-23T06:33:35.881Z,18.00
2017-07-23T06:36:03.328Z,18.00
2017-07-23T06:38:30.807Z,18.00
2017-07-23T06:40:58.249Z,18.10
2017-07-23T06:43:25.692Z,18.10
2017-07-23T06:45:53.171Z,18.10
2017-07-23T06:48:20.632Z,18.10
2017-07-23T06:50:48.081Z,18.10
2017-07-23T06:53:15.548Z,18.10
2017-07-23T06:55:43.000Z,18.10
2017-07-23T06:58:10.452Z,18.10
2017-07-23T07:00:37.936Z,18.10
2017-07-23T07:03:05.384Z,18.20
2017-07-23T07:05:32.832Z,18.20
2017-07-23T07:08:00.544Z,18.20
2017-07-23T07:10:27.992Z,18.20
2017-07-23T07:12:55.444Z,18.30
2017-07-23T07:15:22.919Z,18.40
2017-07-23T07:17:50.362Z,18.40
2017-07-23T07:20:17.820Z,18.50
2017-07-23T07:22:45.717Z,18.60
2017-07-23T07:25:13.155Z,18.60
2017-07-23T07:27:40.608Z,18.60
2017-07-23T07:30:08.107Z,18.50
2017-07-23T07:32:35.956Z,18.40
2017-07-23T07:35:03.400Z,18.40
2017-07-23T07:37:31.267Z,18.40
2017-07-23T07:39:58.724Z,18.40
2017-07-23T07:42:26.173Z,18.40
2017-07-23T07:44:53.937Z,18.30
2017-07-23T07:47:21.384Z,18.30
2017-07-23T07:49:48.861Z,18.40
2017-07-23T07:52:16.340Z,18.50
2017-07-23T07:54:43.787Z,18.60
2017-07-23T07:57:11.232Z,18.70
2017-07-23T07:59:39.117Z,19.00
2017-07-23T08:02:06.564Z,19.00
2017-07-23T08:04:34.007Z,19.10
2017-07-23T08:07:01.972Z,19.00
2017-07-23T08:09:29.419Z,18.90
2017-07-23T08:11:57.441Z,18.90
2017-07-23T08:14:24.929Z,18.90
2017-07-23T08:16:52.366Z,19.00
2017-07-23T08:19:19.910Z,18.90
2017-07-23T08:21:47.576Z,18.70
2017-07-23T08:24:15.049Z,18.60
2017-07-23T08:26:42.492Z,18.60
2017-07-23T08:29:09.973Z,18.70
2017-07-23T08:31:37.419Z,18.80
2017-07-23T08:34:04.881Z,18.90
2017-07-23T08:36:32.349Z,18.80
2017-07-23T08:38:59.787Z,18.90
2017-07-23T08:41:27.241Z,19.00
2017-07-23T08:43:54.706Z,18.80
2017-07-23T08:46:22.154Z,18.60
2017-07-23T08:48:49.592Z,18.50
2017-07-23T08:51:17.148Z,18.40
2017-07-23T08:53:44.593Z,18.30
2017-07-23T08:56:12.031Z,18.30
2017-07-23T08:58:39.605Z,18.00
2017-07-23T09:01:07.050Z,18.00
2017-07-23T09:03:34.489Z,17.90
2017-07-23T09:06:01.944Z,18.00
2017-07-23T09:08:29.389Z,18.10
2017-07-23T09:10:56.834Z,18.10
2017-07-23T09:13:24.874Z,18.50
2017-07-23T09:15:52.307Z,18.50
2017-07-23T09:20:54.078Z,19.00
2017-07-23T09:23:21.520Z,18.90
2017-07-23T09:25:48.955Z,19.20
2017-07-23T09:28:16.720Z,19.00
2017-07-23T09:30:44.159Z,18.80
2017-07-23T09:33:11.629Z,18.80
2017-07-23T09:35:39.294Z,18.80
2017-07-23T09:38:07.121Z,18.80
2017-07-23T09:40:34.562Z,18.80
2017-07-23T09:43:02.032Z,18.80
2017-07-23T09:45:29.471Z,18.80
2017-07-23T09:47:56.916Z,18.90
2017-07-23T09:50:24.589Z,19.00
2017-07-23T09:52:52.084Z,19.10
2017-07-23T09:55:19.912Z,19.30
2017-07-23T09:57:47.393Z,19.30
2017-07-23T10:00:14.840Z,19.00
2017-07-23T10:02:42.282Z,18.90
2017-07-23T10:05:09.746Z,18.90
2017-07-23T10:07:37.185Z,19.00
2017-07-23T10:10:04.634Z,19.50
2017-07-23T10:12:32.103Z,19.70
2017-07-23T10:14:59.547Z,19.30
2017-07-23T10:17:26.989Z,19.00
2017-07-23T10:19:54.469Z,18.90
2017-07-23T10:22:21.915Z,18.20
2017-07-23T10:24:49.380Z,17.80
2017-07-23T10:27:17.034Z,18.10
2017-07-23T10:29:44.472Z,18.40
2017-07-23T10:32:11.913Z,18.70
2017-07-23T10:34:39.467Z,18.90
2017-07-23T10:37:06.961Z,19.00
2017-07-23T10:39:34.395Z,19.10
2017-07-23T10:42:01.919Z,19.20
2017-07-23T10:44:29.359Z,19.30
2017-07-23T10:46:56.821Z,19.60
2017-07-23T10:49:24.294Z,19.60
2017-07-23T10:51:51.775Z,19.60
2017-07-23T10:54:19.199Z,20.00
2017-07-23T10:56:47.018Z,20.30
2017-07-23T10:59:14.455Z,20.50
2017-07-23T11:01:41.923Z,20.30
2017-07-23T11:04:09.428Z,20.00
2017-07-23T11:06:36.870Z,20.00
2017-07-23T11:09:04.314Z,19.70
2017-07-23T11:11:32.177Z,19.80
2017-07-23T11:13:59.644Z,19.80
2017-07-23T11:16:27.471Z,20.00
2017-07-23T11:18:54.965Z,20.00
2017-07-23T11:21:22.409Z,20.10
2017-07-23T11:23:50.248Z,20.20
2017-07-23T11:26:17.736Z,20.10
2017-07-23T11:28:45.569Z,19.80
2017-07-23T11:31:13.020Z,19.80
2017-07-23T11:33:40.592Z,19.80
2017-07-23T11:36:08.148Z,19.50
2017-07-23T11:38:35.589Z,19.60
2017-07-23T11:41:03.074Z,19.90
2017-07-23T11:43:30.917Z,19.90
2017-07-23T11:45:58.408Z,19.90
2017-07-23T11:48:26.111Z,20.10
2017-07-23T11:50:53.617Z,19.90
2017-07-23T11:53:21.064Z,20.10
2017-07-23T11:55:48.948Z,20.40
2017-07-23T11:58:16.389Z,20.40
2017-07-23T12:00:44.228Z,20.00
2017-07-23T12:03:11.847Z,20.00
2017-07-23T12:05:39.319Z,20.40
2017-07-23T12:08:06.797Z,20.30
2017-07-23T12:10:34.545Z,20.80
2017-07-23T12:13:01.992Z,20.60
2017-07-23T12:15:29.442Z,20.50
2017-07-23T12:17:56.963Z,21.30
2017-07-23T12:20:24.407Z,21.60
2017-07-23T12:22:51.888Z,21.40
2017-07-23T12:25:19.355Z,21.70
2017-07-23T12:27:46.805Z,21.10
2017-07-23T12:30:14.258Z,20.50
2017-07-23T12:32:41.820Z,20.60
2017-07-23T12:35:09.253Z,20.60
2017-07-23T12:37:36.699Z,20.50
2017-07-23T12:40:04.357Z,20.50
2017-07-23T12:42:32.252Z,20.70
2017-07-23T12:44:59.680Z,20.70
2017-07-23T12:47:27.148Z,23.00
2017-07-23T12:49:54.620Z,25.20
2017-07-23T12:52:22.072Z,24.80
2017-07-23T12:54:49.572Z,23.10
2017-07-23T12:57:17.018Z,24.30
2017-07-23T12:59:44.464Z,23.80
2017-07-23T13:02:12.037Z,22.80
2017-07-23T13:04:39.476Z,21.50
2017-07-23T13:07:06.916Z,20.70
2017-07-23T13:09:34.393Z,20.40
2017-07-23T13:12:01.851Z,20.30
2017-07-23T13:14:29.280Z,20.40
2017-07-23T13:16:56.848Z,20.20
2017-07-23T13:19:24.296Z,20.00
2017-07-23T13:21:51.747Z,20.30
2017-07-23T13:24:19.247Z,20.40
2017-07-23T13:26:46.752Z,20.50
2017-07-23T13:29:14.180Z,20.60
2017-07-23T13:31:41.917Z,21.10
2017-07-23T13:34:09.382Z,22.30
2017-07-23T13:36:37.219Z,27.30
2017-07-23T13:39:04.784Z,27.40
2017-07-23T13:41:32.263Z,28.00
2017-07-23T13:44:00.105Z,29.20
2017-07-23T13:46:28.892Z,29.20
2017-07-23T13:48:56.332Z,29.40
2017-07-23T13:51:23.776Z,28.70
2017-07-23T13:53:51.553Z,25.70
2017-07-23T13:56:18.988Z,23.80
2017-07-23T13:58:46.432Z,23.10
2017-07-23T14:01:13.889Z,22.70
2017-07-23T14:03:41.328Z,22.20
2017-07-23T14:06:08.806Z,22.10
2017-07-23T14:08:36.484Z,22.10
2017-07-23T14:11:03.929Z,22.50
2017-07-23T14:13:31.372Z,23.40
2017-07-23T14:15:59.308Z,26.50
2017-07-23T14:18:26.764Z,28.60
2017-07-23T14:20:54.207Z,28.10
2017-07-23T14:23:22.067Z,24.60
2017-07-23T14:25:49.988Z,25.90
2017-07-23T14:28:17.428Z,26.00
2017-07-23T14:30:45.219Z,27.80
2017-07-23T14:33:12.772Z,28.10
2017-07-23T14:35:40.214Z,27.50
2017-07-23T14:38:07.697Z,25.30
2017-07-23T14:40:35.140Z,23.40
2017-07-23T14:43:02.585Z,22.80
2017-07-23T14:45:30.053Z,23.20
2017-07-23T14:47:57.495Z,23.60
2017-07-23T14:50:24.936Z,23.30
2017-07-23T14:52:52.724Z,23.40
2017-07-23T14:55:20.191Z,22.20
2017-07-23T14:57:47.616Z,22.70
2017-07-23T15:00:15.100Z,22.80
2017-07-23T15:02:42.584Z,23.00
2017-07-23T15:05:10.421Z,22.70
2017-07-23T15:07:37.882Z,22.70
2017-07-23T15:10:05.323Z,22.40
2017-07-23T15:12:32.772Z,22.40
2017-07-23T15:15:00.479Z,22.30
2017-07-23T15:17:27.935Z,22.20
2017-07-23T15:19:55.384Z,22.00
2017-07-23T15:22:22.876Z,21.90
2017-07-23T15:24:50.312Z,21.70
2017-07-23T15:27:17.808Z,21.70
2017-07-23T15:29:45.572Z,21.70
2017-07-23T15:32:13.057Z,21.70
2017-07-23T15:34:40.900Z,21.80
2017-07-23T15:37:08.657Z,21.80
2017-07-23T15:39:36.138Z,21.90
2017-07-23T15:42:03.612Z,22.00
2017-07-23T15:44:31.096Z,22.40
2017-07-23T15:46:58.527Z,22.40
2017-07-23T15:49:26.006Z,22.30
2017-07-23T15:51:53.703Z,22.10
2017-07-23T15:54:21.148Z,22.10
2017-07-23T15:56:48.734Z,22.00
2017-07-23T15:59:16.477Z,22.00
2017-07-23T16:01:43.924Z,22.00
2017-07-23T16:04:11.372Z,22.10
2017-07-23T16:06:39.183Z,22.10
2017-07-23T16:09:06.623Z,22.10
2017-07-23T16:11:34.465Z,21.70
2017-07-23T16:14:01.953Z,21.70
2017-07-23T16:16:29.792Z,21.50
2017-07-23T16:18:57.233Z,21.50
2017-07-23T16:21:24.708Z,21.30
2017-07-23T16:23:52.144Z,21.20
2017-07-23T16:26:19.592Z,21.10
2017-07-23T16:28:47.337Z,21.00
2017-07-23T16:31:14.781Z,21.00
2017-07-23T16:33:42.229Z,21.00
2017-07-23T16:36:09.701Z,20.90
2017-07-23T16:38:38.027Z,20.80
2017-07-23T16:41:05.740Z,20.80
2017-07-23T16:43:33.697Z,20.80
2017-07-23T16:46:01.161Z,20.70
2017-07-23T16:48:28.592Z,20.80
2017-07-23T16:50:56.400Z,20.90
2017-07-23T16:53:23.853Z,21.00
2017-07-23T16:55:51.300Z,21.00
2017-07-23T16:58:19.083Z,21.10
2017-07-23T17:00:46.524Z,20.90
2017-07-23T17:03:14.796Z,20.80
2017-07-23T17:05:42.570Z,20.80
2017-07-23T17:08:10.043Z,20.80
2017-07-23T17:10:37.480Z,20.90
2017-07-23T17:13:05.139Z,20.90
2017-07-23T17:15:32.596Z,21.00
2017-07-23T17:18:00.076Z,21.00
2017-07-23T17:20:27.932Z,21.10
2017-07-23T17:22:55.394Z,21.10
2017-07-23T17:25:22.848Z,21.00
2017-07-23T17:27:50.712Z,20.80
2017-07-23T17:30:18.156Z,20.80
2017-07-23T17:32:45.596Z,20.80
2017-07-23T17:35:13.269Z,20.80
2017-07-23T17:37:40.724Z,20.80
2017-07-23T17:40:08.208Z,20.90
2017-07-23T17:42:36.066Z,20.90
2017-07-23T17:45:03.907Z,20.90
2017-07-23T17:47:31.660Z,20.90
2017-07-23T17:49:59.114Z,20.70
2017-07-23T17:52:26.556Z,20.70
2017-07-23T17:54:54.125Z,20.70
2017-07-23T17:57:21.581Z,20.60
2017-07-23T17:59:49.033Z,20.50
2017-07-23T18:02:16.637Z,20.50
2017-07-23T18:04:44.488Z,20.40
2017-07-23T18:07:11.924Z,20.40
2017-07-23T18:09:39.496Z,20.40
2017-07-23T18:27:50.965Z,20.40
2017-07-23T18:30:18.422Z,20.10
2017-07-23T18:32:45.985Z,20.10
2017-07-23T18:35:13.440Z,20.00
2017-07-23T18:37:40.902Z,20.00
2017-07-23T18:40:08.375Z,20.00
2017-07-23T18:42:35.812Z,20.00
2017-07-23T18:45:03.656Z,19.90
2017-07-23T18:47:31.425Z,19.90
2017-07-23T18:49:58.878Z,19.90
2017-07-23T18:52:26.329Z,19.90
2017-07-23T18:54:53.903Z,19.90
2017-07-23T18:57:21.340Z,19.90
2017-07-23T18:59:48.794Z,19.90
2017-07-23T19:02:16.279Z,19.90
2017-07-23T19:04:44.116Z,19.90
2017-07-23T19:07:11.642Z,19.90
2017-07-23T19:09:39.097Z,19.90
2017-07-23T19:12:06.551Z,19.90
2017-07-23T19:14:34.014Z,19.40
2017-07-23T19:17:01.882Z,19.30
2017-07-23T19:19:29.349Z,18.80
2017-07-23T19:21:56.844Z,18.90
2017-07-23T19:24:24.498Z,19.00
2017-07-23T19:26:52.062Z,19.20
2017-07-23T19:29:19.533Z,19.20
2017-07-23T19:31:47.252Z,19.10
2017-07-23T19:34:14.755Z,19.00
2017-07-23T19:36:42.216Z,17.90
2017-07-23T19:39:10.897Z,17.50
2017-07-23T19:41:38.696Z,17.50
2017-07-23T19:44:06.335Z,17.60
2017-07-23T19:46:34.090Z,17.70
2017-07-23T19:49:01.618Z,17.50
2017-07-23T19:51:29.136Z,17.50
2017-07-23T19:53:56.720Z,17.30
2017-07-23T19:56:24.610Z,17.40
2017-07-23T19:58:52.108Z,17.40
2017-07-23T20:01:20.134Z,17.40
2017-07-23T20:03:47.616Z,17.50
2017-07-23T20:06:15.277Z,17.40
2017-07-23T20:08:42.735Z,17.90
2017-07-23T20:11:10.180Z,17.90
2017-07-23T20:13:37.659Z,18.20
2017-07-23T20:16:05.324Z,18.40
2017-07-23T20:18:32.770Z,18.40
2017-07-23T20:21:00.220Z,18.20
2017-07-23T20:23:27.975Z,17.80
2017-07-23T20:25:55.459Z,18.10
2017-07-23T20:28:22.908Z,17.60
2017-07-23T20:30:50.391Z,17.70
2017-07-23T20:33:17.848Z,18.10
2017-07-23T20:35:45.465Z,18.30
2017-07-23T20:38:12.957Z,18.30
2017-07-23T20:40:40.400Z,18.30
2017-07-23T20:43:07.876Z,18.10
2017-07-23T20:45:35.330Z,18.20
2017-07-23T20:48:02.780Z,18.30
2017-07-23T20:50:30.265Z,18.30
2017-07-23T20:52:57.712Z,18.40
2017-07-23T20:55:25.159Z,18.50
2017-07-23T20:57:52.733Z,18.30
2017-07-23T21:00:20.180Z,18.20
2017-07-23T21:02:47.671Z,17.90
2017-07-23T21:05:15.122Z,17.70
2017-07-23T21:07:42.687Z,17.80
2017-07-23T21:10:10.604Z,17.50
2017-07-23T21:12:38.058Z,17.50
2017-07-23T21:15:05.517Z,18.10
2017-07-23T21:17:33.476Z,18.30
2017-07-23T21:20:00.920Z,18.30
2017-07-23T21:22:28.392Z,18.40
2017-07-23T21:24:55.863Z,18.20
2017-07-23T21:27:23.534Z,18.20
2017-07-23T21:29:50.976Z,18.20
2017-07-23T21:32:18.428Z,18.20
2017-07-23T21:34:45.928Z,18.20
2017-07-23T21:37:13.395Z,18.10
2017-07-23T21:39:40.841Z,18.10
2017-07-23T21:42:08.605Z,18.10
2017-07-23T21:44:36.044Z,18.00
2017-07-23T21:47:03.493Z,18.00
2017-07-23T21:49:30.964Z,17.90
2017-07-23T21:51:58.418Z,17.90
2017-07-23T21:54:25.857Z,17.80
2017-07-23T21:56:53.336Z,17.60
2017-07-23T21:59:20.777Z,17.50
2017-07-23T22:01:48.216Z,17.50
2017-07-23T22:04:15.854Z,17.40
2017-07-23T22:06:43.295Z,17.20
2017-07-23T22:09:10.760Z,17.10
2017-07-23T22:11:38.387Z,16.90
2017-07-23T22:14:05.831Z,16.80
2017-07-23T22:16:33.442Z,16.70
2017-07-23T22:19:01.561Z,16.90
2017-07-23T22:21:28.987Z,16.90
2017-07-23T22:23:56.440Z,16.90
2017-07-23T22:26:23.924Z,16.80
2017-07-23T22:28:51.385Z,17.10
2017-07-23T22:31:18.821Z,16.80
2017-07-23T22:33:46.289Z,16.80
2017-07-23T22:36:13.728Z,16.70
2017-07-23T22:38:41.172Z,16.60
2017-07-23T22:41:08.816Z,16.60
2017-07-23T22:43:36.252Z,16.60
2017-07-23T22:46:03.687Z,16.50
2017-07-23T22:48:31.344Z,16.60
2017-07-23T22:50:58.791Z,16.60
2017-07-23T22:53:26.228Z,16.80
2017-07-23T22:55:53.787Z,16.80
2017-07-23T22:58:21.231Z,16.70
2017-07-23T23:00:48.682Z,16.80
2017-07-23T23:03:16.460Z,16.90
2017-07-23T23:05:43.903Z,16.90
2017-07-23T23:08:11.349Z,16.60
2017-07-23T23:10:38.811Z,16.50
2017-07-23T23:13:06.261Z,16.30
2017-07-23T23:15:33.696Z,16.20
2017-07-23T23:18:02.096Z,16.20
2017-07-23T23:20:29.544Z,16.20
2017-07-23T23:22:56.984Z,16.20
2017-07-23T23:25:24.453Z,16.30
2017-07-23T23:27:51.896Z,16.10
2017-07-23T23:30:19.336Z,16.00
2017-07-23T23:32:46.820Z,16.00
2017-07-23T23:35:14.260Z,16.00
2017-07-23T23:37:41.697Z,16.10
2017-07-23T23:40:09.416Z,16.20
2017-07-23T23:42:36.847Z,16.30
2017-07-23T23:45:04.302Z,16.30
2017-07-23T23:47:31.781Z,16.30
2017-07-23T23:49:59.217Z,16.30
2017-07-23T23:52:26.656Z,16.30
2017-07-23T23:54:54.119Z,16.20
2017-07-23T23:57:21.555Z,16.10
2017-07-23T23:59:49.001Z,16.20
