createdAt,value
2018-01-18T00:00:14.357Z,16.77
2018-01-18T00:02:42.800Z,14.83
2018-01-18T00:05:11.297Z,15.60
2018-01-18T00:07:39.704Z,16.13
2018-01-18T00:10:08.133Z,15.93
2018-01-18T00:12:36.577Z,15.40
2018-01-18T00:15:05.025Z,15.37
2018-01-18T00:17:33.442Z,15.17
2018-01-18T00:20:01.859Z,14.57
2018-01-18T00:22:30.296Z,14.20
2018-01-18T00:24:58.781Z,15.23
2018-01-18T00:27:27.216Z,14.90
2018-01-18T00:29:55.684Z,15.70
2018-01-18T00:32:24.178Z,14.47
2018-01-18T00:34:52.576Z,14.40
2018-01-18T00:37:21.065Z,13.30
2018-01-18T00:39:49.557Z,13.67
2018-01-18T00:42:18.002Z,14.93
2018-01-18T00:44:46.459Z,13.83
2018-01-18T00:47:14.857Z,14.53
2018-01-18T00:49:43.297Z,13.30
2018-01-18T00:52:11.696Z,13.20
2018-01-18T00:54:40.193Z,13.07
2018-01-18T00:57:08.593Z,13.07
2018-01-18T00:59:37.033Z,12.80
2018-01-18T01:02:05.454Z,12.37
2018-01-18T01:04:33.918Z,12.57
2018-01-18T01:07:02.421Z,11.60
2018-01-18T01:09:30.824Z,12.07
2018-01-18T01:11:59.341Z,11.57
2018-01-18T01:14:27.745Z,11.77
2018-01-18T01:16:56.232Z,12.07
2018-01-18T01:19:24.644Z,11.50
2018-01-18T01:21:53.092Z,11.70
2018-01-18T01:24:21.549Z,11.40
2018-01-18T01:26:50.005Z,11.27
2018-01-18T01:29:18.457Z,11.97
2018-01-18T01:31:46.892Z,10.63
2018-01-18T01:34:15.304Z,11.37
2018-01-18T01:36:43.732Z,10.50
2018-01-18T01:39:12.132Z,11.30
2018-01-18T01:41:40.631Z,9.93
2018-01-18T01:44:09.024Z,10.90
2018-01-18T01:46:37.466Z,10.83
2018-01-18T01:49:05.903Z,10.67
2018-01-18T01:51:34.349Z,10.23
2018-01-18T01:54:02.780Z,10.20
2018-01-18T01:56:31.233Z,9.63
2018-01-18T01:58:59.660Z,10.50
2018-01-18T02:01:28.048Z,10.23
2018-01-18T02:03:56.476Z,9.77
2018-01-18T02:06:24.939Z,9.97
2018-01-18T02:08:53.380Z,10.13
2018-01-18T02:11:21.772Z,9.67
2018-01-18T02:13:50.228Z,9.67
2018-01-18T02:16:18.690Z,9.47
2018-01-18T02:18:47.122Z,10.30
2018-01-18T02:21:15.611Z,9.13
2018-01-18T02:23:43.977Z,8.87
2018-01-18T02:26:12.401Z,9.63
2018-01-18T02:28:40.849Z,9.30
2018-01-18T02:31:09.345Z,8.60
2018-01-18T02:33:37.793Z,9.30
2018-01-18T02:36:06.221Z,8.80
2018-01-18T02:38:34.722Z,9.40
2018-01-18T02:41:03.183Z,8.53
2018-01-18T02:43:31.584Z,8.87
2018-01-18T02:46:00.072Z,8.30
2018-01-18T02:48:28.465Z,8.30
2018-01-18T02:50:56.949Z,8.27
2018-01-18T02:53:25.407Z,8.00
2018-01-18T02:55:53.848Z,7.90
2018-01-18T02:58:22.233Z,8.00
2018-01-18T03:00:50.709Z,7.50
2018-01-18T03:03:19.137Z,7.57
2018-01-18T03:05:47.580Z,7.00
2018-01-18T03:08:16.085Z,7.83
2018-01-18T03:10:44.469Z,8.10
2018-01-18T03:13:12.913Z,7.23
2018-01-18T03:15:41.386Z,7.37
2018-01-18T03:18:09.831Z,7.50
2018-01-18T03:20:38.265Z,6.83
2018-01-18T03:23:06.711Z,6.87
2018-01-18T03:25:35.128Z,7.23
2018-01-18T03:28:03.552Z,6.70
2018-01-18T03:30:32.041Z,6.83
2018-01-18T03:33:00.430Z,7.10
2018-01-18T03:35:28.877Z,7.13
2018-01-18T03:37:57.325Z,6.13
2018-01-18T03:40:25.697Z,7.27
2018-01-18T03:42:54.141Z,6.53
2018-01-18T03:45:22.534Z,7.10
2018-01-18T03:47:50.953Z,7.00
2018-01-18T03:50:19.341Z,6.30
2018-01-18T03:52:47.829Z,6.97
2018-01-18T03:55:16.294Z,6.63
2018-01-18T03:57:44.724Z,6.80
2018-01-18T04:00:13.199Z,5.70
2018-01-18T04:02:41.681Z,6.13
2018-01-18T04:05:10.060Z,6.63
2018-01-18T04:07:38.588Z,6.17
2018-01-18T04:10:07.936Z,5.80
2018-01-18T04:12:36.340Z,6.10
2018-01-18T04:15:04.829Z,5.90
2018-01-18T04:17:33.274Z,5.80
2018-01-18T04:20:01.757Z,6.20
2018-01-18T04:22:30.205Z,5.23
2018-01-18T04:24:58.641Z,5.77
2018-01-18T04:27:27.137Z,6.30
2018-01-18T04:29:55.581Z,5.50
2018-01-18T04:32:23.972Z,5.50
2018-01-18T04:34:52.393Z,5.40
2018-01-18T04:37:20.821Z,5.53
2018-01-18T04:39:49.245Z,5.00
2018-01-18T04:42:17.685Z,5.30
2018-01-18T04:44:46.191Z,5.60
2018-01-18T04:47:14.581Z,5.60
2018-01-18T04:49:43.057Z,5.20
2018-01-18T04:52:11.454Z,5.20
2018-01-18T04:54:39.956Z,4.97
2018-01-18T04:57:08.416Z,6.17
2018-01-18T04:59:36.820Z,5.03
2018-01-18T05:02:05.319Z,5.03
2018-01-18T05:04:33.774Z,5.17
2018-01-18T05:07:02.289Z,4.53
2018-01-18T05:09:30.668Z,5.17
2018-01-18T05:11:59.053Z,4.80
2018-01-18T05:14:27.534Z,5.27
2018-01-18T05:16:55.925Z,4.53
2018-01-18T05:19:24.374Z,4.17
2018-01-18T05:21:52.796Z,4.80
2018-01-18T05:24:21.245Z,4.60
2018-01-18T05:26:49.741Z,4.87
2018-01-18T05:29:18.192Z,5.07
2018-01-18T05:31:46.584Z,4.60
2018-01-18T05:34:15.005Z,4.50
2018-01-18T05:36:43.397Z,4.30
2018-01-18T05:39:11.821Z,4.10
2018-01-18T05:41:40.265Z,4.30
2018-01-18T05:44:08.701Z,4.60
2018-01-18T05:46:37.073Z,4.60
2018-01-18T05:49:05.497Z,4.30
2018-01-18T05:51:33.885Z,4.50
2018-01-18T05:54:02.305Z,4.23
2018-01-18T05:56:30.749Z,4.07
2018-01-18T05:58:59.177Z,4.30
2018-01-18T06:01:27.647Z,3.70
2018-01-18T06:03:56.133Z,3.63
2018-01-18T06:06:24.556Z,4.13
2018-01-18T06:08:52.946Z,4.00
2018-01-18T06:11:21.376Z,3.40
2018-01-18T06:13:49.893Z,3.60
2018-01-18T06:16:18.377Z,3.93
2018-01-18T06:18:46.874Z,4.13
2018-01-18T06:21:15.337Z,3.77
2018-01-18T06:23:43.857Z,3.17
2018-01-18T06:26:12.261Z,4.07
2018-01-18T06:28:40.692Z,3.50
2018-01-18T06:31:09.186Z,3.50
2018-01-18T06:33:37.629Z,7.70
2018-01-18T06:36:06.084Z,6.13
2018-01-18T06:38:34.514Z,4.20
2018-01-18T06:41:03.021Z,7.60
2018-01-18T06:43:31.405Z,4.53
2018-01-18T06:45:59.774Z,6.10
2018-01-18T06:48:28.204Z,5.30
2018-01-18T06:50:56.665Z,6.23
2018-01-18T06:53:25.092Z,6.37
2018-01-18T06:55:53.484Z,5.80
2018-01-18T06:58:21.909Z,7.40
2018-01-18T07:00:50.349Z,9.27
2018-01-18T07:03:18.840Z,9.57
2018-01-18T07:05:47.229Z,6.80
2018-01-18T07:08:15.728Z,4.80
2018-01-18T07:10:44.117Z,5.83
2018-01-18T07:13:12.545Z,4.30
2018-01-18T07:15:40.981Z,8.63
2018-01-18T07:18:09.445Z,6.20
2018-01-18T07:20:37.922Z,5.93
2018-01-18T07:23:06.321Z,7.70
2018-01-18T07:25:34.708Z,8.27
2018-01-18T07:28:03.158Z,5.47
2018-01-18T07:30:31.552Z,9.03
2018-01-18T07:33:00.011Z,6.53
2018-01-18T07:35:28.400Z,4.33
2018-01-18T07:37:56.825Z,5.00
2018-01-18T07:40:25.313Z,5.57
2018-01-18T07:42:53.705Z,4.63
2018-01-18T07:45:22.221Z,4.23
2018-01-18T07:47:50.616Z,5.30
2018-01-18T07:50:19.121Z,4.47
2018-01-18T07:52:47.617Z,5.77
2018-01-18T07:55:16.025Z,3.87
2018-01-18T07:57:44.452Z,7.37
2018-01-18T08:00:12.881Z,5.57
2018-01-18T08:02:46.901Z,5.43
2018-01-18T08:05:15.390Z,6.03
2018-01-18T08:07:43.796Z,5.13
2018-01-18T08:10:12.189Z,4.47
2018-01-18T08:12:40.622Z,3.00
2018-01-18T08:15:09.109Z,6.13
2018-01-18T08:17:37.605Z,3.73
2018-01-18T08:20:05.993Z,3.70
2018-01-18T08:22:34.424Z,3.27
2018-01-18T08:25:02.812Z,4.17
2018-01-18T08:27:31.236Z,3.00
2018-01-18T08:29:59.708Z,2.83
2018-01-18T08:32:28.202Z,6.20
2018-01-18T08:34:56.577Z,3.23
2018-01-18T08:37:24.997Z,2.90
2018-01-18T08:39:53.408Z,3.20
2018-01-18T08:44:56.453Z,3.50
2018-01-18T08:47:24.857Z,4.30
2018-01-18T08:49:53.375Z,3.03
2018-01-18T08:52:21.764Z,4.33
2018-01-18T08:54:50.273Z,3.73
2018-01-18T08:57:18.922Z,5.23
2018-01-18T08:59:47.405Z,4.17
2018-01-18T09:02:15.808Z,6.47
2018-01-18T09:04:44.248Z,3.57
2018-01-18T09:07:12.644Z,4.97
2018-01-18T09:09:41.094Z,3.60
2018-01-18T09:12:09.524Z,3.07
2018-01-18T09:14:38.016Z,3.47
2018-01-18T09:17:06.441Z,6.40
2018-01-18T09:19:34.910Z,2.93
2018-01-18T09:22:03.390Z,4.30
2018-01-18T09:24:31.892Z,2.57
2018-01-18T09:27:00.284Z,3.33
2018-01-18T09:29:28.779Z,3.00
2018-01-18T09:31:57.225Z,4.90
2018-01-18T09:34:25.654Z,3.17
2018-01-18T09:36:54.118Z,4.67
2018-01-18T09:39:22.593Z,2.63
2018-01-18T09:41:51.099Z,3.03
2018-01-18T09:44:19.561Z,4.60
2018-01-18T09:46:47.996Z,3.60
2018-01-18T09:49:16.384Z,5.90
2018-01-18T09:51:44.869Z,5.60
2018-01-18T09:54:13.352Z,2.60
2018-01-18T09:56:41.790Z,2.70
2018-01-18T09:59:10.180Z,6.47
2018-01-18T10:01:38.572Z,3.33
2018-01-18T10:04:07.061Z,4.33
2018-01-18T10:06:35.453Z,3.80
2018-01-18T10:09:03.957Z,3.37
2018-01-18T10:11:32.409Z,5.43
2018-01-18T10:14:00.836Z,7.00
2018-01-18T10:16:29.331Z,3.23
2018-01-18T10:18:57.842Z,3.10
2018-01-18T10:21:26.240Z,3.90
2018-01-18T10:23:54.725Z,5.17
2018-01-18T10:26:23.236Z,3.57
2018-01-18T10:28:51.630Z,2.70
2018-01-18T10:31:20.065Z,4.87
2018-01-18T10:33:48.476Z,3.40
2018-01-18T10:36:16.921Z,7.20
2018-01-18T10:38:45.423Z,9.63
2018-01-18T10:41:13.926Z,7.57
2018-01-18T10:43:42.361Z,4.63
2018-01-18T10:46:10.756Z,10.30
2018-01-18T10:48:39.172Z,9.57
2018-01-18T10:51:07.673Z,5.33
2018-01-18T10:53:36.064Z,7.73
2018-01-18T10:56:04.448Z,6.53
2018-01-18T10:58:32.889Z,4.67
2018-01-18T11:01:01.266Z,5.20
2018-01-18T11:03:29.689Z,3.53
2018-01-18T11:05:58.137Z,5.53
2018-01-18T11:08:26.564Z,7.97
2018-01-18T11:10:54.994Z,4.17
2018-01-18T11:13:23.456Z,4.17
2018-01-18T11:15:51.886Z,5.23
2018-01-18T11:18:20.296Z,3.37
2018-01-18T11:20:48.921Z,4.17
2018-01-18T11:23:17.374Z,5.70
2018-01-18T11:25:45.835Z,4.27
2018-01-18T11:28:14.313Z,5.20
2018-01-18T11:30:42.795Z,6.43
2018-01-18T11:33:11.202Z,3.83
2018-01-18T11:35:39.632Z,3.23
2018-01-18T11:38:08.122Z,6.80
2018-01-18T11:40:36.508Z,5.23
2018-01-18T11:43:05.012Z,5.83
2018-01-18T11:45:33.392Z,5.83
2018-01-18T11:48:01.821Z,3.23
2018-01-18T11:50:30.253Z,3.53
2018-01-18T11:52:58.710Z,6.67
2018-01-18T11:55:27.181Z,2.97
2018-01-18T11:57:55.691Z,3.30
2018-01-18T12:00:24.147Z,4.70
2018-01-18T12:02:52.551Z,3.07
2018-01-18T12:05:20.953Z,3.37
2018-01-18T12:07:49.380Z,6.30
2018-01-18T12:10:17.877Z,4.73
2018-01-18T12:12:46.308Z,3.30
2018-01-18T12:15:14.697Z,3.73
2018-01-18T12:17:43.120Z,3.83
2018-01-18T12:20:11.561Z,3.23
2018-01-18T14:36:09.968Z,3.97
2018-01-18T14:38:38.348Z,5.47
2018-01-18T14:41:06.788Z,5.47
2018-01-18T14:43:35.190Z,3.80
2018-01-18T14:46:03.585Z,6.23
2018-01-18T14:48:32.023Z,4.10
2018-01-18T14:51:00.522Z,6.63
2018-01-18T14:53:28.917Z,4.17
2018-01-18T14:55:57.397Z,3.17
2018-01-18T14:58:25.908Z,4.60
2018-01-18T15:00:54.360Z,4.90
2018-01-18T15:03:22.773Z,6.47
2018-01-18T15:05:51.216Z,4.07
2018-01-18T15:08:20.222Z,4.10
2018-01-18T15:10:48.928Z,8.37
2018-01-18T15:13:17.451Z,8.53
2018-01-18T15:15:46.075Z,6.17
2018-01-18T15:18:14.609Z,6.33
2018-01-18T15:20:42.982Z,5.23
2018-01-18T15:23:11.485Z,4.83
2018-01-18T15:25:39.941Z,5.93
2018-01-18T15:28:08.388Z,5.70
2018-01-18T15:30:36.769Z,5.00
2018-01-18T15:33:05.193Z,5.33
2018-01-18T15:35:33.613Z,7.70
2018-01-18T15:38:02.113Z,6.23
2018-01-18T15:40:30.537Z,5.07
2018-01-18T15:42:58.924Z,4.07
2018-01-18T15:45:27.339Z,3.90
2018-01-18T15:47:55.769Z,4.93
2018-01-18T15:50:24.165Z,7.07
2018-01-18T15:52:52.585Z,10.07
2018-01-18T15:55:21.062Z,5.07
2018-01-18T15:57:49.477Z,5.40
2018-01-18T16:00:17.902Z,4.93
2018-01-18T16:02:46.318Z,6.87
2018-01-18T16:05:14.769Z,4.50
2018-01-18T16:07:43.165Z,4.30
2018-01-18T16:10:11.597Z,5.53
2018-01-18T16:12:40.087Z,5.80
2018-01-18T16:15:08.514Z,4.73
2018-01-18T16:17:36.933Z,4.60
2018-01-18T16:20:05.372Z,4.87
2018-01-18T16:22:33.834Z,5.73
2018-01-18T16:25:02.281Z,6.07
2018-01-18T16:27:30.763Z,6.27
2018-01-18T16:29:59.262Z,6.30
2018-01-18T16:32:27.664Z,5.43
2018-01-18T16:34:56.131Z,5.93
2018-01-18T16:37:24.612Z,5.17
2018-01-18T16:39:53.132Z,5.00
2018-01-18T16:42:21.581Z,6.17
2018-01-18T16:44:50.018Z,4.30
2018-01-18T16:47:18.469Z,5.37
2018-01-18T16:49:46.959Z,4.73
2018-01-18T16:52:15.446Z,5.30
2018-01-18T16:54:43.951Z,6.73
2018-01-18T16:57:12.345Z,7.17
2018-01-18T16:59:40.833Z,9.47
2018-01-18T17:02:09.313Z,5.97
2018-01-18T17:04:37.841Z,6.10
2018-01-18T17:07:06.290Z,5.80
2018-01-18T17:09:34.674Z,5.37
2018-01-18T17:12:03.171Z,7.03
2018-01-18T17:14:31.596Z,3.97
2018-01-18T17:16:59.973Z,6.50
2018-01-18T17:19:28.408Z,6.17
2018-01-18T17:21:56.824Z,4.90
2018-01-18T17:24:25.229Z,4.37
2018-01-18T17:26:53.685Z,6.17
2018-01-18T17:29:22.076Z,4.60
2018-01-18T17:31:50.524Z,6.97
2018-01-18T17:34:18.947Z,5.13
2018-01-18T17:36:47.393Z,3.20
2018-01-18T17:39:15.774Z,7.53
2018-01-18T17:41:44.256Z,4.70
2018-01-18T17:44:12.746Z,5.47
2018-01-18T17:46:41.185Z,6.83
2018-01-18T17:49:09.572Z,3.33
2018-01-18T17:51:38.077Z,4.17
2018-01-18T17:54:06.467Z,3.77
2018-01-18T17:56:34.942Z,3.57
2018-01-18T17:59:03.402Z,3.70
2018-01-18T18:01:31.839Z,4.13
2018-01-18T18:04:00.269Z,2.77
2018-01-18T18:06:28.719Z,4.53
2018-01-18T18:08:57.137Z,3.40
2018-01-18T18:11:25.627Z,4.23
2018-01-18T18:13:54.073Z,2.90
2018-01-18T18:16:22.498Z,4.97
2018-01-18T18:18:50.926Z,3.97
2018-01-18T18:21:19.308Z,4.60
2018-01-18T18:23:47.733Z,4.10
2018-01-18T18:26:16.139Z,7.13
2018-01-18T18:28:44.596Z,5.37
2018-01-18T18:31:13.004Z,7.07
2018-01-18T18:33:41.457Z,7.17
2018-01-18T18:36:09.842Z,8.30
2018-01-18T18:38:38.300Z,5.60
2018-01-18T18:41:06.739Z,6.20
2018-01-18T18:43:35.120Z,5.53
2018-01-18T18:46:03.544Z,7.03
2018-01-18T18:48:32.070Z,7.77
2018-01-18T18:51:00.576Z,6.50
2018-01-18T18:53:28.969Z,6.00
2018-01-18T18:55:57.449Z,7.93
2018-01-18T18:58:25.873Z,5.93
2018-01-18T19:00:54.380Z,6.20
2018-01-18T19:03:22.837Z,3.77
2018-01-18T19:05:51.222Z,5.20
2018-01-18T19:08:19.649Z,3.50
2018-01-18T19:10:48.041Z,4.83
2018-01-18T19:13:16.466Z,3.93
2018-01-18T19:15:44.886Z,3.50
2018-01-18T19:18:13.353Z,3.40
2018-01-18T19:20:41.760Z,4.27
2018-01-18T19:23:10.130Z,5.40
2018-01-18T19:25:38.720Z,3.60
2018-01-18T19:28:07.180Z,3.50
2018-01-18T19:30:35.573Z,2.53
2018-01-18T19:33:04.011Z,3.47
2018-01-18T19:35:32.494Z,4.33
2018-01-18T19:38:01.148Z,3.50
2018-01-18T19:40:29.866Z,3.70
2018-01-18T19:42:58.393Z,3.27
2018-01-18T19:45:27.096Z,4.90
2018-01-18T19:47:55.566Z,4.27
2018-01-18T19:50:24.205Z,5.27
2018-01-18T19:52:52.733Z,5.27
2018-01-18T19:55:21.181Z,3.60
2018-01-18T19:57:49.665Z,3.20
2018-01-18T20:00:18.290Z,3.03
2018-01-18T20:02:46.765Z,4.10
2018-01-18T20:05:15.213Z,2.73
2018-01-18T20:07:43.632Z,2.70
2018-01-18T20:10:12.006Z,4.50
2018-01-18T20:12:40.455Z,3.20
2018-01-18T20:15:08.899Z,3.07
2018-01-18T20:17:37.377Z,3.40
2018-01-18T20:20:05.866Z,2.63
2018-01-18T20:22:34.331Z,2.70
2018-01-18T20:25:02.721Z,2.87
2018-01-18T20:27:31.105Z,3.20
2018-01-18T20:29:59.536Z,2.70
2018-01-18T20:32:28.030Z,2.70
2018-01-18T20:34:56.526Z,3.00
2018-01-18T20:37:24.996Z,4.67
2018-01-18T20:39:53.485Z,2.77
2018-01-18T20:42:21.950Z,4.03
2018-01-18T20:44:50.336Z,4.20
2018-01-18T20:47:18.849Z,2.97
2018-01-18T20:49:47.265Z,5.53
2018-01-18T20:52:15.688Z,3.13
2018-01-18T20:54:44.198Z,2.90
2018-01-18T20:57:12.601Z,2.63
2018-01-18T20:59:40.989Z,2.77
2018-01-18T21:02:09.414Z,2.57
2018-01-18T21:04:37.832Z,2.87
2018-01-18T21:07:06.209Z,3.23
2018-01-18T21:09:34.645Z,3.13
2018-01-18T21:12:03.024Z,2.87
2018-01-18T21:14:31.525Z,2.83
2018-01-18T21:16:59.952Z,2.63
2018-01-18T21:19:28.385Z,2.67
2018-01-18T21:21:56.768Z,2.23
2018-01-18T21:24:25.249Z,3.13
2018-01-18T21:26:53.699Z,2.57
2018-01-18T21:29:22.196Z,2.03
2018-01-18T21:31:50.772Z,3.20
2018-01-18T21:34:19.295Z,3.33
2018-01-18T21:36:47.778Z,2.80
2018-01-18T21:39:16.169Z,2.30
2018-01-18T21:41:44.619Z,2.20
2018-01-18T21:44:12.985Z,2.17
2018-01-18T21:46:41.429Z,2.43
2018-01-18T21:49:09.909Z,3.13
2018-01-18T21:51:38.385Z,2.70
2018-01-18T21:54:06.776Z,3.00
2018-01-18T21:56:35.203Z,2.70
2018-01-18T21:59:03.617Z,2.17
2018-01-18T22:01:32.045Z,2.67
2018-01-18T22:04:00.468Z,2.40
2018-01-18T22:06:28.868Z,2.40
2018-01-18T22:08:57.253Z,2.43
2018-01-18T22:11:25.694Z,3.20
2018-01-18T22:13:54.200Z,3.70
2018-01-18T22:16:22.649Z,6.33
2018-01-18T22:18:51.036Z,5.10
2018-01-18T22:21:19.459Z,6.90
2018-01-18T22:23:47.970Z,6.10
2018-01-18T22:26:16.453Z,5.83
2018-01-18T22:28:44.905Z,5.80
2018-01-18T22:31:13.293Z,5.63
2018-01-18T22:33:41.663Z,8.33
2018-01-18T22:36:10.123Z,6.13
2018-01-18T22:38:38.518Z,4.90
2018-01-18T22:41:06.955Z,5.87
2018-01-18T22:43:35.384Z,6.63
2018-01-18T22:46:03.832Z,5.20
2018-01-18T22:48:32.268Z,7.37
2018-01-18T22:51:00.649Z,6.33
2018-01-18T22:53:29.104Z,5.27
2018-01-18T22:55:57.481Z,5.47
2018-01-18T22:58:25.904Z,7.63
2018-01-18T23:00:54.262Z,6.57
2018-01-18T23:03:22.740Z,8.77
2018-01-18T23:05:51.164Z,7.60
2018-01-18T23:08:19.604Z,8.53
2018-01-18T23:10:47.974Z,8.97
2018-01-18T23:13:16.361Z,8.20
2018-01-18T23:15:44.776Z,5.90
2018-01-18T23:18:13.197Z,6.43
2018-01-18T23:20:41.693Z,6.57
2018-01-18T23:23:10.141Z,6.07
2018-01-18T23:25:38.524Z,5.17
2018-01-18T23:28:06.950Z,4.23
2018-01-18T23:30:35.340Z,4.77
2018-01-18T23:33:03.765Z,5.20
2018-01-18T23:35:32.153Z,4.90
2018-01-18T23:38:00.582Z,5.00
2018-01-18T23:40:29.041Z,6.37
2018-01-18T23:42:57.513Z,4.63
2018-01-18T23:45:25.993Z,5.17
2018-01-18T23:47:54.404Z,6.40
2018-01-18T23:50:22.888Z,5.40
2018-01-18T23:52:51.340Z,6.87
2018-01-18T23:55:19.772Z,5.57
2018-01-18T23:57:48.157Z,4.80
