createdAt,value
2023-05-03T00:01:21.598Z,41.25
2023-05-03T00:03:54.157Z,31.00
2023-05-03T00:06:23.232Z,28.50
2023-05-03T00:08:52.211Z,36.50
2023-05-03T00:11:20.659Z,34.25
2023-05-03T00:13:49.326Z,31.50
2023-05-03T00:16:17.798Z,41.75
2023-05-03T00:18:47.756Z,32.75
2023-05-03T00:21:17.375Z,30.75
2023-05-03T00:23:45.829Z,28.25
2023-05-03T00:26:14.236Z,32.50
2023-05-03T00:28:43.376Z,33.00
2023-05-03T00:31:12.641Z,29.00
2023-05-03T00:33:41.797Z,27.50
2023-05-03T00:36:15.273Z,29.00
2023-05-03T00:38:44.590Z,30.00
2023-05-03T00:41:14.164Z,29.00
2023-05-03T00:43:42.607Z,29.25
2023-05-03T00:46:17.422Z,23.50
2023-05-03T00:48:50.874Z,25.25
2023-05-03T00:51:22.230Z,25.75
2023-05-03T00:53:51.074Z,29.25
2023-05-03T00:56:24.706Z,22.25
2023-05-03T00:58:53.844Z,28.25
2023-05-03T01:01:23.062Z,27.75
2023-05-03T01:03:51.801Z,23.00
2023-05-03T01:06:23.519Z,25.50
2023-05-03T01:09:04.561Z,23.75
2023-05-03T01:11:43.584Z,24.00
2023-05-03T01:14:46.409Z,22.75
2023-05-03T01:17:16.497Z,27.75
2023-05-03T01:19:49.944Z,27.00
2023-05-03T01:22:39.178Z,24.00
2023-05-03T01:25:10.214Z,27.75
2023-05-03T01:27:39.986Z,26.00
2023-05-03T01:30:13.838Z,28.00
2023-05-03T01:32:48.238Z,24.25
2023-05-03T01:35:22.143Z,24.25
2023-05-03T01:37:52.395Z,26.00
2023-05-03T01:40:24.252Z,25.25
2023-05-03T01:42:56.259Z,22.50
2023-05-03T01:45:24.876Z,22.50
2023-05-03T01:47:53.386Z,24.75
2023-05-03T01:50:21.901Z,23.25
2023-05-03T01:52:52.341Z,24.00
2023-05-03T01:55:20.830Z,23.00
2023-05-03T01:57:49.292Z,27.75
2023-05-03T02:00:17.873Z,26.50
2023-05-03T02:02:46.585Z,25.25
2023-05-03T02:05:15.205Z,23.00
2023-05-03T02:07:43.658Z,19.50
2023-05-03T02:10:15.889Z,27.00
2023-05-03T02:12:45.129Z,25.50
2023-05-03T02:15:14.972Z,25.50
2023-05-03T02:17:45.779Z,24.50
2023-05-03T02:20:14.758Z,21.00
2023-05-03T02:22:43.689Z,27.50
2023-05-03T02:25:12.221Z,21.00
2023-05-03T02:27:41.586Z,24.75
2023-05-03T02:30:10.408Z,22.50
2023-05-03T02:32:38.886Z,24.00
2023-05-03T02:35:07.890Z,22.75
2023-05-03T02:37:36.334Z,26.50
2023-05-03T02:40:06.829Z,19.25
2023-05-03T02:42:35.261Z,23.50
2023-05-03T02:45:04.499Z,23.50
2023-05-03T02:47:33.038Z,25.00
2023-05-03T02:50:01.967Z,21.50
2023-05-03T02:52:30.698Z,20.75
2023-05-03T02:54:59.235Z,22.50
2023-05-03T02:57:28.291Z,24.25
2023-05-03T02:59:56.998Z,25.50
2023-05-03T03:02:25.575Z,28.00
2023-05-03T03:04:54.354Z,22.50
2023-05-03T03:07:22.869Z,21.75
2023-05-03T03:09:51.456Z,25.75
2023-05-03T03:12:19.983Z,25.50
2023-05-03T03:14:48.413Z,23.50
2023-05-03T03:17:16.879Z,21.75
2023-05-03T03:19:45.320Z,23.50
2023-05-03T03:22:13.788Z,19.75
2023-05-03T03:24:42.248Z,23.50
2023-05-03T03:27:10.695Z,22.75
2023-05-03T03:29:39.161Z,20.50
2023-05-03T03:32:08.317Z,24.00
2023-05-03T03:34:37.322Z,26.75
2023-05-03T03:37:06.456Z,19.75
2023-05-03T03:39:34.865Z,20.00
2023-05-03T03:42:03.993Z,21.00
2023-05-03T03:44:32.440Z,17.00
2023-05-03T03:47:00.895Z,20.25
2023-05-03T03:49:29.467Z,20.75
2023-05-03T03:51:58.273Z,21.00
2023-05-03T03:54:26.792Z,20.50
2023-05-03T03:56:55.337Z,23.00
2023-05-03T03:59:23.790Z,21.75
2023-05-03T04:01:52.247Z,23.75
2023-05-03T04:04:20.814Z,22.50
2023-05-03T04:06:49.443Z,20.25
2023-05-03T04:09:18.673Z,20.50
2023-05-03T04:11:47.356Z,20.50
2023-05-03T04:14:15.820Z,20.75
2023-05-03T04:16:44.348Z,21.00
2023-05-03T04:19:13.252Z,23.00
2023-05-03T04:21:41.807Z,22.25
2023-05-03T04:24:10.916Z,23.75
2023-05-03T04:26:39.328Z,23.00
2023-05-03T04:29:08.467Z,24.25
2023-05-03T04:31:37.112Z,21.00
2023-05-03T04:34:05.557Z,24.00
2023-05-03T04:36:34.043Z,21.25
2023-05-03T04:39:02.494Z,19.50
2023-05-03T04:41:30.937Z,19.00
2023-05-03T04:43:59.385Z,20.50
2023-05-03T04:46:27.839Z,19.75
2023-05-03T04:48:56.266Z,20.75
2023-05-03T04:51:25.312Z,20.50
2023-05-03T04:53:53.703Z,23.25
2023-05-03T04:56:27.155Z,23.25
2023-05-03T04:58:55.824Z,24.50
2023-05-03T05:01:29.072Z,20.00
2023-05-03T05:03:57.728Z,25.50
2023-05-03T05:06:26.735Z,21.75
2023-05-03T05:08:55.170Z,25.75
2023-05-03T05:11:24.954Z,24.00
2023-05-03T05:13:53.787Z,22.75
2023-05-03T05:16:23.164Z,25.50
2023-05-03T05:18:51.691Z,22.50
2023-05-03T05:21:20.119Z,22.50
2023-05-03T05:23:48.708Z,22.00
2023-05-03T05:26:17.289Z,21.00
2023-05-03T05:28:45.753Z,23.00
2023-05-03T05:31:14.477Z,21.75
2023-05-03T05:33:43.356Z,22.75
2023-05-03T05:36:12.085Z,21.50
2023-05-03T05:38:41.294Z,22.75
2023-05-03T05:41:09.821Z,23.25
2023-05-03T05:43:38.270Z,20.25
2023-05-03T05:46:06.861Z,18.50
2023-05-03T05:48:35.324Z,21.75
2023-05-03T05:51:03.909Z,20.25
2023-05-03T05:53:32.320Z,24.25
2023-05-03T05:56:01.013Z,20.75
2023-05-03T05:58:29.499Z,19.00
2023-05-03T06:01:04.808Z,20.75
2023-05-03T06:03:34.343Z,24.00
2023-05-03T06:06:02.876Z,20.00
2023-05-03T06:08:31.478Z,18.75
2023-05-03T06:11:00.134Z,22.00
2023-05-03T06:13:28.595Z,25.25
2023-05-03T06:15:57.298Z,23.00
2023-05-03T06:18:25.740Z,25.25
2023-05-03T06:20:54.209Z,23.00
2023-05-03T06:23:22.728Z,18.75
2023-05-03T06:25:51.152Z,17.75
2023-05-03T06:28:19.757Z,23.75
2023-05-03T06:30:51.983Z,19.75
2023-05-03T06:33:20.485Z,21.25
2023-05-03T06:35:48.952Z,23.25
2023-05-03T06:38:17.383Z,23.00
2023-05-03T06:40:49.562Z,24.50
2023-05-03T06:43:18.021Z,19.00
2023-05-03T06:45:46.741Z,18.25
2023-05-03T06:48:15.355Z,19.75
2023-05-03T06:50:43.893Z,21.50
2023-05-03T06:53:12.335Z,20.25
2023-05-03T06:55:40.760Z,21.75
2023-05-03T06:58:13.081Z,19.25
2023-05-03T07:00:42.137Z,20.25
2023-05-03T07:03:10.593Z,19.75
2023-05-03T07:05:39.129Z,24.50
2023-05-03T07:08:07.596Z,23.50
2023-05-03T07:10:36.094Z,21.75
2023-05-03T07:13:04.590Z,22.25
2023-05-03T07:15:33.228Z,19.25
2023-05-03T07:18:01.818Z,16.25
2023-05-03T07:20:30.334Z,24.25
2023-05-03T07:22:59.340Z,21.25
2023-05-03T07:25:28.505Z,19.50
2023-05-03T07:27:57.068Z,22.50
2023-05-03T07:30:25.675Z,18.25
2023-05-03T07:32:54.291Z,19.25
2023-05-03T07:35:24.195Z,19.25
2023-05-03T07:37:52.617Z,16.75
2023-05-03T07:40:21.052Z,18.75
2023-05-03T07:42:49.568Z,18.50
2023-05-03T07:45:18.099Z,21.75
2023-05-03T07:47:46.593Z,22.50
2023-05-03T07:50:15.238Z,16.75
2023-05-03T07:52:44.409Z,16.50
2023-05-03T07:55:12.952Z,19.00
2023-05-03T07:57:41.377Z,19.00
2023-05-03T08:00:11.948Z,21.00
2023-05-03T08:02:40.880Z,17.00
2023-05-03T08:05:10.874Z,14.75
2023-05-03T08:07:39.521Z,17.75
2023-05-03T08:10:08.555Z,18.50
2023-05-03T08:12:38.068Z,21.25
2023-05-03T08:15:08.006Z,18.75
2023-05-03T08:17:44.731Z,15.25
2023-05-03T08:20:14.437Z,17.75
2023-05-03T08:22:43.460Z,15.75
2023-05-03T08:25:13.197Z,15.50
2023-05-03T08:27:41.646Z,15.25
2023-05-03T08:30:10.695Z,17.50
2023-05-03T08:32:39.252Z,17.00
2023-05-03T08:35:08.287Z,14.50
2023-05-03T08:37:41.533Z,17.00
2023-05-03T08:40:12.978Z,16.25
2023-05-03T08:42:43.453Z,22.00
2023-05-03T08:45:15.171Z,15.75
2023-05-03T08:47:46.084Z,15.00
2023-05-03T08:50:16.469Z,16.25
2023-05-03T08:52:45.637Z,16.50
2023-05-03T08:55:14.185Z,17.25
2023-05-03T08:57:42.653Z,15.50
2023-05-03T09:00:12.219Z,17.00
2023-05-03T09:02:41.289Z,13.00
2023-05-03T09:05:18.797Z,20.50
2023-05-03T09:08:08.418Z,17.00
2023-05-03T09:10:40.863Z,13.00
2023-05-03T09:13:10.668Z,13.25
2023-05-03T09:15:39.368Z,13.50
2023-05-03T09:18:12.608Z,15.50
2023-05-03T09:20:42.753Z,18.50
2023-05-03T09:23:11.524Z,15.00
2023-05-03T09:25:53.458Z,20.50
2023-05-03T09:28:22.555Z,14.75
2023-05-03T09:30:51.769Z,14.75
2023-05-03T09:33:30.816Z,16.00
2023-05-03T09:36:01.959Z,16.00
2023-05-03T09:38:35.074Z,14.75
2023-05-03T09:41:04.336Z,18.00
2023-05-03T09:43:32.955Z,17.25
2023-05-03T09:46:15.332Z,17.00
2023-05-03T09:48:44.408Z,18.25
2023-05-03T09:51:14.039Z,17.50
2023-05-03T09:53:45.234Z,16.75
2023-05-03T09:56:14.137Z,18.00
2023-05-03T09:58:44.640Z,20.25
2023-05-03T10:01:15.938Z,20.00
2023-05-03T10:03:46.035Z,21.25
2023-05-03T10:06:25.796Z,17.00
2023-05-03T10:09:02.008Z,19.50
2023-05-03T10:11:30.445Z,16.50
2023-05-03T10:13:59.320Z,15.50
2023-05-03T10:16:40.352Z,16.50
2023-05-03T10:19:44.741Z,19.25
2023-05-03T10:22:13.222Z,21.25
2023-05-03T10:25:02.703Z,16.25
2023-05-03T10:28:07.765Z,17.50
2023-05-03T10:30:39.109Z,16.75
2023-05-03T10:33:19.396Z,15.00
2023-05-03T10:35:55.563Z,14.25
2023-05-03T10:38:26.413Z,13.25
2023-05-03T10:40:58.193Z,12.50
2023-05-03T10:43:32.810Z,13.50
2023-05-03T10:46:06.328Z,11.50
2023-05-03T10:48:36.226Z,15.00
2023-05-03T10:51:34.009Z,15.50
2023-05-03T10:54:02.429Z,12.75
2023-05-03T10:56:31.112Z,14.75
2023-05-03T10:58:59.779Z,14.00
2023-05-03T11:01:28.999Z,14.75
2023-05-03T11:04:11.958Z,12.25
2023-05-03T11:06:47.002Z,14.75
2023-05-03T11:09:15.896Z,18.00
2023-05-03T11:11:44.631Z,23.75
2023-05-03T11:14:14.783Z,24.00
2023-05-03T11:16:48.602Z,20.50
2023-05-03T11:19:17.467Z,19.50
2023-05-03T11:21:47.774Z,33.00
2023-05-03T11:24:17.062Z,23.75
2023-05-03T11:26:45.638Z,24.75
2023-05-03T11:29:15.016Z,29.50
2023-05-03T11:31:44.190Z,33.25
2023-05-03T11:34:14.090Z,38.50
2023-05-03T11:36:43.742Z,37.00
2023-05-03T11:39:17.606Z,29.00
2023-05-03T11:42:03.810Z,24.50
2023-05-03T11:44:32.395Z,29.25
2023-05-03T11:47:01.651Z,31.00
2023-05-03T11:49:30.679Z,31.25
2023-05-03T11:51:59.396Z,28.25
2023-05-03T11:54:28.795Z,25.75
2023-05-03T11:57:02.869Z,30.75
2023-05-03T11:59:40.443Z,23.00
2023-05-03T12:02:12.920Z,23.50
2023-05-03T12:04:46.117Z,28.00
2023-05-03T12:07:18.440Z,20.75
2023-05-03T12:10:01.281Z,22.00
2023-05-03T12:12:41.154Z,23.75
2023-05-03T12:15:11.727Z,23.50
2023-05-03T12:17:44.410Z,22.75
2023-05-03T12:22:58.077Z,19.75
2023-05-03T12:25:29.071Z,21.00
2023-05-03T12:28:17.791Z,16.25
2023-05-03T12:30:48.036Z,19.00
2023-05-03T12:33:17.520Z,21.25
2023-05-03T12:35:48.143Z,17.75
2023-05-03T12:38:18.070Z,16.00
2023-05-03T12:40:48.336Z,14.25
2023-05-03T12:43:17.149Z,17.25
2023-05-03T12:45:51.161Z,17.75
2023-05-03T12:48:27.016Z,15.00
2023-05-03T12:51:06.855Z,19.50
2023-05-03T12:53:47.085Z,22.25
2023-05-03T12:56:16.893Z,19.25
2023-05-03T12:59:04.937Z,13.00
2023-05-03T13:02:22.607Z,19.75
2023-05-03T13:07:01.096Z,18.75
2023-05-03T13:09:38.804Z,15.25
2023-05-03T13:12:22.664Z,17.25
2023-05-03T13:14:52.790Z,12.75
2023-05-03T13:17:23.766Z,16.25
2023-05-03T13:19:53.570Z,18.75
2023-05-03T13:22:22.090Z,17.75
2023-05-03T13:24:51.093Z,18.00
2023-05-03T13:27:20.067Z,22.00
2023-05-03T13:29:49.511Z,17.50
2023-05-03T13:32:18.766Z,18.50
2023-05-03T13:34:47.318Z,16.75
2023-05-03T13:37:19.470Z,20.50
2023-05-03T13:39:49.004Z,15.00
2023-05-03T13:42:17.508Z,18.25
2023-05-03T13:44:49.038Z,19.00
2023-05-03T13:47:17.474Z,16.75
2023-05-03T13:49:45.993Z,18.75
2023-05-03T13:52:14.512Z,16.75
2023-05-03T13:54:43.476Z,18.25
2023-05-03T13:57:12.078Z,21.50
2023-05-03T13:59:40.492Z,19.50
2023-05-03T14:02:09.260Z,23.75
2023-05-03T14:04:37.827Z,19.50
2023-05-03T14:07:06.444Z,21.50
2023-05-03T14:09:41.623Z,20.75
2023-05-03T14:12:10.643Z,20.75
2023-05-03T14:14:39.110Z,18.00
2023-05-03T14:17:07.747Z,19.75
2023-05-03T14:19:37.963Z,19.00
2023-05-03T14:22:06.745Z,21.50
2023-05-03T14:24:35.214Z,22.25
2023-05-03T14:27:04.670Z,24.25
2023-05-03T14:29:33.165Z,20.50
2023-05-03T14:32:02.115Z,23.75
2023-05-03T14:34:30.601Z,21.50
2023-05-03T14:36:59.036Z,20.75
2023-05-03T14:39:27.541Z,21.25
2023-05-03T14:41:56.493Z,17.50
2023-05-03T14:44:25.307Z,23.50
2023-05-03T14:46:54.247Z,21.00
2023-05-03T14:49:23.042Z,16.50
2023-05-03T14:51:51.608Z,17.00
2023-05-03T14:54:20.825Z,19.75
2023-05-03T14:56:49.290Z,20.25
2023-05-03T14:59:17.727Z,18.25
2023-05-03T15:01:46.185Z,17.00
2023-05-03T15:04:14.622Z,18.25
2023-05-03T15:06:44.188Z,17.50
2023-05-03T15:09:13.881Z,19.50
2023-05-03T15:11:42.517Z,20.50
2023-05-03T15:14:11.341Z,17.75
2023-05-03T15:16:40.619Z,23.00
2023-05-03T15:19:09.452Z,20.50
2023-05-03T15:21:52.909Z,21.25
2023-05-03T15:24:21.634Z,16.25
2023-05-03T15:26:50.155Z,20.50
2023-05-03T15:29:18.661Z,16.75
2023-05-03T15:31:47.857Z,22.00
2023-05-03T15:34:16.533Z,19.25
2023-05-03T15:36:44.996Z,16.50
2023-05-03T15:39:14.030Z,18.25
2023-05-03T15:41:42.460Z,18.50
2023-05-03T15:44:11.014Z,19.75
2023-05-03T15:46:42.195Z,18.00
2023-05-03T15:49:12.905Z,17.75
2023-05-03T15:51:41.397Z,20.00
2023-05-03T15:54:09.905Z,20.75
2023-05-03T15:56:38.691Z,17.50
2023-05-03T15:59:08.450Z,20.00
2023-05-03T16:01:38.580Z,19.50
2023-05-03T16:04:08.671Z,17.75
2023-05-03T16:06:37.124Z,19.25
2023-05-03T16:09:07.508Z,17.75
2023-05-03T16:11:36.683Z,20.00
2023-05-03T16:14:10.244Z,18.75
2023-05-03T16:16:39.717Z,17.75
2023-05-03T16:19:09.784Z,20.00
2023-05-03T16:21:38.211Z,18.25
2023-05-03T16:24:06.936Z,22.00
2023-05-03T16:26:37.113Z,18.00
2023-05-03T16:29:05.812Z,23.00
2023-05-03T16:31:34.882Z,20.25
2023-05-03T16:34:03.790Z,20.50
2023-05-03T16:36:34.176Z,20.25
2023-05-03T16:39:02.615Z,23.25
2023-05-03T16:41:32.155Z,22.00
2023-05-03T16:44:00.576Z,15.75
2023-05-03T16:46:29.035Z,19.75
2023-05-03T16:48:57.576Z,17.75
2023-05-03T16:51:26.056Z,20.25
2023-05-03T16:53:55.051Z,20.25
2023-05-03T16:56:24.140Z,20.50
2023-05-03T16:58:54.038Z,21.25
2023-05-03T17:01:23.048Z,25.00
2023-05-03T17:03:51.654Z,19.00
2023-05-03T17:06:20.747Z,19.00
2023-05-03T17:08:49.370Z,17.50
2023-05-03T17:11:17.821Z,18.50
2023-05-03T17:13:46.246Z,17.75
2023-05-03T17:16:16.552Z,25.75
2023-05-03T17:18:45.318Z,21.00
2023-05-03T17:21:13.789Z,20.75
2023-05-03T17:23:42.851Z,21.75
2023-05-03T17:26:13.328Z,19.50
2023-05-03T17:28:42.494Z,21.50
2023-05-03T17:31:11.286Z,22.00
2023-05-03T17:33:40.109Z,20.75
2023-05-03T17:36:08.854Z,21.50
2023-05-03T17:38:37.703Z,18.25
2023-05-03T17:41:08.682Z,20.00
2023-05-03T17:43:38.539Z,21.75
2023-05-03T17:46:09.832Z,19.75
2023-05-03T17:48:48.730Z,20.50
2023-05-03T17:51:17.255Z,19.25
2023-05-03T17:53:45.687Z,19.25
2023-05-03T17:56:16.123Z,18.00
2023-05-03T17:58:45.300Z,19.75
2023-05-03T18:01:14.345Z,19.50
2023-05-03T18:03:43.018Z,20.50
2023-05-03T18:06:14.342Z,20.25
2023-05-03T18:08:43.870Z,19.50
2023-05-03T18:11:12.307Z,23.50
2023-05-03T18:13:42.291Z,21.00
2023-05-03T18:16:11.070Z,21.00
2023-05-03T18:18:39.516Z,21.00
2023-05-03T18:21:08.388Z,20.50
2023-05-03T18:23:36.801Z,21.25
2023-05-03T18:26:05.376Z,19.00
2023-05-03T18:28:34.106Z,18.75
2023-05-03T18:31:02.593Z,18.00
2023-05-03T18:33:31.208Z,24.00
2023-05-03T18:36:00.169Z,18.25
2023-05-03T18:38:28.622Z,17.50
2023-05-03T18:40:57.084Z,21.25
2023-05-03T18:43:25.569Z,20.75
2023-05-03T18:45:54.088Z,19.25
2023-05-03T18:48:22.532Z,19.75
2023-05-03T18:50:50.935Z,17.75
2023-05-03T18:53:19.338Z,21.00
2023-05-03T18:55:47.900Z,17.50
2023-05-03T18:58:16.714Z,23.00
2023-05-03T19:00:45.233Z,19.25
2023-05-03T19:03:13.679Z,18.00
2023-05-03T19:05:42.139Z,21.75
2023-05-03T19:08:10.620Z,21.75
2023-05-03T19:10:39.781Z,18.00
2023-05-03T19:13:08.521Z,20.00
2023-05-03T19:15:37.388Z,19.50
2023-05-03T19:18:05.943Z,19.00
2023-05-03T19:20:34.382Z,21.00
2023-05-03T19:23:03.456Z,20.50
2023-05-03T19:25:32.186Z,22.00
2023-05-03T19:28:00.625Z,22.25
2023-05-03T19:30:29.131Z,21.50
2023-05-03T19:32:57.654Z,20.00
2023-05-03T19:35:26.131Z,19.50
2023-05-03T19:37:54.616Z,17.75
2023-05-03T19:40:23.954Z,24.00
2023-05-03T19:42:54.433Z,21.00
2023-05-03T19:45:23.870Z,22.25
2023-05-03T19:47:52.384Z,25.25
2023-05-03T19:50:20.912Z,18.75
2023-05-03T19:52:53.556Z,20.50
2023-05-03T19:55:22.376Z,20.00
2023-05-03T19:57:50.831Z,23.75
2023-05-03T20:00:22.124Z,19.75
2023-05-03T20:02:50.580Z,22.75
2023-05-03T20:05:19.109Z,21.75
2023-05-03T20:07:49.972Z,20.00
2023-05-03T20:10:18.811Z,23.50
2023-05-03T20:12:48.242Z,23.25
2023-05-03T20:15:16.832Z,20.50
2023-05-03T20:17:45.326Z,22.00
2023-05-03T20:20:15.533Z,23.50
2023-05-03T20:22:43.948Z,23.75
2023-05-03T20:25:12.371Z,25.25
2023-05-03T20:27:40.852Z,21.00
2023-05-03T20:30:10.238Z,19.75
2023-05-03T20:32:40.184Z,24.50
2023-05-03T20:35:30.785Z,21.25
2023-05-03T20:37:59.357Z,18.75
2023-05-03T20:40:28.081Z,21.25
2023-05-03T20:42:56.486Z,23.50
2023-05-03T20:45:25.114Z,25.75
2023-05-03T20:47:53.680Z,20.25
2023-05-03T20:50:22.354Z,22.50
2023-05-03T20:52:50.786Z,25.00
2023-05-03T20:55:19.395Z,19.50
2023-05-03T20:57:47.924Z,21.50
2023-05-03T21:00:22.024Z,22.25
2023-05-03T21:02:54.670Z,21.50
2023-05-03T21:05:23.566Z,20.75
2023-05-03T21:07:52.627Z,22.25
2023-05-03T21:10:21.166Z,21.25
2023-05-03T21:12:49.591Z,21.50
2023-05-03T21:15:18.867Z,22.75
2023-05-03T21:17:47.421Z,24.00
2023-05-03T21:20:16.005Z,24.00
2023-05-03T21:22:44.443Z,19.75
2023-05-03T21:25:12.859Z,21.25
2023-05-03T21:27:41.307Z,23.75
2023-05-03T21:30:10.415Z,24.00
2023-05-03T21:32:38.911Z,23.75
2023-05-03T21:35:10.295Z,24.75
2023-05-03T21:37:38.771Z,24.50
2023-05-03T21:40:08.328Z,21.75
2023-05-03T21:42:37.136Z,23.75
2023-05-03T21:45:06.184Z,26.25
2023-05-03T21:47:34.676Z,22.50
2023-05-03T21:50:03.448Z,29.25
2023-05-03T21:52:33.301Z,19.00
2023-05-03T21:55:01.831Z,19.25
2023-05-03T21:57:31.905Z,23.75
2023-05-03T22:00:01.589Z,27.25
2023-05-03T22:02:30.222Z,19.25
2023-05-03T22:04:58.783Z,21.75
2023-05-03T22:07:27.168Z,18.75
2023-05-03T22:09:55.623Z,21.75
2023-05-03T22:12:25.054Z,27.75
2023-05-03T22:14:54.017Z,21.50
2023-05-03T22:17:22.584Z,21.00
2023-05-03T22:19:51.652Z,21.50
2023-05-03T22:22:20.265Z,20.75
2023-05-03T22:24:48.927Z,23.50
2023-05-03T22:27:17.359Z,23.25
2023-05-03T22:29:45.836Z,22.00
2023-05-03T22:32:14.996Z,23.50
2023-05-03T22:34:45.385Z,23.00
2023-05-03T22:37:13.931Z,23.25
2023-05-03T22:39:42.597Z,20.75
2023-05-03T22:42:11.027Z,23.75
2023-05-03T22:44:39.481Z,26.50
2023-05-03T22:47:07.915Z,26.50
2023-05-03T22:49:36.379Z,23.00
2023-05-03T22:52:05.240Z,25.00
2023-05-03T22:54:33.675Z,24.25
2023-05-03T22:57:02.248Z,25.00
2023-05-03T22:59:30.623Z,27.00
2023-05-03T23:01:59.573Z,25.00
2023-05-03T23:04:28.015Z,24.50
2023-05-03T23:06:56.950Z,27.00
2023-05-03T23:09:25.346Z,25.00
2023-05-03T23:11:53.984Z,28.50
2023-05-03T23:14:22.497Z,25.00
2023-05-03T23:16:50.992Z,24.50
2023-05-03T23:19:19.457Z,27.75
2023-05-03T23:21:47.929Z,28.75
2023-05-03T23:24:16.477Z,28.00
2023-05-03T23:26:45.293Z,28.75
2023-05-03T23:29:14.136Z,26.50
2023-05-03T23:31:43.111Z,26.00
2023-05-03T23:34:12.000Z,31.75
2023-05-03T23:36:40.396Z,35.75
2023-05-03T23:39:08.825Z,31.25
2023-05-03T23:41:37.248Z,29.00
2023-05-03T23:44:05.872Z,30.50
2023-05-03T23:46:34.834Z,34.50
2023-05-03T23:49:03.323Z,30.00
2023-05-03T23:51:31.864Z,31.75
2023-05-03T23:54:00.247Z,31.25
2023-05-03T23:56:28.616Z,30.00
2023-05-03T23:58:57.160Z,34.50
