createdAt,value
2023-02-08T00:01:18.356Z,24.52
2023-02-08T00:03:47.337Z,21.10
2023-02-08T00:06:16.615Z,19.47
2023-02-08T00:08:46.620Z,22.15
2023-02-08T00:11:15.226Z,20.73
2023-02-08T00:13:43.646Z,18.20
2023-02-08T00:16:13.807Z,18.83
2023-02-08T00:18:42.108Z,18.05
2023-02-08T00:21:11.567Z,16.85
2023-02-08T00:23:41.444Z,15.03
2023-02-08T00:26:11.668Z,15.32
2023-02-08T00:28:40.721Z,18.17
2023-02-08T00:31:09.143Z,14.40
2023-02-08T00:33:37.604Z,16.05
2023-02-08T00:36:08.290Z,16.15
2023-02-08T00:38:36.620Z,15.70
2023-02-08T00:41:05.536Z,17.70
2023-02-08T00:43:35.216Z,17.05
2023-02-08T00:46:04.182Z,15.35
2023-02-08T00:48:33.232Z,16.42
2023-02-08T00:51:03.801Z,16.55
2023-02-08T00:53:32.722Z,16.58
2023-02-08T00:56:01.061Z,17.10
2023-02-08T00:58:29.460Z,18.85
2023-02-08T01:00:59.146Z,15.15
2023-02-08T01:03:27.602Z,16.50
2023-02-08T01:06:01.103Z,16.95
2023-02-08T01:08:29.401Z,16.13
2023-02-08T01:11:04.583Z,19.67
2023-02-08T01:13:32.890Z,18.35
2023-02-08T01:16:09.535Z,15.63
2023-02-08T01:18:39.687Z,16.30
2023-02-08T01:21:11.128Z,17.52
2023-02-08T01:23:40.150Z,17.92
2023-02-08T01:26:10.220Z,16.02
2023-02-08T01:28:41.020Z,19.55
2023-02-08T01:31:14.191Z,18.63
2023-02-08T01:33:43.316Z,19.90
2023-02-08T01:36:12.644Z,19.02
2023-02-08T01:38:43.385Z,19.80
2023-02-08T01:41:17.222Z,19.02
2023-02-08T01:44:04.233Z,20.60
2023-02-08T01:46:35.703Z,17.73
2023-02-08T01:49:10.380Z,18.80
2023-02-08T01:51:42.192Z,19.55
2023-02-08T01:54:12.898Z,19.98
2023-02-08T01:56:45.778Z,23.97
2023-02-08T01:59:18.980Z,21.90
2023-02-08T02:01:50.238Z,23.90
2023-02-08T02:04:18.605Z,21.25
2023-02-08T02:06:50.300Z,20.45
2023-02-08T02:09:25.689Z,18.67
2023-02-08T02:11:55.925Z,22.65
2023-02-08T02:14:24.565Z,19.55
2023-02-08T02:16:54.309Z,24.30
2023-02-08T02:19:32.121Z,20.75
2023-02-08T02:22:15.178Z,20.30
2023-02-08T02:25:21.808Z,22.35
2023-02-08T02:28:05.968Z,20.63
2023-02-08T02:31:00.558Z,19.38
2023-02-08T02:33:59.575Z,19.63
2023-02-08T02:36:37.166Z,21.90
2023-02-08T02:39:16.687Z,24.02
2023-02-08T02:42:13.306Z,19.42
2023-02-08T02:44:53.488Z,24.25
2023-02-08T02:47:31.635Z,24.63
2023-02-08T02:50:07.986Z,25.63
2023-02-08T02:52:40.853Z,25.57
2023-02-08T02:55:14.122Z,21.40
2023-02-08T02:57:44.898Z,22.43
2023-02-08T03:00:19.738Z,18.38
2023-02-08T03:02:48.161Z,23.73
2023-02-08T03:05:17.721Z,20.10
2023-02-08T03:08:13.442Z,23.00
2023-02-08T03:11:11.172Z,24.65
2023-02-08T03:13:56.303Z,18.98
2023-02-08T03:16:33.025Z,22.08
2023-02-08T03:19:10.924Z,19.63
2023-02-08T03:21:44.617Z,21.17
2023-02-08T03:24:29.001Z,20.35
2023-02-08T03:27:02.809Z,25.63
2023-02-08T03:29:45.068Z,23.63
2023-02-08T03:32:15.946Z,20.30
2023-02-08T03:35:23.192Z,18.88
2023-02-08T03:37:58.105Z,18.90
2023-02-08T03:40:29.457Z,23.38
2023-02-08T03:43:02.345Z,23.92
2023-02-08T03:45:34.281Z,20.95
2023-02-08T03:48:06.059Z,22.90
2023-02-08T03:50:37.656Z,19.02
2023-02-08T03:53:09.274Z,19.63
2023-02-08T03:55:39.993Z,19.85
2023-02-08T03:58:13.832Z,24.33
2023-02-08T04:00:46.153Z,17.83
2023-02-08T04:03:19.105Z,20.75
2023-02-08T04:05:47.999Z,21.23
2023-02-08T04:08:17.595Z,18.67
2023-02-08T04:10:46.739Z,18.52
2023-02-08T04:13:14.967Z,18.20
2023-02-08T04:15:44.470Z,18.43
2023-02-08T04:18:12.894Z,20.55
2023-02-08T04:20:41.289Z,19.58
2023-02-08T04:23:09.657Z,19.30
2023-02-08T04:25:39.260Z,19.15
2023-02-08T04:28:10.352Z,21.50
2023-02-08T04:30:38.870Z,20.80
2023-02-08T04:33:07.325Z,17.98
2023-02-08T04:35:35.738Z,18.80
2023-02-08T04:38:04.042Z,17.97
2023-02-08T04:40:32.256Z,18.67
2023-02-08T04:43:02.464Z,18.33
2023-02-08T04:45:32.232Z,18.00
2023-02-08T04:48:02.084Z,17.65
2023-02-08T04:50:30.365Z,21.10
2023-02-08T04:52:58.617Z,17.85
2023-02-08T04:55:26.882Z,19.80
2023-02-08T04:57:55.131Z,20.33
2023-02-08T05:00:24.925Z,20.40
2023-02-08T05:02:54.569Z,21.58
2023-02-08T05:05:23.153Z,19.48
2023-02-08T05:07:51.401Z,19.10
2023-02-08T05:10:19.984Z,18.63
2023-02-08T05:12:48.308Z,19.17
2023-02-08T05:15:16.515Z,20.40
2023-02-08T05:17:46.081Z,18.73
2023-02-08T05:20:14.919Z,21.10
2023-02-08T05:22:43.495Z,22.30
2023-02-08T05:25:11.846Z,19.02
2023-02-08T05:27:40.129Z,18.17
2023-02-08T05:30:09.619Z,21.20
2023-02-08T05:32:37.797Z,20.63
2023-02-08T05:35:08.531Z,20.92
2023-02-08T05:37:36.879Z,18.08
2023-02-08T05:40:05.366Z,19.63
2023-02-08T05:42:33.623Z,19.27
2023-02-08T05:45:01.833Z,17.45
2023-02-08T05:47:30.069Z,18.45
2023-02-08T05:49:58.335Z,19.67
2023-02-08T05:52:28.022Z,21.23
2023-02-08T05:54:56.298Z,19.77
2023-02-08T05:57:24.549Z,19.13
2023-02-08T05:59:52.769Z,18.65
2023-02-08T06:02:21.043Z,17.67
2023-02-08T06:04:49.631Z,15.88
2023-02-08T06:07:18.076Z,14.90
2023-02-08T06:09:48.661Z,18.77
2023-02-08T06:12:16.969Z,18.05
2023-02-08T06:14:45.564Z,19.20
2023-02-08T06:17:13.818Z,20.85
2023-02-08T06:19:42.052Z,18.15
2023-02-08T06:22:10.438Z,19.02
2023-02-08T06:24:38.865Z,18.42
2023-02-08T06:27:08.682Z,18.55
2023-02-08T06:29:37.012Z,19.92
2023-02-08T06:32:05.490Z,18.67
2023-02-08T06:34:33.981Z,17.35
2023-02-08T06:37:03.351Z,19.88
2023-02-08T06:39:31.591Z,18.83
2023-02-08T06:41:59.805Z,22.77
2023-02-08T06:44:29.400Z,17.37
2023-02-08T06:46:57.728Z,18.17
2023-02-08T06:49:26.105Z,19.80
2023-02-08T06:51:54.348Z,20.50
2023-02-08T06:54:22.774Z,21.10
2023-02-08T06:56:51.559Z,17.70
2023-02-08T06:59:21.093Z,20.48
2023-02-08T07:01:50.967Z,19.52
2023-02-08T07:04:19.258Z,23.55
2023-02-08T07:06:49.788Z,21.58
2023-02-08T07:09:18.231Z,19.13
2023-02-08T07:11:46.576Z,16.45
2023-02-08T07:14:15.946Z,17.58
2023-02-08T07:16:44.373Z,19.08
2023-02-08T07:19:13.982Z,19.02
2023-02-08T07:21:42.383Z,16.42
2023-02-08T07:24:10.715Z,14.30
2023-02-08T07:26:39.000Z,16.77
2023-02-08T07:29:07.258Z,15.82
2023-02-08T07:31:35.559Z,15.13
2023-02-08T07:34:03.823Z,17.02
2023-02-08T07:36:35.769Z,17.10
2023-02-08T07:39:04.114Z,20.55
2023-02-08T07:41:32.497Z,18.23
2023-02-08T07:44:01.356Z,19.80
2023-02-08T07:46:29.566Z,21.10
2023-02-08T07:48:57.927Z,17.40
2023-02-08T07:51:26.250Z,20.33
2023-02-08T07:53:55.812Z,21.15
2023-02-08T07:56:24.104Z,18.85
2023-02-08T07:58:52.510Z,21.00
2023-02-08T08:01:22.706Z,22.85
2023-02-08T08:03:51.852Z,21.17
2023-02-08T08:06:20.539Z,19.13
2023-02-08T08:08:48.936Z,21.33
2023-02-08T08:11:21.803Z,20.53
2023-02-08T08:13:50.292Z,22.70
2023-02-08T08:23:41.470Z,20.90
2023-02-08T08:26:11.482Z,22.58
2023-02-08T08:28:41.778Z,23.23
2023-02-08T08:31:15.199Z,22.13
2023-02-08T08:33:43.577Z,19.20
2023-02-08T08:36:12.493Z,28.20
2023-02-08T08:38:41.114Z,24.77
2023-02-08T08:41:11.020Z,20.48
2023-02-08T08:43:40.601Z,27.67
2023-02-08T08:46:09.993Z,18.75
2023-02-08T08:48:39.358Z,23.55
2023-02-08T08:51:08.880Z,16.95
2023-02-08T08:53:38.094Z,19.30
2023-02-08T08:56:07.131Z,17.52
2023-02-08T08:58:35.487Z,21.42
2023-02-08T09:01:05.361Z,18.27
2023-02-08T09:03:33.778Z,18.25
2023-02-08T09:06:02.032Z,16.33
2023-02-08T09:08:31.740Z,18.85
2023-02-08T09:11:06.110Z,21.50
2023-02-08T09:13:34.523Z,19.00
2023-02-08T09:16:10.731Z,19.08
2023-02-08T09:18:38.990Z,15.98
2023-02-08T09:21:08.045Z,15.55
2023-02-08T09:23:36.691Z,19.77
2023-02-08T09:26:05.420Z,14.70
2023-02-08T09:28:33.810Z,14.45
2023-02-08T09:31:10.562Z,14.30
2023-02-08T09:33:39.465Z,19.90
2023-02-08T09:36:08.635Z,19.67
2023-02-08T09:38:37.759Z,17.45
2023-02-08T09:41:23.756Z,19.77
2023-02-08T09:43:59.089Z,19.13
2023-02-08T09:46:33.506Z,17.05
2023-02-08T09:49:05.139Z,16.83
2023-02-08T09:51:37.587Z,16.77
2023-02-08T09:54:09.865Z,21.80
2023-02-08T09:56:41.923Z,18.48
2023-02-08T09:59:17.566Z,16.70
2023-02-08T10:01:49.321Z,15.63
2023-02-08T10:04:25.281Z,16.30
2023-02-08T10:06:53.726Z,14.18
2023-02-08T10:09:26.973Z,15.45
2023-02-08T10:12:06.911Z,14.93
2023-02-08T10:14:58.934Z,14.35
2023-02-08T10:17:59.960Z,14.75
2023-02-08T10:20:50.824Z,13.75
2023-02-08T10:23:39.625Z,14.13
2023-02-08T10:26:14.852Z,11.27
2023-02-08T10:29:17.123Z,15.93
2023-02-08T10:32:04.386Z,17.52
2023-02-08T10:34:44.086Z,17.20
2023-02-08T10:37:17.938Z,14.90
2023-02-08T10:39:47.300Z,13.50
2023-02-08T10:42:18.276Z,14.43
2023-02-08T10:44:59.288Z,14.27
2023-02-08T10:47:40.268Z,12.05
2023-02-08T10:50:14.007Z,14.07
2023-02-08T10:52:43.894Z,12.02
2023-02-08T10:55:16.339Z,15.35
2023-02-08T10:57:47.128Z,14.75
2023-02-08T11:00:21.083Z,11.77
2023-02-08T11:02:52.810Z,13.07
2023-02-08T11:05:23.357Z,13.95
2023-02-08T11:08:07.502Z,13.68
2023-02-08T11:10:36.801Z,10.77
2023-02-08T11:13:11.788Z,9.40
2023-02-08T11:15:44.908Z,8.75
2023-02-08T11:18:23.974Z,10.57
2023-02-08T11:20:54.700Z,9.55
2023-02-08T11:23:26.930Z,9.30
2023-02-08T11:25:56.603Z,11.47
2023-02-08T11:28:28.190Z,7.82
2023-02-08T11:30:58.979Z,11.70
2023-02-08T11:33:27.885Z,8.73
2023-02-08T11:36:05.568Z,9.82
2023-02-08T11:38:37.731Z,11.20
2023-02-08T11:41:15.787Z,10.75
2023-02-08T11:43:44.860Z,9.05
2023-02-08T11:46:14.079Z,11.30
2023-02-08T11:48:47.800Z,7.18
2023-02-08T11:51:27.423Z,10.00
2023-02-08T11:53:57.937Z,8.73
2023-02-08T11:56:28.786Z,14.20
2023-02-08T11:58:59.782Z,8.80
2023-02-08T12:01:30.252Z,7.50
2023-02-08T12:04:01.295Z,6.28
2023-02-08T12:07:13.681Z,7.57
2023-02-08T12:10:15.823Z,8.02
2023-02-08T12:13:05.142Z,5.57
2023-02-08T12:15:57.366Z,9.60
2023-02-08T12:18:47.705Z,5.32
2023-02-08T12:21:19.129Z,5.75
2023-02-08T12:23:54.013Z,5.83
2023-02-08T12:26:39.624Z,7.10
2023-02-08T12:29:35.765Z,4.93
2023-02-08T12:32:27.848Z,5.20
2023-02-08T12:35:21.930Z,7.53
2023-02-08T12:38:14.352Z,5.32
2023-02-08T12:40:52.796Z,4.55
2023-02-08T12:43:42.865Z,13.77
2023-02-08T12:46:23.559Z,7.80
2023-02-08T12:49:19.309Z,5.57
2023-02-08T12:51:55.923Z,6.80
2023-02-08T12:54:31.768Z,5.28
2023-02-08T12:57:02.879Z,4.83
2023-02-08T12:59:38.863Z,3.57
2023-02-08T13:02:17.000Z,5.47
2023-02-08T13:04:48.409Z,4.82
2023-02-08T13:07:22.226Z,3.77
2023-02-08T13:09:57.649Z,5.10
2023-02-08T13:12:30.563Z,5.20
2023-02-08T13:15:04.764Z,4.40
2023-02-08T13:17:43.593Z,5.00
2023-02-08T13:20:33.599Z,6.70
2023-02-08T13:23:04.310Z,5.53
2023-02-08T13:25:35.849Z,2.90
2023-02-08T13:28:05.415Z,3.70
2023-02-08T13:30:40.056Z,4.25
2023-02-08T13:33:17.548Z,2.88
2023-02-08T13:35:51.160Z,3.50
2023-02-08T13:38:28.440Z,5.13
2023-02-08T13:41:17.709Z,5.63
2023-02-08T13:43:52.295Z,3.90
2023-02-08T13:46:24.158Z,2.42
2023-02-08T13:48:55.083Z,3.10
2023-02-08T13:51:54.244Z,3.10
2023-02-08T13:54:22.766Z,1.80
2023-02-08T13:56:52.333Z,3.83
2023-02-08T13:59:36.240Z,1.88
2023-02-08T14:02:29.383Z,2.42
2023-02-08T14:05:49.708Z,1.90
2023-02-08T14:08:23.766Z,3.00
2023-02-08T14:11:05.147Z,1.50
2023-02-08T14:13:39.296Z,2.70
2023-02-08T14:16:28.461Z,2.42
2023-02-08T14:19:00.212Z,2.03
2023-02-08T14:21:33.238Z,3.05
2023-02-08T14:24:03.939Z,2.80
2023-02-08T14:26:32.501Z,2.05
2023-02-08T14:29:02.924Z,2.45
2023-02-08T14:31:40.718Z,5.80
2023-02-08T14:34:23.492Z,2.28
2023-02-08T14:37:02.038Z,2.45
2023-02-08T14:39:33.500Z,2.60
2023-02-08T14:42:05.457Z,2.65
2023-02-08T14:45:02.091Z,2.90
2023-02-08T14:48:15.407Z,2.80
2023-02-08T14:50:56.698Z,5.90
2023-02-08T14:53:43.882Z,2.80
2023-02-08T14:56:22.152Z,5.30
2023-02-08T14:58:52.922Z,13.50
2023-02-08T15:01:44.014Z,4.07
2023-02-08T15:04:12.914Z,2.72
2023-02-08T15:07:09.327Z,2.00
2023-02-08T15:09:41.041Z,7.80
2023-02-08T15:12:16.610Z,4.10
2023-02-08T15:14:46.140Z,2.67
2023-02-08T15:17:24.078Z,3.30
2023-02-08T15:19:52.898Z,3.07
2023-02-08T15:22:33.489Z,4.50
2023-02-08T15:25:05.722Z,2.47
2023-02-08T15:27:35.321Z,2.43
2023-02-08T15:30:03.842Z,2.50
2023-02-08T15:32:32.289Z,2.72
2023-02-08T15:35:02.248Z,1.52
2023-02-08T15:37:35.256Z,3.50
2023-02-08T15:40:04.778Z,1.60
2023-02-08T15:42:35.385Z,3.80
2023-02-08T15:45:04.650Z,3.30
2023-02-08T15:47:35.919Z,2.60
2023-02-08T15:50:06.312Z,4.80
2023-02-08T15:52:38.498Z,3.42
2023-02-08T15:55:09.197Z,3.03
2023-02-08T15:57:44.095Z,3.80
2023-02-08T16:00:19.448Z,2.13
2023-02-08T16:02:54.193Z,2.13
2023-02-08T16:05:25.402Z,2.70
2023-02-08T16:07:55.391Z,3.40
2023-02-08T16:10:30.427Z,4.47
2023-02-08T16:13:01.919Z,3.85
2023-02-08T16:15:38.997Z,2.38
2023-02-08T16:18:27.626Z,2.80
2023-02-08T16:20:58.919Z,2.53
2023-02-08T16:23:29.924Z,7.10
2023-02-08T16:26:10.753Z,6.75
2023-02-08T16:28:40.283Z,8.98
2023-02-08T16:31:09.029Z,10.15
2023-02-08T16:33:39.647Z,6.88
2023-02-08T16:36:08.173Z,7.50
2023-02-08T16:38:37.776Z,6.78
2023-02-08T16:41:13.979Z,10.88
2023-02-08T16:43:44.658Z,5.45
2023-02-08T16:46:27.795Z,5.35
2023-02-08T16:48:57.143Z,4.60
2023-02-08T16:51:27.657Z,5.65
2023-02-08T16:54:02.515Z,6.83
2023-02-08T16:56:31.071Z,6.07
2023-02-08T16:58:59.348Z,9.77
2023-02-08T17:01:28.525Z,6.50
2023-02-08T17:03:56.927Z,8.80
2023-02-08T17:06:30.291Z,9.80
2023-02-08T17:09:01.017Z,11.43
2023-02-08T17:11:29.792Z,9.02
2023-02-08T17:13:58.842Z,7.68
2023-02-08T17:16:29.003Z,8.65
2023-02-08T17:18:57.433Z,10.75
2023-02-08T17:21:25.658Z,7.40
2023-02-08T17:23:54.866Z,10.85
2023-02-08T17:26:27.371Z,15.70
2023-02-08T17:28:56.417Z,17.03
2023-02-08T17:31:25.391Z,15.03
2023-02-08T17:33:53.712Z,15.48
2023-02-08T17:36:23.103Z,9.45
2023-02-08T17:38:52.200Z,11.52
2023-02-08T17:41:21.632Z,9.95
2023-02-08T17:43:54.223Z,8.73
2023-02-08T17:46:24.482Z,13.32
2023-02-08T17:48:53.533Z,11.90
2023-02-08T17:51:24.136Z,10.05
2023-02-08T17:53:52.751Z,10.93
2023-02-08T17:56:23.988Z,8.75
2023-02-08T17:58:54.633Z,11.27
2023-02-08T18:01:25.265Z,11.40
2023-02-08T18:03:54.386Z,11.65
2023-02-08T18:06:23.843Z,15.43
2023-02-08T18:08:52.561Z,12.60
2023-02-08T18:11:23.355Z,13.73
2023-02-08T18:13:54.713Z,12.20
2023-02-08T18:16:24.868Z,13.53
2023-02-08T18:18:55.308Z,14.23
2023-02-08T18:21:25.765Z,13.93
2023-02-08T18:23:55.368Z,16.88
2023-02-08T18:26:25.287Z,16.50
2023-02-08T18:28:55.136Z,14.13
2023-02-08T18:31:25.430Z,14.52
2023-02-08T18:33:53.906Z,14.10
2023-02-08T18:36:23.810Z,15.75
2023-02-08T18:38:55.648Z,14.57
2023-02-08T18:41:27.003Z,15.88
2023-02-08T18:43:58.398Z,15.45
2023-02-08T18:46:28.498Z,16.92
2023-02-08T18:48:57.975Z,15.10
2023-02-08T18:51:28.201Z,17.23
2023-02-08T18:53:56.899Z,14.15
2023-02-08T18:56:27.578Z,22.52
2023-02-08T18:58:59.921Z,17.67
2023-02-08T19:01:28.530Z,21.42
2023-02-08T19:03:57.339Z,21.10
2023-02-08T19:06:28.551Z,15.23
2023-02-08T19:08:58.873Z,17.25
2023-02-08T19:11:28.828Z,21.20
2023-02-08T19:14:01.829Z,22.65
2023-02-08T19:16:31.132Z,16.63
2023-02-08T19:19:01.098Z,27.52
2023-02-08T19:21:30.304Z,23.92
2023-02-08T19:24:00.705Z,33.85
2023-02-08T19:26:30.963Z,27.63
2023-02-08T19:29:03.417Z,26.60
2023-02-08T19:31:32.358Z,30.42
2023-02-08T19:34:02.579Z,34.45
2023-02-08T19:36:33.374Z,33.20
2023-02-08T19:39:02.903Z,31.05
2023-02-08T19:41:33.454Z,36.38
2023-02-08T19:44:04.790Z,35.78
2023-02-08T19:46:34.627Z,40.30
2023-02-08T19:49:03.382Z,40.50
2023-02-08T19:51:34.722Z,36.40
2023-02-08T19:54:06.723Z,38.25
2023-02-08T19:56:35.432Z,38.53
2023-02-08T19:59:07.311Z,41.60
2023-02-08T20:01:36.473Z,35.58
2023-02-08T20:04:05.803Z,37.90
2023-02-08T20:06:38.799Z,36.50
2023-02-08T20:09:07.698Z,34.85
2023-02-08T20:11:45.166Z,38.70
2023-02-08T20:14:25.091Z,34.40
2023-02-08T20:16:53.624Z,30.17
2023-02-08T20:19:22.064Z,29.13
2023-02-08T20:21:50.394Z,33.28
2023-02-08T20:24:18.649Z,28.40
2023-02-08T20:26:48.492Z,33.65
2023-02-08T20:29:17.337Z,37.92
2023-02-08T20:31:48.939Z,41.70
2023-02-08T20:34:18.873Z,49.42
2023-02-08T20:37:06.740Z,42.35
2023-02-08T20:39:36.570Z,39.00
2023-02-08T20:42:05.931Z,34.00
2023-02-08T20:44:34.173Z,37.60
2023-02-08T20:47:04.997Z,39.13
2023-02-08T20:49:33.263Z,36.80
2023-02-08T20:52:01.687Z,36.28
2023-02-08T20:54:29.972Z,37.05
2023-02-08T20:56:58.455Z,36.38
2023-02-08T20:59:26.709Z,36.03
2023-02-08T21:01:55.488Z,34.20
2023-02-08T21:04:26.332Z,42.00
2023-02-08T21:06:54.566Z,43.53
2023-02-08T21:09:22.881Z,43.20
2023-02-08T21:11:52.491Z,40.38
2023-02-08T21:14:23.596Z,39.28
2023-02-08T21:16:55.886Z,32.10
2023-02-08T21:19:26.621Z,33.38
2023-02-08T21:21:56.992Z,37.63
2023-02-08T21:24:25.817Z,42.77
2023-02-08T21:26:55.129Z,38.22
2023-02-08T21:29:24.700Z,33.80
2023-02-08T21:31:54.419Z,29.45
2023-02-08T21:34:23.292Z,30.60
2023-02-08T21:36:53.189Z,31.10
2023-02-08T21:39:23.082Z,30.65
2023-02-08T21:41:52.899Z,29.75
2023-02-08T21:44:21.128Z,29.50
2023-02-08T21:46:49.459Z,26.50
2023-02-08T21:49:35.123Z,25.08
2023-02-08T21:52:22.254Z,31.52
2023-02-08T21:54:53.530Z,29.80
2023-02-08T21:57:24.152Z,29.90
2023-02-08T21:59:54.636Z,29.90
2023-02-08T22:02:25.756Z,24.55
2023-02-08T22:05:12.949Z,25.42
2023-02-08T22:07:45.462Z,25.90
2023-02-08T22:10:15.582Z,26.67
2023-02-08T22:12:44.077Z,27.35
2023-02-08T22:15:13.805Z,27.98
2023-02-08T22:17:42.142Z,25.27
2023-02-08T22:20:11.836Z,22.83
2023-02-08T22:22:40.671Z,21.63
2023-02-08T22:25:10.675Z,25.00
2023-02-08T22:27:41.101Z,21.88
2023-02-08T22:30:11.723Z,19.65
2023-02-08T22:32:41.304Z,17.75
2023-02-08T22:35:10.342Z,18.83
2023-02-08T22:37:39.534Z,14.20
2023-02-08T22:40:12.831Z,15.80
2023-02-08T22:42:41.586Z,13.68
2023-02-08T22:45:10.645Z,13.93
2023-02-08T22:47:39.140Z,12.60
2023-02-08T22:50:08.434Z,11.38
2023-02-08T22:52:36.838Z,10.52
2023-02-08T22:55:06.272Z,13.77
2023-02-08T22:57:37.455Z,12.03
2023-02-08T23:00:11.682Z,14.93
2023-02-08T23:02:39.949Z,15.43
2023-02-08T23:05:08.618Z,11.85
2023-02-08T23:07:36.928Z,10.52
2023-02-08T23:10:06.467Z,11.87
2023-02-08T23:12:36.230Z,12.23
2023-02-08T23:15:05.256Z,11.03
2023-02-08T23:17:34.343Z,11.37
2023-02-08T23:20:02.718Z,10.23
2023-02-08T23:22:31.068Z,14.32
2023-02-08T23:24:59.424Z,13.25
2023-02-08T23:27:27.711Z,16.90
2023-02-08T23:29:57.490Z,10.60
2023-02-08T23:32:25.928Z,15.48
2023-02-08T23:34:54.215Z,13.00
2023-02-08T23:37:22.556Z,12.57
2023-02-08T23:39:50.877Z,11.70
2023-02-08T23:42:26.429Z,15.38
2023-02-08T23:44:56.737Z,14.00
2023-02-08T23:47:26.077Z,14.85
2023-02-08T23:49:54.692Z,11.02
2023-02-08T23:52:24.908Z,13.87
2023-02-08T23:54:53.340Z,13.57
2023-02-08T23:57:21.597Z,13.82
2023-02-08T23:59:50.253Z,19.85
