createdAt,value
2022-09-03T00:00:08.837Z,16.48
2022-09-03T00:02:45.786Z,16.45
2022-09-03T00:05:23.376Z,16.45
2022-09-03T00:07:59.474Z,16.43
2022-09-03T00:10:36.354Z,16.47
2022-09-03T00:13:07.944Z,16.45
2022-09-03T00:15:37.759Z,16.53
2022-09-03T00:18:11.940Z,16.55
2022-09-03T00:20:42.777Z,16.54
2022-09-03T00:23:18.529Z,16.52
2022-09-03T00:25:53.498Z,16.57
2022-09-03T00:28:25.832Z,16.59
2022-09-03T00:31:03.395Z,16.60
2022-09-03T00:33:34.587Z,16.61
2022-09-03T00:36:11.548Z,16.60
2022-09-03T00:38:40.266Z,16.62
2022-09-03T00:41:23.062Z,16.62
2022-09-03T00:44:07.494Z,16.60
2022-09-03T00:46:43.880Z,16.62
2022-09-03T00:49:29.073Z,16.63
2022-09-03T00:52:06.450Z,16.61
2022-09-03T00:54:44.976Z,16.55
2022-09-03T00:57:30.045Z,16.54
2022-09-03T01:00:04.124Z,16.51
2022-09-03T01:02:47.322Z,16.48
2022-09-03T01:05:31.412Z,16.43
2022-09-03T01:08:12.252Z,16.34
2022-09-03T01:10:57.659Z,16.28
2022-09-03T01:13:36.927Z,16.21
2022-09-03T01:16:15.077Z,16.18
2022-09-03T01:18:50.408Z,16.12
2022-09-03T01:21:43.426Z,16.05
2022-09-03T01:24:32.177Z,16.03
2022-09-03T01:27:19.425Z,15.99
2022-09-03T01:29:56.508Z,15.96
2022-09-03T01:32:31.113Z,15.93
2022-09-03T01:35:19.410Z,15.91
2022-09-03T01:38:02.838Z,15.91
2022-09-03T01:40:39.900Z,15.72
2022-09-03T01:43:24.905Z,15.91
2022-09-03T01:46:03.487Z,15.89
2022-09-03T01:48:43.855Z,15.91
2022-09-03T01:51:20.976Z,15.94
2022-09-03T01:54:21.360Z,15.97
2022-09-03T01:57:34.952Z,15.99
2022-09-03T02:00:08.007Z,16.02
2022-09-03T02:02:47.819Z,15.98
2022-09-03T02:05:19.607Z,15.96
2022-09-03T02:07:49.674Z,16.02
2022-09-03T02:10:20.756Z,16.01
2022-09-03T02:12:57.912Z,16.01
2022-09-03T02:15:27.947Z,16.00
2022-09-03T02:18:02.890Z,15.98
2022-09-03T02:20:31.298Z,15.99
2022-09-03T02:23:00.371Z,15.95
2022-09-03T02:25:34.236Z,15.95
2022-09-03T02:28:04.516Z,15.90
2022-09-03T02:30:35.556Z,15.84
2022-09-03T02:33:05.470Z,15.86
2022-09-03T02:35:33.848Z,15.84
2022-09-03T02:38:11.337Z,15.82
2022-09-03T02:40:39.886Z,15.80
2022-09-03T02:43:14.655Z,15.80
2022-09-03T02:45:48.392Z,15.79
2022-09-03T02:48:25.717Z,15.79
2022-09-03T02:50:54.023Z,15.79
2022-09-03T02:53:22.815Z,15.79
2022-09-03T02:55:50.938Z,15.80
2022-09-03T02:58:19.264Z,15.80
2022-09-03T03:00:49.669Z,15.78
2022-09-03T03:03:18.215Z,15.76
2022-09-03T03:05:50.600Z,15.73
2022-09-03T03:08:21.512Z,15.72
2022-09-03T03:10:52.119Z,15.70
2022-09-03T03:13:20.763Z,15.67
2022-09-03T03:15:48.998Z,15.64
2022-09-03T03:18:17.731Z,15.62
2022-09-03T03:20:48.230Z,15.60
2022-09-03T03:23:16.401Z,15.57
2022-09-03T03:25:44.694Z,15.54
2022-09-03T03:28:13.883Z,15.54
2022-09-03T03:30:42.932Z,15.53
2022-09-03T03:33:11.496Z,15.47
2022-09-03T03:35:42.704Z,15.46
2022-09-03T03:38:12.412Z,15.45
2022-09-03T03:40:40.571Z,15.41
2022-09-03T03:43:08.789Z,15.36
2022-09-03T03:45:36.883Z,15.37
2022-09-03T03:48:05.507Z,15.34
2022-09-03T03:50:33.610Z,15.34
2022-09-03T03:53:02.275Z,15.18
2022-09-03T03:55:35.228Z,15.36
2022-09-03T03:58:03.980Z,15.41
2022-09-03T04:00:32.010Z,15.45
2022-09-03T04:03:00.792Z,15.46
2022-09-03T04:05:33.957Z,15.48
2022-09-03T04:08:05.096Z,15.50
2022-09-03T04:10:35.227Z,15.51
2022-09-03T04:13:05.660Z,15.49
2022-09-03T04:15:37.061Z,15.48
2022-09-03T04:18:05.411Z,15.51
2022-09-03T04:20:33.830Z,15.53
2022-09-03T04:23:02.104Z,15.53
2022-09-03T04:25:30.319Z,15.56
2022-09-03T04:28:00.012Z,15.61
2022-09-03T04:30:28.880Z,15.60
2022-09-03T04:32:59.722Z,15.58
2022-09-03T04:35:31.870Z,15.60
2022-09-03T04:37:59.908Z,15.61
2022-09-03T04:40:28.242Z,15.64
2022-09-03T04:43:00.291Z,15.58
2022-09-03T04:45:28.816Z,15.58
2022-09-03T04:47:58.887Z,15.57
2022-09-03T04:50:28.063Z,15.57
2022-09-03T04:55:37.308Z,15.57
2022-09-03T04:58:07.759Z,15.63
2022-09-03T05:00:37.697Z,15.61
2022-09-03T05:03:10.722Z,15.64
2022-09-03T05:05:41.331Z,15.61
2022-09-03T05:08:11.497Z,15.55
2022-09-03T05:10:43.655Z,15.50
2022-09-03T05:13:11.639Z,15.33
2022-09-03T05:15:42.452Z,15.21
2022-09-03T05:18:10.590Z,15.06
2022-09-03T05:20:39.004Z,14.84
2022-09-03T05:23:07.367Z,14.58
2022-09-03T05:25:38.270Z,14.29
2022-09-03T05:28:11.061Z,14.01
2022-09-03T05:30:42.100Z,13.73
2022-09-03T05:33:10.065Z,13.49
2022-09-03T05:35:38.756Z,13.32
2022-09-03T05:38:07.498Z,13.19
2022-09-03T05:40:36.296Z,13.24
2022-09-03T05:43:08.423Z,13.31
2022-09-03T05:45:38.129Z,13.30
2022-09-03T05:48:06.458Z,13.33
2022-09-03T05:50:34.867Z,13.46
2022-09-03T05:53:05.493Z,13.61
2022-09-03T05:55:34.004Z,13.71
2022-09-03T05:58:04.931Z,13.99
2022-09-03T06:00:32.927Z,14.37
2022-09-03T06:03:02.474Z,14.76
2022-09-03T06:05:30.595Z,14.89
2022-09-03T06:08:00.880Z,15.06
2022-09-03T06:10:36.447Z,15.23
2022-09-03T06:13:08.333Z,15.30
2022-09-03T06:15:36.318Z,15.43
2022-09-03T06:18:06.538Z,15.54
2022-09-03T06:20:37.231Z,15.59
2022-09-03T06:23:05.460Z,15.70
2022-09-03T06:25:33.409Z,15.79
2022-09-03T06:28:02.217Z,15.84
2022-09-03T06:30:32.689Z,15.88
2022-09-03T06:33:03.121Z,15.88
2022-09-03T06:35:35.804Z,15.77
2022-09-03T06:38:12.474Z,15.56
2022-09-03T06:40:42.517Z,15.32
2022-09-03T06:43:13.189Z,15.06
2022-09-03T06:45:43.419Z,14.65
2022-09-03T06:48:11.800Z,14.33
2022-09-03T06:50:41.282Z,14.15
2022-09-03T06:53:12.461Z,13.77
2022-09-03T06:55:43.203Z,13.73
2022-09-03T06:58:11.464Z,13.61
2022-09-03T07:00:39.945Z,13.55
2022-09-03T07:03:08.066Z,13.35
2022-09-03T07:05:38.949Z,13.38
2022-09-03T07:08:11.031Z,13.42
2022-09-03T07:10:39.821Z,13.47
2022-09-03T07:13:07.833Z,13.48
2022-09-03T07:15:36.679Z,13.47
2022-09-03T07:18:07.112Z,13.57
2022-09-03T07:20:35.245Z,13.62
2022-09-03T07:23:03.193Z,13.73
2022-09-03T07:25:33.315Z,13.98
2022-09-03T07:28:07.242Z,13.94
2022-09-03T07:30:37.896Z,14.19
2022-09-03T07:33:07.248Z,14.27
2022-09-03T07:35:37.753Z,14.38
2022-09-03T07:38:05.823Z,14.56
2022-09-03T07:40:35.522Z,14.49
2022-09-03T07:43:04.383Z,14.73
2022-09-03T07:45:33.193Z,14.77
2022-09-03T07:48:05.006Z,14.74
2022-09-03T07:50:39.326Z,14.62
2022-09-03T07:53:08.246Z,14.76
2022-09-03T07:55:37.879Z,14.71
2022-09-03T07:58:05.986Z,14.86
2022-09-03T08:00:35.858Z,14.96
2022-09-03T08:03:06.745Z,15.12
2022-09-03T08:05:36.251Z,15.23
2022-09-03T08:08:05.039Z,15.36
2022-09-03T08:10:38.411Z,15.84
2022-09-03T08:13:06.505Z,15.80
2022-09-03T08:15:37.081Z,16.03
2022-09-03T08:18:07.296Z,15.93
2022-09-03T08:20:35.665Z,16.02
2022-09-03T08:23:04.044Z,15.86
2022-09-03T08:25:33.375Z,15.97
2022-09-03T08:28:05.156Z,15.96
2022-09-03T08:30:34.785Z,15.98
2022-09-03T08:33:04.843Z,16.03
2022-09-03T08:35:34.447Z,16.05
2022-09-03T08:38:05.689Z,16.05
2022-09-03T08:40:38.791Z,16.08
2022-09-03T08:43:18.831Z,16.12
2022-09-03T08:45:47.225Z,16.00
2022-09-03T08:48:22.689Z,15.88
2022-09-03T08:50:59.904Z,16.02
2022-09-03T08:53:37.594Z,16.41
2022-09-03T08:56:12.257Z,16.59
2022-09-03T08:58:43.950Z,16.86
2022-09-03T09:01:24.664Z,16.59
2022-09-03T09:04:04.554Z,16.85
2022-09-03T09:06:42.261Z,17.00
2022-09-03T09:09:23.881Z,17.12
2022-09-03T09:12:02.703Z,17.22
2022-09-03T09:14:39.406Z,17.70
2022-09-03T09:17:24.884Z,17.96
2022-09-03T09:20:02.441Z,17.72
2022-09-03T09:22:35.187Z,18.20
2022-09-03T09:25:09.251Z,19.04
2022-09-03T09:27:37.456Z,20.31
2022-09-03T09:30:19.802Z,21.00
2022-09-03T09:32:48.376Z,20.26
2022-09-03T09:35:18.490Z,21.13
2022-09-03T09:37:51.860Z,22.33
2022-09-03T09:40:32.144Z,21.70
2022-09-03T09:43:12.158Z,22.13
2022-09-03T09:45:44.500Z,23.43
2022-09-03T09:48:24.034Z,23.51
2022-09-03T09:51:05.282Z,23.00
2022-09-03T09:56:35.786Z,24.52
2022-09-03T09:59:08.243Z,25.29
2022-09-03T10:01:39.192Z,24.97
2022-09-03T10:04:12.716Z,23.93
2022-09-03T10:06:57.206Z,23.12
2022-09-03T10:09:31.368Z,22.65
2022-09-03T10:12:15.333Z,22.16
2022-09-03T10:14:48.798Z,23.41
2022-09-03T10:17:36.722Z,25.07
2022-09-03T10:20:30.606Z,26.16
2022-09-03T10:23:07.228Z,27.35
2022-09-03T10:25:41.568Z,26.53
2022-09-03T10:28:13.538Z,26.13
2022-09-03T10:31:04.838Z,26.35
2022-09-03T10:33:40.103Z,26.78
2022-09-03T10:36:16.767Z,25.76
2022-09-03T10:38:48.514Z,26.01
2022-09-03T10:41:29.897Z,24.24
2022-09-03T10:44:17.316Z,24.00
2022-09-03T10:46:58.900Z,23.46
2022-09-03T10:49:50.608Z,22.95
2022-09-03T10:52:28.762Z,22.97
2022-09-03T10:55:13.941Z,23.44
2022-09-03T10:57:50.599Z,24.55
2022-09-03T11:00:22.586Z,27.39
2022-09-03T11:03:12.711Z,27.34
2022-09-03T11:05:45.357Z,29.40
2022-09-03T11:08:22.810Z,28.59
2022-09-03T11:10:55.244Z,28.88
2022-09-03T11:13:27.833Z,27.32
2022-09-03T11:16:05.095Z,26.70
2022-09-03T11:18:39.447Z,26.34
2022-09-03T11:21:14.025Z,25.44
2022-09-03T11:23:44.631Z,24.84
2022-09-03T11:26:16.984Z,25.64
2022-09-03T11:28:53.193Z,25.51
2022-09-03T11:31:36.758Z,25.30
2022-09-03T11:34:19.640Z,25.61
2022-09-03T11:36:51.863Z,26.27
2022-09-03T11:39:35.905Z,25.74
2022-09-03T11:42:07.919Z,25.53
2022-09-03T11:44:37.949Z,25.28
2022-09-03T11:47:22.983Z,24.80
2022-09-03T11:49:52.980Z,24.56
2022-09-03T11:52:28.387Z,24.11
2022-09-03T11:54:57.048Z,22.96
2022-09-03T11:57:29.831Z,23.13
2022-09-03T12:00:12.269Z,23.29
2022-09-03T12:02:47.406Z,22.88
2022-09-03T12:05:23.506Z,22.69
2022-09-03T12:08:08.799Z,22.69
2022-09-03T12:10:50.464Z,23.30
2022-09-03T12:13:40.925Z,23.20
2022-09-03T12:16:37.498Z,23.17
2022-09-03T12:19:14.532Z,23.55
2022-09-03T12:21:42.731Z,23.64
2022-09-03T12:24:13.622Z,23.69
2022-09-03T12:26:44.143Z,24.02
2022-09-03T12:29:27.504Z,24.05
2022-09-03T12:31:56.378Z,23.54
2022-09-03T12:34:27.338Z,24.40
2022-09-03T12:36:55.873Z,24.32
2022-09-03T12:42:26.925Z,24.30
2022-09-03T12:45:06.135Z,24.04
2022-09-03T12:47:41.138Z,24.36
2022-09-03T12:50:20.025Z,23.89
2022-09-03T12:52:53.463Z,24.13
2022-09-03T12:55:30.425Z,24.56
2022-09-03T12:58:05.373Z,24.23
2022-09-03T13:00:35.963Z,24.18
2022-09-03T13:03:09.117Z,23.98
2022-09-03T13:05:45.556Z,23.81
2022-09-03T13:08:22.765Z,23.76
2022-09-03T13:10:55.344Z,23.65
2022-09-03T13:13:28.435Z,23.81
2022-09-03T13:16:12.899Z,23.78
2022-09-03T13:18:49.029Z,23.63
2022-09-03T13:21:30.696Z,24.51
2022-09-03T13:24:17.844Z,25.00
2022-09-03T13:26:54.171Z,24.71
2022-09-03T13:29:40.115Z,24.81
2022-09-03T13:32:18.243Z,24.40
2022-09-03T13:34:54.013Z,24.44
2022-09-03T13:37:28.381Z,25.40
2022-09-03T13:40:01.171Z,25.84
2022-09-03T13:42:36.776Z,24.72
2022-09-03T13:45:22.232Z,24.78
2022-09-03T13:48:15.585Z,24.92
2022-09-03T13:50:50.255Z,24.26
2022-09-03T13:53:31.981Z,24.43
2022-09-03T13:56:06.493Z,23.92
2022-09-03T13:58:43.389Z,24.07
2022-09-03T14:01:20.971Z,23.57
2022-09-03T14:03:53.708Z,23.42
2022-09-03T14:06:40.815Z,22.85
2022-09-03T14:09:16.834Z,23.23
2022-09-03T14:11:56.065Z,23.29
2022-09-03T14:14:38.703Z,23.21
2022-09-03T14:17:15.430Z,23.44
2022-09-03T14:19:53.806Z,23.41
2022-09-03T14:22:25.598Z,23.28
2022-09-03T14:24:59.235Z,23.25
2022-09-03T14:27:29.259Z,23.22
2022-09-03T14:30:06.517Z,23.23
2022-09-03T14:32:50.198Z,22.88
2022-09-03T14:35:46.172Z,22.47
2022-09-03T14:38:40.827Z,22.26
2022-09-03T14:41:29.349Z,22.18
2022-09-03T14:44:28.803Z,21.86
2022-09-03T14:47:20.846Z,21.75
2022-09-03T14:50:14.427Z,21.61
2022-09-03T14:52:59.194Z,21.58
2022-09-03T14:57:54.544Z,21.38
2022-09-03T15:00:31.725Z,21.43
2022-09-03T15:03:42.133Z,21.39
2022-09-03T15:06:30.753Z,21.51
2022-09-03T15:09:21.927Z,21.65
2022-09-03T15:11:55.198Z,21.76
2022-09-03T15:14:30.938Z,21.75
2022-09-03T15:17:18.605Z,21.80
2022-09-03T15:20:15.655Z,21.95
2022-09-03T15:23:13.233Z,21.92
2022-09-03T15:26:06.240Z,21.88
2022-09-03T15:28:44.190Z,21.93
2022-09-03T15:31:21.738Z,21.95
2022-09-03T15:34:00.859Z,22.00
2022-09-03T15:36:37.584Z,21.98
2022-09-03T15:39:10.334Z,21.76
2022-09-03T15:41:45.499Z,21.44
2022-09-03T15:44:19.485Z,20.90
2022-09-03T15:46:58.930Z,20.86
2022-09-03T15:49:46.811Z,20.69
2022-09-03T15:52:31.866Z,20.68
2022-09-03T15:55:08.020Z,20.55
2022-09-03T15:57:46.572Z,20.47
2022-09-03T16:00:21.558Z,20.53
2022-09-03T16:03:02.382Z,20.45
2022-09-03T16:05:44.531Z,20.35
2022-09-03T16:08:23.422Z,20.31
2022-09-03T16:11:01.667Z,20.35
2022-09-03T16:14:03.472Z,20.31
2022-09-03T16:16:53.687Z,20.30
2022-09-03T16:19:30.256Z,20.20
2022-09-03T16:22:04.202Z,20.14
2022-09-03T16:24:42.857Z,20.13
2022-09-03T16:27:18.462Z,20.15
2022-09-03T16:29:58.927Z,20.17
2022-09-03T16:32:36.752Z,20.08
2022-09-03T16:35:18.500Z,20.11
2022-09-03T16:37:57.031Z,20.08
2022-09-03T16:40:37.914Z,19.91
2022-09-03T16:43:39.470Z,19.70
2022-09-03T16:46:18.144Z,19.39
2022-09-03T16:49:02.959Z,19.15
2022-09-03T16:51:41.039Z,18.78
2022-09-03T16:54:27.696Z,18.46
2022-09-03T16:57:07.401Z,18.07
2022-09-03T17:00:04.535Z,17.69
2022-09-03T17:02:58.683Z,17.39
2022-09-03T17:05:49.124Z,17.13
2022-09-03T17:08:28.300Z,16.88
2022-09-03T17:11:19.057Z,16.83
2022-09-03T17:14:04.931Z,16.81
2022-09-03T17:16:47.024Z,16.78
2022-09-03T17:19:25.709Z,16.81
2022-09-03T17:22:07.451Z,16.81
2022-09-03T17:24:42.084Z,16.87
2022-09-03T17:27:28.418Z,16.88
2022-09-03T17:30:10.831Z,16.93
2022-09-03T17:32:57.182Z,16.90
2022-09-03T17:35:38.127Z,16.88
2022-09-03T17:38:25.420Z,16.83
2022-09-03T17:41:09.904Z,16.75
2022-09-03T17:43:49.583Z,16.57
2022-09-03T17:46:32.003Z,16.40
2022-09-03T17:49:02.211Z,16.49
2022-09-03T17:51:40.845Z,16.53
2022-09-03T17:54:19.086Z,16.41
2022-09-03T17:57:00.521Z,16.42
2022-09-03T17:59:39.475Z,16.41
2022-09-03T18:02:18.865Z,16.35
2022-09-03T18:04:51.369Z,16.31
2022-09-03T18:07:29.046Z,16.22
2022-09-03T18:10:08.060Z,16.21
2022-09-03T18:12:59.745Z,16.16
2022-09-03T18:15:37.633Z,16.24
2022-09-03T18:18:11.599Z,16.11
2022-09-03T18:21:26.545Z,16.13
2022-09-03T18:24:22.602Z,16.05
2022-09-03T18:27:15.138Z,16.01
2022-09-03T18:30:07.642Z,16.09
2022-09-03T18:32:55.771Z,15.94
2022-09-03T18:35:43.894Z,15.93
2022-09-03T18:38:29.619Z,15.90
2022-09-03T18:41:24.716Z,15.85
2022-09-03T18:44:24.027Z,15.82
2022-09-03T18:48:01.660Z,15.84
2022-09-03T18:50:32.532Z,15.75
2022-09-03T18:53:28.972Z,15.70
2022-09-03T18:56:27.284Z,15.63
2022-09-03T18:59:27.958Z,15.58
2022-09-03T19:02:15.390Z,15.59
2022-09-03T19:05:15.339Z,15.57
2022-09-03T19:08:10.491Z,15.58
2022-09-03T19:11:05.955Z,15.56
2022-09-03T19:13:54.025Z,15.52
2022-09-03T19:16:57.823Z,15.67
2022-09-03T19:20:04.550Z,15.72
2022-09-03T19:22:53.431Z,15.63
2022-09-03T19:25:40.577Z,15.69
2022-09-03T19:28:32.442Z,15.63
2022-09-03T19:31:40.599Z,15.58
2022-09-03T19:34:38.844Z,15.57
2022-09-03T19:37:33.029Z,15.54
2022-09-03T19:40:31.545Z,15.53
2022-09-03T19:43:28.185Z,15.52
2022-09-03T19:46:26.442Z,15.52
2022-09-03T19:49:25.637Z,15.45
2022-09-03T19:52:21.689Z,15.39
2022-09-03T19:58:57.277Z,15.32
2022-09-03T20:01:48.266Z,15.29
2022-09-03T20:04:36.815Z,15.21
2022-09-03T20:07:27.327Z,15.16
2022-09-03T20:10:16.191Z,15.10
2022-09-03T20:12:49.304Z,15.07
2022-09-03T20:15:22.139Z,15.07
2022-09-03T20:18:02.604Z,15.11
2022-09-03T20:20:36.917Z,15.10
2022-09-03T20:23:12.748Z,15.03
2022-09-03T20:25:51.827Z,15.04
2022-09-03T20:28:32.029Z,15.01
2022-09-03T20:31:09.367Z,14.98
2022-09-03T20:33:47.466Z,14.88
2022-09-03T20:36:26.242Z,14.65
2022-09-03T20:39:20.581Z,14.81
2022-09-03T20:41:57.874Z,14.82
2022-09-03T20:44:44.201Z,14.78
2022-09-03T20:47:39.178Z,14.84
2022-09-03T20:50:22.069Z,14.74
2022-09-03T20:53:05.019Z,14.81
2022-09-03T20:55:42.867Z,14.83
2022-09-03T20:58:19.372Z,14.84
2022-09-03T21:01:01.036Z,14.82
2022-09-03T21:03:41.786Z,14.84
2022-09-03T21:06:23.985Z,14.80
2022-09-03T21:09:03.996Z,14.74
2022-09-03T21:11:40.632Z,14.73
2022-09-03T21:14:31.532Z,14.80
2022-09-03T21:17:10.086Z,14.83
2022-09-03T21:20:03.938Z,14.87
2022-09-03T21:22:45.664Z,14.81
2022-09-03T21:25:19.612Z,14.78
2022-09-03T21:27:53.521Z,14.79
2022-09-03T21:30:22.869Z,14.74
2022-09-03T21:33:00.484Z,14.73
2022-09-03T21:35:33.898Z,14.72
2022-09-03T21:38:07.336Z,14.73
2022-09-03T21:40:40.147Z,14.74
2022-09-03T21:43:17.495Z,14.82
2022-09-03T21:45:51.227Z,14.85
2022-09-03T21:48:23.540Z,14.86
2022-09-03T21:50:58.405Z,14.83
2022-09-03T21:53:33.904Z,14.83
2022-09-03T21:56:22.711Z,14.80
2022-09-03T21:59:09.219Z,14.78
2022-09-03T22:01:54.273Z,14.83
2022-09-03T22:04:26.708Z,14.79
2022-09-03T22:07:06.168Z,14.74
2022-09-03T22:09:45.531Z,14.73
2022-09-03T22:12:19.441Z,14.75
2022-09-03T22:14:52.685Z,14.81
2022-09-03T22:17:28.575Z,14.80
2022-09-03T22:19:56.589Z,14.76
2022-09-03T22:22:33.531Z,14.81
2022-09-03T22:25:06.999Z,14.82
2022-09-03T22:27:43.732Z,14.84
2022-09-03T22:30:15.129Z,14.77
2022-09-03T22:33:02.710Z,14.86
2022-09-03T22:35:49.263Z,14.94
2022-09-03T22:38:36.484Z,14.89
2022-09-03T22:41:20.138Z,14.92
2022-09-03T22:43:50.960Z,14.88
2022-09-03T22:46:24.564Z,14.81
2022-09-03T22:49:23.645Z,14.80
2022-09-03T22:52:02.792Z,14.73
2022-09-03T22:54:48.023Z,14.69
2022-09-03T22:57:19.000Z,14.61
2022-09-03T22:59:57.937Z,14.55
2022-09-03T23:02:29.175Z,14.50
2022-09-03T23:05:04.928Z,14.46
2022-09-03T23:07:46.959Z,14.46
2022-09-03T23:10:23.029Z,14.46
2022-09-03T23:13:05.561Z,14.37
2022-09-03T23:15:37.214Z,14.37
2022-09-03T23:18:09.103Z,14.34
2022-09-03T23:20:44.338Z,14.31
2022-09-03T23:23:19.532Z,14.29
2022-09-03T23:25:57.527Z,14.30
2022-09-03T23:28:33.580Z,14.29
2022-09-03T23:31:12.913Z,14.32
2022-09-03T23:33:40.858Z,14.32
2022-09-03T23:36:23.135Z,14.28
2022-09-03T23:39:11.579Z,14.21
2022-09-03T23:41:54.132Z,14.20
2022-09-03T23:44:38.307Z,14.15
2022-09-03T23:47:19.053Z,14.07
2022-09-03T23:49:59.165Z,14.05
2022-09-03T23:52:53.074Z,14.04
2022-09-03T23:55:38.419Z,14.06
2022-09-03T23:58:16.114Z,14.07
