createdAt,value
2022-12-06T00:02:10.731Z,21.77
2022-12-06T00:04:37.375Z,21.47
2022-12-06T00:07:03.883Z,24.27
2022-12-06T00:09:32.292Z,20.77
2022-12-06T00:11:59.397Z,20.20
2022-12-06T00:14:26.683Z,21.47
2022-12-06T00:16:53.570Z,19.07
2022-12-06T00:19:23.210Z,17.67
2022-12-06T00:21:49.923Z,17.17
2022-12-06T00:24:19.821Z,17.20
2022-12-06T00:26:48.093Z,18.83
2022-12-06T00:29:23.083Z,21.30
2022-12-06T00:31:50.549Z,19.20
2022-12-06T00:34:17.300Z,21.43
2022-12-06T00:36:44.130Z,16.93
2022-12-06T00:39:16.315Z,16.50
2022-12-06T00:41:43.843Z,20.67
2022-12-06T00:44:10.994Z,20.73
2022-12-06T00:46:37.970Z,19.13
2022-12-06T00:49:06.685Z,23.37
2022-12-06T00:51:34.849Z,20.30
2022-12-06T00:54:02.760Z,23.50
2022-12-06T00:56:29.656Z,18.33
2022-12-06T00:58:57.225Z,23.37
2022-12-06T01:01:26.503Z,21.57
2022-12-06T01:03:59.054Z,22.43
2022-12-06T01:06:28.848Z,22.17
2022-12-06T01:08:57.052Z,21.00
2022-12-06T01:11:24.588Z,21.47
2022-12-06T01:13:51.436Z,21.20
2022-12-06T01:16:21.247Z,25.33
2022-12-06T01:18:52.990Z,26.30
2022-12-06T01:21:20.874Z,24.87
2022-12-06T01:23:47.724Z,24.57
2022-12-06T01:26:21.311Z,24.50
2022-12-06T01:28:48.154Z,26.97
2022-12-06T01:31:16.121Z,22.57
2022-12-06T01:33:43.808Z,25.37
2022-12-06T01:36:16.590Z,21.53
2022-12-06T01:38:43.258Z,24.57
2022-12-06T01:41:10.335Z,23.00
2022-12-06T01:43:42.712Z,21.40
2022-12-06T01:46:18.222Z,26.50
2022-12-06T01:48:45.133Z,22.23
2022-12-06T01:51:15.091Z,24.50
2022-12-06T01:53:44.548Z,25.40
2022-12-06T01:56:11.454Z,38.30
2022-12-06T01:58:40.551Z,54.53
2022-12-06T02:01:09.496Z,63.37
2022-12-06T02:03:37.586Z,66.93
2022-12-06T02:06:07.426Z,75.80
2022-12-06T02:08:34.719Z,45.37
2022-12-06T02:11:03.333Z,38.53
2022-12-06T02:13:31.780Z,38.03
2022-12-06T02:16:22.098Z,33.60
2022-12-06T02:19:03.201Z,38.23
2022-12-06T02:21:32.295Z,30.50
2022-12-06T02:24:28.294Z,34.97
2022-12-06T02:27:38.278Z,32.63
2022-12-06T02:30:43.038Z,31.00
2022-12-06T02:33:19.497Z,32.43
2022-12-06T02:35:58.546Z,29.67
2022-12-06T02:38:43.781Z,28.87
2022-12-06T02:41:15.949Z,28.47
2022-12-06T02:43:46.755Z,25.83
2022-12-06T02:46:16.145Z,25.07
2022-12-06T02:48:43.360Z,28.37
2022-12-06T02:51:15.132Z,28.93
2022-12-06T02:53:49.555Z,24.83
2022-12-06T02:56:17.590Z,24.47
2022-12-06T02:58:44.352Z,28.50
2022-12-06T03:01:15.133Z,26.67
2022-12-06T03:04:00.440Z,29.60
2022-12-06T03:06:45.294Z,25.67
2022-12-06T03:09:36.620Z,28.57
2022-12-06T03:12:22.119Z,27.60
2022-12-06T03:15:05.106Z,26.80
2022-12-06T03:17:47.164Z,27.60
2022-12-06T03:20:26.226Z,27.77
2022-12-06T03:22:59.869Z,26.90
2022-12-06T03:25:27.224Z,29.10
2022-12-06T03:27:56.944Z,27.20
2022-12-06T03:30:23.997Z,24.73
2022-12-06T03:32:51.647Z,28.13
2022-12-06T03:35:24.114Z,27.47
2022-12-06T03:37:57.385Z,24.60
2022-12-06T03:40:30.306Z,27.63
2022-12-06T03:42:57.478Z,30.37
2022-12-06T03:45:36.917Z,23.97
2022-12-06T03:48:16.960Z,28.70
2022-12-06T03:50:58.314Z,30.33
2022-12-06T03:53:25.785Z,26.47
2022-12-06T03:55:52.455Z,25.30
2022-12-06T03:58:18.997Z,24.00
2022-12-06T04:00:46.328Z,25.97
2022-12-06T04:03:12.832Z,26.37
2022-12-06T04:05:39.424Z,26.50
2022-12-06T04:08:05.955Z,26.07
2022-12-06T04:10:32.426Z,27.23
2022-12-06T04:13:01.500Z,28.47
2022-12-06T04:15:36.182Z,29.97
2022-12-06T04:18:18.518Z,25.10
2022-12-06T04:21:38.045Z,28.47
2022-12-06T04:24:04.847Z,28.17
2022-12-06T04:26:31.281Z,27.57
2022-12-06T04:29:16.158Z,26.83
2022-12-06T04:32:01.134Z,25.77
2022-12-06T04:34:46.401Z,28.53
2022-12-06T04:37:31.340Z,26.20
2022-12-06T04:39:57.957Z,27.93
2022-12-06T04:42:42.865Z,30.33
2022-12-06T04:45:09.692Z,33.47
2022-12-06T04:47:36.315Z,29.43
2022-12-06T04:50:03.585Z,35.63
2022-12-06T04:52:35.221Z,32.47
2022-12-06T04:55:03.427Z,33.40
2022-12-06T04:57:29.961Z,31.97
2022-12-06T04:59:56.418Z,37.57
2022-12-06T05:02:22.885Z,40.17
2022-12-06T05:04:49.335Z,34.87
2022-12-06T05:07:15.778Z,35.00
2022-12-06T05:09:42.366Z,36.30
2022-12-06T05:12:08.921Z,40.43
2022-12-06T05:14:35.426Z,34.37
2022-12-06T05:17:02.073Z,32.20
2022-12-06T05:19:28.867Z,33.63
2022-12-06T05:21:55.336Z,35.83
2022-12-06T05:24:22.010Z,30.63
2022-12-06T05:26:48.445Z,31.80
2022-12-06T05:29:15.034Z,29.00
2022-12-06T05:31:41.563Z,29.90
2022-12-06T05:34:10.058Z,31.40
2022-12-06T05:36:37.030Z,33.43
2022-12-06T05:39:04.231Z,28.87
2022-12-06T05:41:30.666Z,31.73
2022-12-06T05:43:57.193Z,33.03
2022-12-06T05:46:23.705Z,35.83
2022-12-06T05:48:50.211Z,33.00
2022-12-06T05:51:16.668Z,32.50
2022-12-06T05:53:43.117Z,32.03
2022-12-06T05:56:11.848Z,31.20
2022-12-06T05:58:39.555Z,39.73
2022-12-06T06:01:08.299Z,35.00
2022-12-06T06:03:35.263Z,34.77
2022-12-06T06:06:02.816Z,34.07
2022-12-06T06:08:30.198Z,38.50
2022-12-06T06:10:59.638Z,37.70
2022-12-06T06:13:26.520Z,39.93
2022-12-06T06:15:52.970Z,43.97
2022-12-06T06:18:19.621Z,44.63
2022-12-06T06:21:00.342Z,42.60
2022-12-06T06:23:28.268Z,56.30
2022-12-06T06:25:54.882Z,53.97
2022-12-06T06:28:22.093Z,53.07
2022-12-06T06:30:48.888Z,52.57
2022-12-06T06:33:15.687Z,54.03
2022-12-06T06:35:42.522Z,50.70
2022-12-06T06:38:09.409Z,45.90
2022-12-06T06:40:36.086Z,51.70
2022-12-06T06:43:18.497Z,47.23
2022-12-06T06:45:51.567Z,48.67
2022-12-06T06:48:18.197Z,48.17
2022-12-06T06:50:44.702Z,51.53
2022-12-06T06:53:11.117Z,46.47
2022-12-06T06:55:37.832Z,49.67
2022-12-06T06:58:05.559Z,43.67
2022-12-06T07:00:33.282Z,40.77
2022-12-06T07:03:00.128Z,40.57
2022-12-06T07:05:27.287Z,41.70
2022-12-06T07:07:54.501Z,42.57
2022-12-06T07:10:21.668Z,40.73
2022-12-06T07:12:50.063Z,41.27
2022-12-06T07:15:16.619Z,45.70
2022-12-06T07:17:43.070Z,43.13
2022-12-06T07:20:10.108Z,38.77
2022-12-06T07:22:36.613Z,32.47
2022-12-06T07:25:03.230Z,35.53
2022-12-06T07:27:33.247Z,35.20
2022-12-06T07:30:00.015Z,34.83
2022-12-06T07:32:26.619Z,25.47
2022-12-06T07:34:53.195Z,25.03
2022-12-06T07:37:20.705Z,18.73
2022-12-06T07:39:47.139Z,16.00
2022-12-06T07:42:32.202Z,18.17
2022-12-06T07:45:02.663Z,17.90
2022-12-06T07:47:34.495Z,18.93
2022-12-06T07:50:01.184Z,22.10
2022-12-06T07:52:35.352Z,24.40
2022-12-06T07:55:02.113Z,18.77
2022-12-06T07:57:29.164Z,19.50
2022-12-06T07:59:55.902Z,23.67
2022-12-06T08:02:26.071Z,25.43
2022-12-06T08:04:53.532Z,24.97
2022-12-06T08:07:21.429Z,19.60
2022-12-06T08:09:48.388Z,20.27
2022-12-06T08:12:15.259Z,18.73
2022-12-06T08:14:41.854Z,18.27
2022-12-06T08:17:08.371Z,18.57
2022-12-06T08:19:35.266Z,18.47
2022-12-06T08:22:01.872Z,16.70
2022-12-06T08:24:28.344Z,18.53
2022-12-06T08:26:55.143Z,18.17
2022-12-06T08:29:21.652Z,19.00
2022-12-06T08:31:48.314Z,16.50
2022-12-06T08:34:15.594Z,19.30
2022-12-06T08:36:42.154Z,17.90
2022-12-06T08:39:11.463Z,17.07
2022-12-06T08:41:58.472Z,17.70
2022-12-06T08:44:27.437Z,13.93
2022-12-06T08:46:55.254Z,17.67
2022-12-06T08:49:23.695Z,15.17
2022-12-06T08:51:50.397Z,15.37
2022-12-06T08:54:19.462Z,18.03
2022-12-06T08:56:46.296Z,20.17
2022-12-06T08:59:12.806Z,14.17
2022-12-06T09:01:39.760Z,18.67
2022-12-06T09:04:08.597Z,17.20
2022-12-06T09:06:37.823Z,11.67
2022-12-06T09:09:04.847Z,14.73
2022-12-06T09:11:31.456Z,13.93
2022-12-06T09:13:57.921Z,13.87
2022-12-06T09:16:24.721Z,13.47
2022-12-06T09:18:51.664Z,11.73
2022-12-06T09:21:24.595Z,13.37
2022-12-06T09:23:54.385Z,13.13
2022-12-06T09:26:20.938Z,11.90
2022-12-06T09:28:51.283Z,11.73
2022-12-06T09:31:19.414Z,13.27
2022-12-06T09:33:47.427Z,10.83
2022-12-06T09:36:20.573Z,16.17
2022-12-06T09:38:50.753Z,12.27
2022-12-06T09:41:45.322Z,13.93
2022-12-06T09:44:24.035Z,13.17
2022-12-06T09:47:15.126Z,13.97
2022-12-06T09:49:50.793Z,11.67
2022-12-06T09:52:26.514Z,11.77
2022-12-06T09:55:15.550Z,10.17
2022-12-06T09:58:10.622Z,14.20
2022-12-06T10:00:49.706Z,12.63
2022-12-06T10:03:49.775Z,14.70
2022-12-06T10:06:19.080Z,14.90
2022-12-06T10:09:03.524Z,12.50
2022-12-06T10:11:39.125Z,14.33
2022-12-06T10:14:27.335Z,15.40
2022-12-06T10:17:12.298Z,11.53
2022-12-06T10:20:20.465Z,10.07
2022-12-06T10:22:55.940Z,10.70
2022-12-06T10:25:27.693Z,10.23
2022-12-06T10:28:18.604Z,10.33
2022-12-06T10:30:55.916Z,12.93
2022-12-06T10:33:52.164Z,10.57
2022-12-06T10:36:44.747Z,10.67
2022-12-06T10:39:26.374Z,14.13
2022-12-06T10:42:02.913Z,9.33
2022-12-06T10:44:37.896Z,10.67
2022-12-06T10:47:13.246Z,9.57
2022-12-06T10:49:44.735Z,8.90
2022-12-06T10:52:29.883Z,9.13
2022-12-06T10:55:05.734Z,13.33
2022-12-06T10:57:55.091Z,9.27
2022-12-06T11:00:38.174Z,9.87
2022-12-06T11:03:30.721Z,7.67
2022-12-06T11:06:09.529Z,10.23
2022-12-06T11:08:58.706Z,6.43
2022-12-06T11:11:31.450Z,8.77
2022-12-06T11:14:21.001Z,5.80
2022-12-06T11:16:55.750Z,9.60
2022-12-06T11:19:38.880Z,6.20
2022-12-06T11:22:22.122Z,8.53
2022-12-06T11:25:06.234Z,12.87
2022-12-06T11:27:38.527Z,10.60
2022-12-06T11:30:19.565Z,15.47
2022-12-06T11:32:50.367Z,12.70
2022-12-06T11:35:21.376Z,11.43
2022-12-06T11:37:51.960Z,10.67
2022-12-06T11:40:36.674Z,10.80
2022-12-06T11:43:06.172Z,12.63
2022-12-06T11:45:34.383Z,9.77
2022-12-06T11:48:16.765Z,10.67
2022-12-06T11:50:45.144Z,11.47
2022-12-06T11:53:38.334Z,13.23
2022-12-06T11:56:38.429Z,11.00
2022-12-06T11:59:16.887Z,9.30
2022-12-06T12:01:47.412Z,14.53
2022-12-06T12:04:30.187Z,12.73
2022-12-06T12:07:11.163Z,12.07
2022-12-06T12:10:00.458Z,11.80
2022-12-06T12:12:55.926Z,9.63
2022-12-06T12:15:23.126Z,9.37
2022-12-06T12:17:55.095Z,9.63
2022-12-06T12:20:26.832Z,12.43
2022-12-06T12:23:21.919Z,8.67
2022-12-06T12:26:00.993Z,11.47
2022-12-06T12:28:35.147Z,6.70
2022-12-06T12:31:26.636Z,7.03
2022-12-06T12:34:13.766Z,9.93
2022-12-06T12:36:47.487Z,9.30
2022-12-06T12:39:45.545Z,10.10
2022-12-06T12:42:46.137Z,6.90
2022-12-06T12:45:19.651Z,8.50
2022-12-06T12:48:00.501Z,11.53
2022-12-06T12:50:29.246Z,6.87
2022-12-06T12:52:56.241Z,5.40
2022-12-06T12:55:28.738Z,6.07
2022-12-06T12:57:57.859Z,5.83
2022-12-06T13:00:32.125Z,5.80
2022-12-06T13:03:35.019Z,5.67
2022-12-06T13:05:59.956Z,5.17
2022-12-06T13:08:33.551Z,5.03
2022-12-06T13:11:02.750Z,6.00
2022-12-06T13:13:35.891Z,8.10
2022-12-06T13:16:10.186Z,6.57
2022-12-06T13:18:47.752Z,5.23
2022-12-06T13:21:22.967Z,6.27
2022-12-06T13:23:53.972Z,5.93
2022-12-06T13:26:20.816Z,4.13
2022-12-06T13:28:54.679Z,4.97
2022-12-06T13:31:24.890Z,9.90
2022-12-06T13:33:56.853Z,5.23
2022-12-06T13:36:25.342Z,5.80
2022-12-06T13:38:51.878Z,4.00
2022-12-06T13:41:55.741Z,8.20
2022-12-06T13:44:42.717Z,5.67
2022-12-06T13:47:27.315Z,5.97
2022-12-06T13:49:59.500Z,4.70
2022-12-06T13:52:44.473Z,4.23
2022-12-06T13:55:26.190Z,6.30
2022-12-06T13:57:55.795Z,8.17
2022-12-06T14:00:27.969Z,5.13
2022-12-06T14:03:03.590Z,7.13
2022-12-06T14:08:46.345Z,5.53
2022-12-06T14:11:13.926Z,4.33
2022-12-06T14:13:46.766Z,3.73
2022-12-06T14:16:45.754Z,5.27
2022-12-06T14:19:26.005Z,4.63
2022-12-06T14:21:59.070Z,8.10
2022-12-06T14:24:43.725Z,5.10
2022-12-06T14:27:21.379Z,5.77
2022-12-06T14:30:18.775Z,6.23
2022-12-06T14:32:54.431Z,7.80
2022-12-06T14:35:29.575Z,5.50
2022-12-06T14:37:59.745Z,5.07
2022-12-06T14:40:56.931Z,8.30
2022-12-06T14:43:25.626Z,5.53
2022-12-06T14:45:53.360Z,6.47
2022-12-06T14:48:21.813Z,7.07
2022-12-06T14:50:59.633Z,4.43
2022-12-06T14:53:30.969Z,4.50
2022-12-06T14:56:06.822Z,7.80
2022-12-06T14:58:36.078Z,8.17
2022-12-06T15:01:14.987Z,4.73
2022-12-06T15:03:41.837Z,4.20
2022-12-06T15:06:16.821Z,5.43
2022-12-06T15:08:55.139Z,3.83
2022-12-06T15:11:45.332Z,4.87
2022-12-06T15:14:23.603Z,3.80
2022-12-06T15:17:10.464Z,4.87
2022-12-06T15:19:44.154Z,6.17
2022-12-06T15:22:24.352Z,6.57
2022-12-06T15:24:55.437Z,4.27
2022-12-06T15:27:23.393Z,5.00
2022-12-06T15:29:50.271Z,4.37
2022-12-06T15:32:19.335Z,5.00
2022-12-06T15:34:46.515Z,4.63
2022-12-06T15:37:38.316Z,6.00
2022-12-06T15:40:04.167Z,6.00
2022-12-06T15:42:30.803Z,4.17
2022-12-06T15:44:57.310Z,6.80
2022-12-06T15:47:23.901Z,7.37
2022-12-06T15:49:52.449Z,7.47
2022-12-06T15:52:24.449Z,5.33
2022-12-06T15:54:51.176Z,4.50
2022-12-06T15:57:17.936Z,7.67
2022-12-06T15:59:44.392Z,6.50
2022-12-06T16:02:16.946Z,8.00
2022-12-06T16:04:44.768Z,6.77
2022-12-06T16:07:13.368Z,8.80
2022-12-06T16:09:39.983Z,7.07
2022-12-06T16:12:06.724Z,8.47
2022-12-06T16:14:33.237Z,7.33
2022-12-06T16:16:59.707Z,6.50
2022-12-06T16:19:46.133Z,7.43
2022-12-06T16:22:12.636Z,7.23
2022-12-06T16:24:39.096Z,6.80
2022-12-06T16:27:05.647Z,6.33
2022-12-06T16:29:32.727Z,6.03
2022-12-06T16:32:01.729Z,7.27
2022-12-06T16:34:29.684Z,8.20
2022-12-06T16:37:04.950Z,6.40
2022-12-06T16:39:34.022Z,6.67
2022-12-06T16:42:01.539Z,7.70
2022-12-06T16:44:28.091Z,7.17
2022-12-06T16:46:54.642Z,8.20
2022-12-06T16:52:14.139Z,9.20
2022-12-06T16:54:41.593Z,6.47
2022-12-06T16:57:10.126Z,7.97
2022-12-06T16:59:37.033Z,9.53
2022-12-06T17:02:11.602Z,8.50
2022-12-06T17:04:39.575Z,5.90
2022-12-06T17:07:06.078Z,6.57
2022-12-06T17:09:32.636Z,6.10
2022-12-06T17:12:07.073Z,11.27
2022-12-06T17:14:34.010Z,9.73
2022-12-06T17:17:04.175Z,7.53
2022-12-06T17:19:33.182Z,9.43
2022-12-06T17:22:06.077Z,6.97
2022-12-06T17:24:33.282Z,10.20
2022-12-06T17:27:00.026Z,7.80
2022-12-06T17:29:26.702Z,7.43
2022-12-06T17:31:53.585Z,9.00
2022-12-06T17:34:20.564Z,11.40
2022-12-06T17:36:48.890Z,9.57
2022-12-06T17:39:18.423Z,9.57
2022-12-06T17:42:03.766Z,8.03
2022-12-06T17:44:30.352Z,11.60
2022-12-06T17:46:56.835Z,9.53
2022-12-06T17:49:25.131Z,10.10
2022-12-06T17:51:52.099Z,9.03
2022-12-06T17:54:21.838Z,11.17
2022-12-06T17:56:52.903Z,10.57
2022-12-06T17:59:23.001Z,13.00
2022-12-06T18:02:14.088Z,8.97
2022-12-06T18:04:38.467Z,11.83
2022-12-06T18:07:04.990Z,10.87
2022-12-06T18:09:33.642Z,9.07
2022-12-06T18:12:01.437Z,7.43
2022-12-06T18:14:28.242Z,7.10
2022-12-06T18:16:57.074Z,10.70
2022-12-06T18:19:23.671Z,9.20
2022-12-06T18:21:52.213Z,8.83
2022-12-06T18:24:22.196Z,8.23
2022-12-06T18:26:50.005Z,9.13
2022-12-06T18:29:21.248Z,9.07
2022-12-06T18:31:47.855Z,7.53
2022-12-06T18:34:14.921Z,12.03
2022-12-06T18:36:41.854Z,9.30
2022-12-06T18:39:14.941Z,8.13
2022-12-06T18:41:43.009Z,10.43
2022-12-06T18:44:11.060Z,8.87
2022-12-06T18:46:39.057Z,9.07
2022-12-06T18:49:05.942Z,11.00
2022-12-06T18:51:34.577Z,8.70
2022-12-06T18:54:03.153Z,8.03
2022-12-06T18:56:30.313Z,8.57
2022-12-06T18:59:01.189Z,8.77
2022-12-06T19:01:30.881Z,9.23
2022-12-06T19:04:03.242Z,9.43
2022-12-06T19:06:32.917Z,12.47
2022-12-06T19:09:09.456Z,11.13
2022-12-06T19:11:38.090Z,8.37
2022-12-06T19:14:05.651Z,11.20
2022-12-06T19:16:40.742Z,13.10
2022-12-06T19:19:15.824Z,8.77
2022-12-06T19:21:44.036Z,8.57
2022-12-06T19:24:13.360Z,9.17
2022-12-06T19:26:40.139Z,8.80
2022-12-06T19:29:08.977Z,9.47
2022-12-06T19:31:35.693Z,8.17
2022-12-06T19:34:02.166Z,9.40
2022-12-06T19:36:30.217Z,9.80
2022-12-06T19:38:59.068Z,11.87
2022-12-06T19:41:26.198Z,12.13
2022-12-06T19:44:11.058Z,8.20
2022-12-06T19:46:38.763Z,10.57
2022-12-06T19:49:06.531Z,10.13
2022-12-06T19:51:42.177Z,9.50
2022-12-06T19:54:10.708Z,8.40
2022-12-06T19:56:38.830Z,10.47
2022-12-06T19:59:11.582Z,10.97
2022-12-06T20:01:40.697Z,8.97
2022-12-06T20:04:08.120Z,12.13
2022-12-06T20:06:35.728Z,9.27
2022-12-06T20:09:02.890Z,7.73
2022-12-06T20:11:47.660Z,8.00
2022-12-06T20:14:18.314Z,10.33
2022-12-06T20:16:45.200Z,12.07
2022-12-06T20:19:13.795Z,15.30
2022-12-06T20:21:40.811Z,11.00
2022-12-06T20:24:07.694Z,11.83
2022-12-06T20:26:34.382Z,9.30
2022-12-06T20:29:01.009Z,8.87
2022-12-06T20:31:30.038Z,10.80
2022-12-06T20:34:02.873Z,11.20
2022-12-06T20:36:31.895Z,9.50
2022-12-06T20:39:01.671Z,10.37
2022-12-06T20:41:31.244Z,10.03
2022-12-06T20:43:58.089Z,8.93
2022-12-06T20:46:28.030Z,11.80
2022-12-06T20:48:56.194Z,14.47
2022-12-06T20:51:25.785Z,10.70
2022-12-06T20:53:54.266Z,10.03
2022-12-06T20:56:23.002Z,11.43
2022-12-06T20:58:52.642Z,11.07
2022-12-06T21:01:24.255Z,11.17
2022-12-06T21:03:52.358Z,10.87
2022-12-06T21:06:20.182Z,13.53
2022-12-06T21:08:46.915Z,10.83
2022-12-06T21:11:22.577Z,12.27
2022-12-06T21:13:51.329Z,9.60
2022-12-06T21:16:20.754Z,12.97
2022-12-06T21:18:49.283Z,11.87
2022-12-06T21:21:25.050Z,12.93
2022-12-06T21:23:51.618Z,10.47
2022-12-06T21:26:18.413Z,14.60
2022-12-06T21:28:44.924Z,11.67
2022-12-06T21:31:11.504Z,10.10
2022-12-06T21:33:38.177Z,10.27
2022-12-06T21:36:05.809Z,11.20
2022-12-06T21:38:33.429Z,12.63
2022-12-06T21:41:08.202Z,12.37
2022-12-06T21:43:36.094Z,12.43
2022-12-06T21:46:12.487Z,13.53
2022-12-06T21:48:39.511Z,12.40
2022-12-06T21:51:08.724Z,14.03
2022-12-06T21:53:36.240Z,12.90
2022-12-06T21:56:12.082Z,11.20
2022-12-06T21:58:38.581Z,11.70
2022-12-06T22:01:07.081Z,10.13
2022-12-06T22:03:33.820Z,11.70
2022-12-06T22:06:07.667Z,12.30
2022-12-06T22:08:34.216Z,12.50
2022-12-06T22:11:01.083Z,12.07
2022-12-06T22:13:29.820Z,13.13
2022-12-06T22:16:00.431Z,15.27
2022-12-06T22:18:28.972Z,11.60
2022-12-06T22:21:00.907Z,14.60
2022-12-06T22:23:28.306Z,13.53
2022-12-06T22:25:54.835Z,13.87
2022-12-06T22:28:22.319Z,12.70
2022-12-06T22:30:48.793Z,13.53
2022-12-06T22:33:15.480Z,12.60
2022-12-06T22:35:43.296Z,14.80
2022-12-06T22:38:10.215Z,13.60
2022-12-06T22:40:36.993Z,13.53
2022-12-06T22:43:07.898Z,13.47
2022-12-06T22:45:34.734Z,12.10
2022-12-06T22:48:01.249Z,13.03
2022-12-06T22:50:29.933Z,13.23
2022-12-06T22:52:56.569Z,14.77
2022-12-06T22:55:23.134Z,15.00
2022-12-06T22:57:49.579Z,12.93
2022-12-06T23:00:16.217Z,14.50
2022-12-06T23:02:42.798Z,12.20
2022-12-06T23:05:09.480Z,13.40
2022-12-06T23:07:36.041Z,12.67
2022-12-06T23:10:02.883Z,14.93
2022-12-06T23:12:29.718Z,13.83
2022-12-06T23:14:56.378Z,13.07
2022-12-06T23:17:22.835Z,18.57
2022-12-06T23:19:49.258Z,15.57
2022-12-06T23:22:15.725Z,14.13
2022-12-06T23:24:42.159Z,12.33
2022-12-06T23:27:08.591Z,13.60
2022-12-06T23:29:35.158Z,13.93
2022-12-06T23:32:01.682Z,13.73
2022-12-06T23:34:28.401Z,14.67
2022-12-06T23:36:55.001Z,14.57
2022-12-06T23:39:21.478Z,13.77
2022-12-06T23:41:48.011Z,13.90
2022-12-06T23:44:14.612Z,15.67
2022-12-06T23:46:42.667Z,15.57
2022-12-06T23:49:16.354Z,14.23
2022-12-06T23:51:42.958Z,15.90
2022-12-06T23:54:11.857Z,13.87
2022-12-06T23:56:41.233Z,16.63
2022-12-06T23:59:10.857Z,14.57
