createdAt,value
2024-04-25T00:00:47.397Z,242
2024-04-25T00:01:47.347Z,231.6
2024-04-25T00:02:47.420Z,226
2024-04-25T00:03:47.501Z,222.7
2024-04-25T00:04:47.333Z,253.5
2024-04-25T00:05:47.413Z,271.7
2024-04-25T00:06:47.367Z,243.8
2024-04-25T00:07:47.376Z,283.2
2024-04-25T00:08:47.377Z,262.8
2024-04-25T00:09:47.385Z,264.5
2024-04-25T00:10:47.376Z,289.7
2024-04-25T00:11:47.348Z,274
2024-04-25T00:12:47.380Z,286.6
2024-04-25T00:13:47.384Z,282.1
2024-04-25T00:14:47.356Z,294.4
2024-04-25T00:15:47.346Z,290.5
2024-04-25T00:16:47.383Z,268.2
2024-04-25T00:17:47.415Z,299.2
2024-04-25T00:18:47.376Z,269.4
2024-04-25T00:19:47.373Z,275.7
2024-04-25T00:20:47.378Z,256.2
2024-04-25T00:21:47.354Z,273.4
2024-04-25T00:22:47.368Z,238.8
2024-04-25T00:23:47.385Z,273.4
2024-04-25T00:24:47.357Z,269.4
2024-04-25T00:25:47.393Z,255.9
2024-04-25T00:26:47.386Z,248.6
2024-04-25T00:27:47.381Z,247.4
2024-04-25T00:28:47.384Z,245.5
2024-04-25T00:29:47.381Z,248.4
2024-04-25T00:30:47.355Z,252.2
2024-04-25T00:31:47.360Z,251.2
2024-04-25T00:32:47.523Z,254
2024-04-25T00:33:47.466Z,250.4
2024-04-25T00:34:47.364Z,247.4
2024-04-25T00:35:47.383Z,242.7
2024-04-25T00:36:47.366Z,246.4
2024-04-25T00:37:47.338Z,238.8
2024-04-25T00:38:47.375Z,239.8
2024-04-25T00:39:47.342Z,233.8
2024-04-25T00:40:47.353Z,244.1
2024-04-25T00:41:47.353Z,245
2024-04-25T00:42:47.337Z,253.5
2024-04-25T00:43:47.374Z,261.1
2024-04-25T00:44:47.363Z,256.5
2024-04-25T00:45:47.368Z,252.2
2024-04-25T00:46:47.418Z,251.4
2024-04-25T00:47:47.522Z,247.7
2024-04-25T00:48:47.394Z,247.7
2024-04-25T00:49:47.382Z,234.8
2024-04-25T00:50:47.415Z,236.9
2024-04-25T00:51:47.320Z,260.9
2024-04-25T00:52:47.366Z,242.3
2024-04-25T00:53:47.380Z,248.9
2024-04-25T00:54:47.372Z,258.9
2024-04-25T00:55:47.394Z,237.7
2024-04-25T00:56:47.372Z,243.4
2024-04-25T00:57:47.383Z,243.2
2024-04-25T00:58:47.363Z,260.9
2024-04-25T00:59:47.349Z,257.8
2024-04-25T01:00:47.458Z,264
2024-04-25T01:01:47.364Z,257.8
2024-04-25T01:02:47.540Z,260.3
2024-04-25T01:03:47.408Z,260.3
2024-04-25T01:04:47.364Z,262.3
2024-04-25T01:05:47.364Z,255.1
2024-04-25T01:06:47.373Z,233.1
2024-04-25T01:07:47.381Z,239.4
2024-04-25T01:08:47.395Z,253
2024-04-25T01:09:47.379Z,245
2024-04-25T01:10:47.394Z,239.6
2024-04-25T01:11:47.391Z,240.3
2024-04-25T01:12:47.373Z,246.9
2024-04-25T01:13:47.365Z,239.4
2024-04-25T01:14:47.358Z,242
2024-04-25T01:15:47.381Z,237.5
2024-04-25T01:16:47.402Z,251.7
2024-04-25T01:17:47.470Z,250.2
2024-04-25T01:18:47.376Z,247.4
2024-04-25T01:19:47.382Z,257.3
2024-04-25T01:20:47.382Z,259.7
2024-04-25T01:21:47.368Z,257.8
2024-04-25T01:22:47.327Z,255.9
2024-04-25T01:23:47.347Z,246.4
2024-04-25T01:24:47.362Z,250.2
2024-04-25T01:25:47.371Z,238.8
2024-04-25T01:26:47.352Z,244.3
2024-04-25T01:27:47.375Z,239
2024-04-25T01:28:47.346Z,245.2
2024-04-25T01:29:47.353Z,236.7
2024-04-25T01:30:47.402Z,233.1
2024-04-25T01:31:47.371Z,226.3
2024-04-25T01:32:47.471Z,237.1
2024-04-25T01:33:47.373Z,244.1
2024-04-25T01:34:47.355Z,233.3
2024-04-25T01:35:47.447Z,231.8
2024-04-25T01:36:47.370Z,228.4
2024-04-25T01:37:47.354Z,224.2
2024-04-25T01:38:47.373Z,216.1
2024-04-25T01:39:47.373Z,208.5
2024-04-25T01:40:47.391Z,229.8
2024-04-25T01:41:47.366Z,234.8
2024-04-25T01:42:47.371Z,225.4
2024-04-25T01:43:47.375Z,215.5
2024-04-25T01:44:47.361Z,226.6
2024-04-25T01:45:47.387Z,232.4
2024-04-25T01:46:47.351Z,222.7
2024-04-25T01:47:47.462Z,217.7
2024-04-25T01:48:47.545Z,228.1
2024-04-25T01:49:47.318Z,206.5
2024-04-25T01:50:47.381Z,202.7
2024-04-25T01:51:47.369Z,199.5
2024-04-25T01:52:47.401Z,198.7
2024-04-25T01:53:47.310Z,215.5
2024-04-25T01:54:47.355Z,220.6
2024-04-25T01:55:47.352Z,220.5
2024-04-25T01:56:47.378Z,217.4
2024-04-25T01:57:47.356Z,234.8
2024-04-25T01:58:47.367Z,240.7
2024-04-25T01:59:47.363Z,232.5
2024-04-25T02:00:47.411Z,220.3
2024-04-25T02:01:47.376Z,231.6
2024-04-25T02:02:47.465Z,234
2024-04-25T02:03:47.418Z,226.7
2024-04-25T02:04:47.392Z,234.8
2024-04-25T02:05:47.367Z,248.4
2024-04-25T02:06:47.381Z,241.1
2024-04-25T02:07:47.374Z,259.7
2024-04-25T02:08:47.361Z,254.3
2024-04-25T02:09:47.297Z,257.8
2024-04-25T02:10:47.341Z,258.9
2024-04-25T02:11:47.420Z,249.1
2024-04-25T02:12:47.377Z,258.4
2024-04-25T02:13:47.324Z,252.5
2024-04-25T02:14:47.372Z,257.3
2024-04-25T02:15:47.378Z,262.5
2024-04-25T02:16:47.378Z,265.7
2024-04-25T02:17:47.461Z,253.8
2024-04-25T02:18:47.480Z,249.9
2024-04-25T02:19:47.356Z,239
2024-04-25T02:20:47.382Z,243.2
2024-04-25T02:21:47.378Z,245.7
2024-04-25T02:22:47.408Z,235.5
2024-04-25T02:23:47.382Z,238.6
2024-04-25T02:24:47.358Z,252.7
2024-04-25T02:25:47.366Z,237.7
2024-04-25T02:26:47.338Z,236.1
2024-04-25T02:27:47.374Z,231.8
2024-04-25T02:28:47.356Z,235.5
2024-04-25T02:29:47.385Z,232.7
2024-04-25T02:30:47.375Z,242.9
2024-04-25T02:31:47.435Z,239.2
2024-04-25T02:32:47.465Z,246.2
2024-04-25T02:33:47.382Z,237.1
2024-04-25T02:34:47.395Z,227.5
2024-04-25T02:35:47.372Z,232.4
2024-04-25T02:36:47.392Z,241.6
2024-04-25T02:37:47.389Z,239
2024-04-25T02:38:47.352Z,240.1
2024-04-25T02:39:47.363Z,248.6
2024-04-25T02:40:47.339Z,239.2
2024-04-25T02:41:47.368Z,239.6
2024-04-25T02:42:47.354Z,239.8
2024-04-25T02:43:47.362Z,243.8
2024-04-25T02:44:47.383Z,269.7
2024-04-25T02:45:47.359Z,256.7
2024-04-25T02:46:47.393Z,258.1
2024-04-25T02:47:47.456Z,241.1
2024-04-25T02:48:47.403Z,246.9
2024-04-25T02:49:47.350Z,267.7
2024-04-25T02:50:47.364Z,257.3
2024-04-25T02:51:47.380Z,244.8
2024-04-25T02:52:47.387Z,247.9
2024-04-25T02:53:47.401Z,248.9
2024-04-25T02:54:47.359Z,240.1
2024-04-25T02:55:47.350Z,260.3
2024-04-25T02:56:47.463Z,250.4
2024-04-25T02:57:47.383Z,226.3
2024-04-25T02:58:47.392Z,227
2024-04-25T02:59:47.386Z,244.8
2024-04-25T03:00:47.413Z,239
2024-04-25T03:01:47.383Z,248.4
2024-04-25T03:02:47.527Z,217.5
2024-04-25T03:03:47.429Z,197.2
2024-04-25T03:04:47.369Z,210.7
2024-04-25T03:05:47.437Z,248.1
2024-04-25T03:06:47.362Z,204.4
2024-04-25T03:07:47.392Z,178.8
2024-04-25T03:08:47.389Z,84.5
2024-04-25T03:09:47.379Z,333.6
2024-04-25T03:10:47.378Z,323.4
2024-04-25T03:11:47.482Z,350.6
2024-04-25T03:12:47.369Z,4.5
2024-04-25T03:13:47.365Z,25.8
2024-04-25T03:14:47.432Z,352.3
2024-04-25T03:15:47.378Z,312.6
2024-04-25T03:16:47.345Z,257.3
2024-04-25T03:17:47.444Z,185.1
2024-04-25T03:18:47.547Z,232.9
2024-04-25T03:19:47.376Z,234.8
2024-04-25T03:20:47.378Z,230.4
2024-04-25T03:21:47.337Z,232.5
2024-04-25T03:22:47.342Z,232
2024-04-25T03:23:47.426Z,224.5
2024-04-25T03:24:47.391Z,229.8
2024-04-25T03:25:47.308Z,238.4
2024-04-25T03:26:47.408Z,234.2
2024-04-25T03:27:47.353Z,237.3
2024-04-25T03:28:47.357Z,231.3
2024-04-25T03:29:47.364Z,230.6
2024-04-25T03:30:47.342Z,218.8
2024-04-25T03:31:47.392Z,228
2024-04-25T03:32:47.537Z,228.4
2024-04-25T03:33:47.417Z,232.5
2024-04-25T03:34:47.303Z,240.3
2024-04-25T03:35:47.407Z,240.7
2024-04-25T03:36:47.360Z,254
2024-04-25T03:37:47.397Z,252.2
2024-04-25T03:38:47.402Z,242.5
2024-04-25T03:39:47.366Z,254
2024-04-25T03:40:47.337Z,247.4
2024-04-25T03:41:47.404Z,270.5
2024-04-25T03:42:47.391Z,265.7
2024-04-25T03:43:47.387Z,280.7
2024-04-25T03:44:47.372Z,283.4
2024-04-25T03:45:47.376Z,266.8
2024-04-25T03:46:47.389Z,247.2
2024-04-25T03:47:47.470Z,265.7
2024-04-25T03:48:47.511Z,246.2
2024-04-25T03:49:47.368Z,259.7
2024-04-25T03:50:47.408Z,255.1
2024-04-25T03:51:47.382Z,264.5
2024-04-25T03:52:47.344Z,236.9
2024-04-25T03:53:47.479Z,249.1
2024-04-25T03:54:47.355Z,246.2
2024-04-25T03:55:47.375Z,207.6
2024-04-25T03:56:47.410Z,214.7
2024-04-25T03:57:47.349Z,212.2
2024-04-25T03:58:47.369Z,236.7
2024-04-25T03:59:47.403Z,237.7
2024-04-25T04:00:47.406Z,231.6
2024-04-25T04:01:47.404Z,235.7
2024-04-25T04:02:47.459Z,246.4
2024-04-25T04:03:47.395Z,254.8
2024-04-25T04:04:47.370Z,253
2024-04-25T04:05:47.371Z,256.2
2024-04-25T04:06:47.374Z,244.3
2024-04-25T04:07:47.361Z,267.9
2024-04-25T04:08:47.403Z,256.7
2024-04-25T04:09:47.370Z,257.8
2024-04-25T04:10:47.452Z,227.3
2024-04-25T04:11:47.492Z,252.2
2024-04-25T04:12:47.375Z,214
2024-04-25T04:13:47.352Z,257.3
2024-04-25T04:14:47.424Z,254.3
2024-04-25T04:15:47.382Z,235.2
2024-04-25T04:16:47.385Z,236.1
2024-04-25T04:17:47.456Z,237.7
2024-04-25T04:18:47.365Z,243.6
2024-04-25T04:19:47.382Z,258.6
2024-04-25T04:20:47.421Z,280.2
2024-04-25T04:21:47.356Z,240.9
2024-04-25T04:22:47.371Z,256.5
2024-04-25T04:23:47.419Z,251.9
2024-04-25T04:24:47.373Z,265.7
2024-04-25T04:25:47.367Z,246.9
2024-04-25T04:26:47.432Z,210.5
2024-04-25T04:27:47.363Z,241.6
2024-04-25T04:28:47.332Z,259.7
2024-04-25T04:29:47.423Z,273.7
2024-04-25T04:30:47.385Z,264.2
2024-04-25T04:31:47.332Z,242.9
2024-04-25T04:32:47.503Z,236.1
2024-04-25T04:33:47.514Z,304
2024-04-25T04:34:47.382Z,294.7
2024-04-25T04:35:47.369Z,253.3
2024-04-25T04:36:47.375Z,238.8
2024-04-25T04:37:47.351Z,252.2
2024-04-25T04:38:47.353Z,213.6
2024-04-25T04:39:47.358Z,201.3
2024-04-25T04:40:47.353Z,97.6
2024-04-25T04:41:47.342Z,90.5
2024-04-25T04:42:47.358Z,325.3
2024-04-25T04:43:47.397Z,309.6
2024-04-25T04:44:49.731Z,0
2024-04-25T04:45:47.373Z,331.1
2024-04-25T04:46:47.393Z,297.2
2024-04-25T04:47:47.408Z,277.1
2024-04-25T04:48:47.611Z,247.7
2024-04-25T04:49:47.370Z,291.3
2024-04-25T04:50:47.384Z,217.4
2024-04-25T04:51:47.362Z,237.1
2024-04-25T04:52:47.331Z,236.7
2024-04-25T04:53:47.366Z,232.2
2024-04-25T04:54:47.331Z,235.7
2024-04-25T04:55:47.370Z,237.9
2024-04-25T04:56:47.369Z,253.5
2024-04-25T04:57:47.337Z,227.6
2024-04-25T04:58:47.375Z,242.3
2024-04-25T04:59:47.386Z,253
2024-04-25T05:00:47.408Z,252.7
2024-04-25T05:01:47.389Z,216.8
2024-04-25T05:02:47.421Z,264.8
2024-04-25T05:03:47.442Z,333.8
2024-04-25T05:04:47.385Z,285.1
2024-04-25T05:05:47.388Z,257.5
2024-04-25T05:06:47.378Z,305.7
2024-04-25T05:07:47.379Z,295.1
2024-04-25T05:08:47.358Z,270.5
2024-04-25T05:09:47.362Z,235.9
2024-04-25T05:10:47.349Z,300.7
2024-04-25T05:11:47.487Z,221.9
2024-04-25T05:12:47.372Z,218.8
2024-04-25T05:13:47.384Z,260
2024-04-25T05:14:47.400Z,242.5
2024-04-25T05:15:47.400Z,309
2024-04-25T05:16:47.364Z,305.5
2024-04-25T05:17:47.344Z,186.8
2024-04-25T05:18:47.403Z,288.2
2024-04-25T05:19:47.382Z,260
2024-04-25T05:20:47.408Z,249.1
2024-04-25T05:21:47.353Z,206.7
2024-04-25T05:22:47.355Z,219
2024-04-25T05:23:48.947Z,224.2
2024-04-25T05:24:47.355Z,213.2
2024-04-25T05:25:47.357Z,213.2
2024-04-25T05:26:47.380Z,247.4
2024-04-25T05:27:47.376Z,241.1
2024-04-25T05:28:47.374Z,240.5
2024-04-25T05:29:47.387Z,260.3
2024-04-25T05:30:47.453Z,242.5
2024-04-25T05:31:47.384Z,225.2
2024-04-25T05:32:47.503Z,225.4
2024-04-25T05:33:47.458Z,222.3
2024-04-25T05:34:47.338Z,225.7
2024-04-25T05:35:47.392Z,249.4
2024-04-25T05:36:47.371Z,238.2
2024-04-25T05:37:47.359Z,228.6
2024-04-25T05:38:47.530Z,235.5
2024-04-25T05:39:47.368Z,245
2024-04-25T05:40:47.362Z,226.7
2024-04-25T05:41:47.405Z,239.6
2024-04-25T05:42:47.370Z,246.7
2024-04-25T05:43:47.390Z,237.9
2024-04-25T05:44:47.382Z,216.5
2024-04-25T05:45:47.368Z,206.5
2024-04-25T05:46:47.359Z,177.7
2024-04-25T05:47:47.498Z,227.3
2024-04-25T05:48:47.483Z,246.2
2024-04-25T05:49:47.384Z,249.6
2024-04-25T05:50:47.455Z,247.4
2024-04-25T05:51:47.350Z,265.4
2024-04-25T05:52:47.403Z,257.8
2024-04-25T05:53:47.369Z,263.7
2024-04-25T05:54:47.380Z,254.3
2024-04-25T05:55:47.433Z,318.8
2024-04-25T05:56:47.331Z,315.2
2024-04-25T05:57:47.340Z,170.9
2024-04-25T05:58:47.401Z,189.9
2024-04-25T05:59:47.366Z,162.7
2024-04-25T06:00:47.400Z,159.6
2024-04-25T06:01:47.368Z,185.1
2024-04-25T06:02:47.425Z,144.2
2024-04-25T06:03:47.429Z,123.4
2024-04-25T06:04:47.377Z,136.7
2024-04-25T06:05:47.412Z,156.4
2024-04-25T06:06:47.351Z,134.5
2024-04-25T06:07:47.344Z,158.6
2024-04-25T06:08:47.440Z,123.8
2024-04-25T06:09:47.375Z,138.4
2024-04-25T06:10:47.635Z,86.8
2024-04-25T06:11:47.555Z,137.6
2024-04-25T06:12:47.483Z,150.7
2024-04-25T06:13:47.378Z,143.6
2024-04-25T06:14:47.402Z,41.6
2024-04-25T06:15:47.346Z,58.2
2024-04-25T06:16:47.389Z,90.8
2024-04-25T06:17:47.409Z,58.4
2024-04-25T06:18:47.361Z,115.4
2024-04-25T06:19:47.382Z,119.2
2024-04-25T06:20:47.482Z,101.3
2024-04-25T06:21:47.371Z,97.9
2024-04-25T06:22:47.397Z,113.9
2024-04-25T06:23:47.464Z,115.6
2024-04-25T06:24:47.379Z,231.3
2024-04-25T06:25:47.375Z,123
2024-04-25T06:26:47.402Z,83.7
2024-04-25T06:27:47.389Z,140.9
2024-04-25T06:28:47.343Z,148.4
2024-04-25T06:29:47.389Z,147.9
2024-04-25T06:30:47.375Z,126.6
2024-04-25T06:31:47.338Z,113.5
2024-04-25T06:32:47.483Z,147.9
2024-04-25T06:33:47.422Z,88.2
2024-04-25T06:34:47.330Z,156.2
2024-04-25T06:35:47.395Z,152.9
2024-04-25T06:36:47.366Z,136.4
2024-04-25T06:37:48.098Z,83.4
2024-04-25T06:38:47.409Z,121.1
2024-04-25T06:39:47.389Z,87.9
2024-04-25T06:40:47.353Z,95.7
2024-04-25T06:41:53.960Z,87.7
2024-04-25T06:42:47.376Z,108.2
2024-04-25T06:43:47.340Z,75.4
2024-04-25T06:44:53.174Z,145.2
2024-04-25T06:45:47.349Z,115.6
2024-04-25T06:46:47.389Z,123.6
2024-04-25T06:47:47.432Z,147.5
2024-04-25T06:48:48.700Z,101.3
2024-04-25T06:49:47.381Z,77.8
2024-04-25T06:50:47.427Z,71.9
2024-04-25T06:51:47.379Z,132.1
2024-04-25T06:52:47.339Z,136
2024-04-25T06:53:47.382Z,120.3
2024-04-25T06:54:47.353Z,5.4
2024-04-25T06:55:47.376Z,85.9
2024-04-25T06:56:47.367Z,57.9
2024-04-25T06:57:47.380Z,117.4
2024-04-25T06:58:47.352Z,144.8
2024-04-25T06:59:48.486Z,104.5
2024-04-25T07:00:47.374Z,124.9
2024-04-25T07:01:47.369Z,93.1
2024-04-25T07:02:47.340Z,151.6
2024-04-25T07:03:47.398Z,127.9
2024-04-25T07:04:47.387Z,81.7
2024-04-25T07:05:47.470Z,88.2
2024-04-25T07:06:47.391Z,129.3
2024-04-25T07:07:47.397Z,154.1
2024-04-25T07:08:47.391Z,109.7
2024-04-25T07:09:47.362Z,106.4
2024-04-25T07:10:47.479Z,129.5
2024-04-25T07:11:47.380Z,146.9
2024-04-25T07:12:47.374Z,110.8
2024-04-25T07:13:47.356Z,51.1
2024-04-25T07:14:47.406Z,120.3
2024-04-25T07:15:47.381Z,92.5
2024-04-25T07:16:47.400Z,91.1
2024-04-25T07:17:47.568Z,145
2024-04-25T07:18:47.406Z,20.3
2024-04-25T07:19:47.354Z,117.9
2024-04-25T07:20:47.404Z,53.4
2024-04-25T07:21:47.361Z,94.8
2024-04-25T07:22:47.387Z,60.9
2024-04-25T07:23:47.403Z,118.3
2024-04-25T07:24:47.353Z,52.2
2024-04-25T07:25:47.404Z,100.2
2024-04-25T07:26:47.470Z,138.8
2024-04-25T07:27:47.357Z,125.7
2024-04-25T07:28:47.376Z,151.4
2024-04-25T07:29:47.413Z,118.8
2024-04-25T07:30:47.381Z,22.2
2024-04-25T07:31:47.346Z,96.8
2024-04-25T07:32:47.457Z,41.1
2024-04-25T07:33:47.455Z,85.1
2024-04-25T07:34:47.363Z,76.7
2024-04-25T07:35:47.459Z,77
2024-04-25T07:36:47.343Z,106.6
2024-04-25T07:37:47.370Z,152.7
2024-04-25T07:38:47.401Z,111.3
2024-04-25T07:39:47.409Z,102.9
2024-04-25T07:40:47.376Z,151.1
2024-04-25T07:41:47.398Z,99.9
2024-04-25T07:42:47.350Z,92
2024-04-25T07:43:47.358Z,114.2
2024-04-25T07:44:47.415Z,65.7
2024-04-25T07:45:47.701Z,129.1
2024-04-25T07:46:47.351Z,151.6
2024-04-25T07:47:47.503Z,87.1
2024-04-25T07:48:47.442Z,140.8
2024-04-25T07:49:47.365Z,113
2024-04-25T07:50:47.426Z,155
2024-04-25T07:51:47.368Z,188.2
2024-04-25T07:52:47.394Z,180.8
2024-04-25T07:53:47.471Z,153.6
2024-04-25T07:54:47.356Z,136.9
2024-04-25T07:55:47.373Z,127.4
2024-04-25T07:56:47.473Z,149
2024-04-25T07:57:47.385Z,157.2
2024-04-25T07:58:47.359Z,223.2
2024-04-25T07:59:47.426Z,126.1
2024-04-25T08:00:47.404Z,152
2024-04-25T08:01:47.384Z,127.5
2024-04-25T08:02:49.494Z,130.6
2024-04-25T08:03:47.363Z,123.8
2024-04-25T08:04:47.362Z,138.1
2024-04-25T08:05:47.520Z,114.9
2024-04-25T08:06:47.297Z,140.1
2024-04-25T08:07:47.400Z,159.1
2024-04-25T08:08:47.397Z,138
2024-04-25T08:09:47.382Z,114.7
2024-04-25T08:10:47.437Z,130
2024-04-25T08:11:47.410Z,128.6
2024-04-25T08:12:47.371Z,163.3
2024-04-25T08:13:47.373Z,137.3
2024-04-25T08:14:47.463Z,136.4
2024-04-25T08:15:47.546Z,153.4
2024-04-25T08:16:47.355Z,125.9
2024-04-25T08:17:47.401Z,171.1
2024-04-25T08:18:47.365Z,189.3
2024-04-25T08:19:47.379Z,197.4
2024-04-25T08:20:47.374Z,148.4
2024-04-25T08:21:47.363Z,149.2
2024-04-25T08:22:47.352Z,122.2
2024-04-25T08:23:47.434Z,141.3
2024-04-25T08:24:47.332Z,143.8
2024-04-25T08:25:47.390Z,119
2024-04-25T08:26:47.382Z,132.6
2024-04-25T08:27:47.342Z,112.2
2024-04-25T08:28:47.375Z,174.8
2024-04-25T08:29:47.430Z,145.2
2024-04-25T08:30:47.379Z,108
2024-04-25T08:31:47.386Z,137.2
2024-04-25T08:32:47.562Z,98.5
2024-04-25T08:33:47.557Z,117.2
2024-04-25T08:34:47.390Z,114.4
2024-04-25T08:35:47.465Z,141.8
2024-04-25T08:36:47.365Z,121.1
2024-04-25T08:37:47.387Z,119.4
2024-04-25T08:38:50.304Z,137.5
2024-04-25T08:39:47.381Z,90
2024-04-25T08:40:47.396Z,103.2
2024-04-25T08:41:47.380Z,144.4
2024-04-25T08:42:47.372Z,104.3
2024-04-25T08:43:47.381Z,89.7
2024-04-25T08:44:47.388Z,143.8
2024-04-25T08:45:47.373Z,84.5
2024-04-25T08:46:47.486Z,162.2
2024-04-25T08:47:47.434Z,124.6
2024-04-25T08:48:47.359Z,165.4
2024-04-25T08:49:47.373Z,88.5
2024-04-25T08:50:47.415Z,146.5
2024-04-25T08:51:47.351Z,145.3
2024-04-25T08:52:47.386Z,161.4
2024-04-25T08:53:47.347Z,160.2
2024-04-25T08:54:47.358Z,185.9
2024-04-25T08:55:47.372Z,191.8
2024-04-25T08:56:47.334Z,177.4
2024-04-25T08:57:47.375Z,175.1
2024-04-25T08:58:47.355Z,165.6
2024-04-25T08:59:47.392Z,90.5
2024-04-25T09:00:47.321Z,120.1
2024-04-25T09:01:47.343Z,191.3
2024-04-25T09:02:47.429Z,148.6
2024-04-25T09:03:47.383Z,201.8
2024-04-25T09:04:47.356Z,33.4
2024-04-25T09:05:47.497Z,117.9
2024-04-25T09:06:47.374Z,122.2
2024-04-25T09:07:47.331Z,83.1
2024-04-25T09:08:47.394Z,22
2024-04-25T09:09:47.371Z,184.2
2024-04-25T09:10:47.376Z,147.5
2024-04-25T09:11:47.396Z,145.5
2024-04-25T09:12:47.407Z,141.1
2024-04-25T09:13:47.379Z,152.5
2024-04-25T09:14:47.354Z,175.1
2024-04-25T09:15:47.395Z,164.8
2024-04-25T09:16:47.384Z,112.2
2024-04-25T09:17:47.436Z,50.3
2024-04-25T09:18:47.365Z,92.8
2024-04-25T09:19:47.406Z,30.1
2024-04-25T09:20:47.417Z,14
2024-04-25T09:21:47.410Z,270.8
2024-04-25T09:22:47.367Z,110.3
2024-04-25T09:23:47.472Z,131.5
2024-04-25T09:24:47.359Z,41.6
2024-04-25T09:25:48.383Z,28.5
2024-04-25T09:26:47.510Z,280.4
2024-04-25T09:27:47.361Z,214.7
2024-04-25T09:28:47.615Z,213.6
2024-04-25T09:29:47.392Z,258.1
2024-04-25T09:30:47.380Z,242.9
2024-04-25T09:31:47.346Z,20.3
2024-04-25T09:32:47.515Z,208.3
2024-04-25T09:33:47.445Z,124.2
2024-04-25T09:34:47.379Z,17.2
2024-04-25T09:35:47.387Z,119
2024-04-25T09:36:47.361Z,91.1
2024-04-25T09:37:47.378Z,249.6
2024-04-25T09:38:47.500Z,342.7
2024-04-25T09:40:50.741Z,157.2
2024-04-25T09:41:47.392Z,87.1
2024-04-25T09:42:47.421Z,164.8
2024-04-25T09:43:47.351Z,106.4
2024-04-25T09:44:47.376Z,111
2024-04-25T09:45:47.432Z,77.3
2024-04-25T09:46:47.401Z,61.6
2024-04-25T09:47:47.603Z,81.4
2024-04-25T09:48:47.393Z,333.8
2024-04-25T09:49:47.338Z,35.1
2024-04-25T09:50:47.469Z,87.1
2024-04-25T09:51:47.395Z,54
2024-04-25T09:52:47.387Z,160.9
2024-04-25T09:53:47.468Z,161.4
2024-04-25T09:54:47.373Z,43.9
2024-04-25T09:55:47.382Z,30.1
2024-04-25T09:56:47.380Z,77.5
2024-04-25T09:57:47.375Z,179.7
2024-04-25T09:58:47.374Z,201.8
2024-04-25T09:59:47.389Z,167.5
2024-04-25T10:00:47.409Z,167.8
2024-04-25T10:01:47.350Z,186.2
2024-04-25T10:02:47.382Z,237.3
2024-04-25T10:03:47.450Z,221.8
2024-04-25T10:04:47.371Z,260.9
2024-04-25T10:05:47.497Z,302.4
2024-04-25T10:06:47.343Z,286.4
2024-04-25T10:07:47.376Z,352
2024-04-25T10:08:47.412Z,214.6
2024-04-25T10:09:47.381Z,194.5
2024-04-25T10:10:47.528Z,266.2
2024-04-25T10:11:47.440Z,177.1
2024-04-25T10:12:47.343Z,195.6
2024-04-25T10:13:47.386Z,224.5
2024-04-25T10:14:47.957Z,213.2
2024-04-25T10:15:47.989Z,203.7
2024-04-25T10:16:47.352Z,231.8
2024-04-25T10:17:47.432Z,222.9
2024-04-25T10:18:47.474Z,221.1
2024-04-25T10:19:47.373Z,198.2
2024-04-25T10:20:47.446Z,199.7
2024-04-25T10:21:47.365Z,146.9
2024-04-25T10:22:47.344Z,108
2024-04-25T10:23:47.444Z,146.1
2024-04-25T10:24:47.356Z,165.6
2024-04-25T10:25:47.354Z,130.5
2024-04-25T10:26:47.409Z,137.8
2024-04-25T10:27:47.372Z,126.8
2024-04-25T10:28:47.374Z,93.1
2024-04-25T10:29:47.352Z,161.2
2024-04-25T10:30:47.373Z,128.1
2024-04-25T10:31:47.397Z,211.3
2024-04-25T10:32:47.459Z,136
2024-04-25T10:33:47.421Z,154.1
2024-04-25T10:34:47.356Z,169.5
2024-04-25T10:35:47.463Z,143.1
2024-04-25T10:36:47.337Z,113
2024-04-25T10:37:49.547Z,198.5
2024-04-25T10:38:55.649Z,198.2
2024-04-25T10:39:47.362Z,216.8
2024-04-25T10:40:47.366Z,180.5
2024-04-25T10:41:47.493Z,221.5
2024-04-25T10:42:47.385Z,234.6
2024-04-25T10:43:47.375Z,208.5
2024-04-25T10:44:47.583Z,211.3
2024-04-25T10:45:47.368Z,197.7
2024-04-25T10:46:47.389Z,185.4
2024-04-25T10:47:47.477Z,193.4
2024-04-25T10:48:47.469Z,172.5
2024-04-25T10:49:47.391Z,156.2
2024-04-25T10:50:47.463Z,202.5
2024-04-25T10:51:47.376Z,198.7
2024-04-25T10:52:47.364Z,159.6
2024-04-25T10:53:47.433Z,190.2
2024-04-25T10:54:47.372Z,159.4
2024-04-25T10:55:47.384Z,187.9
2024-04-25T10:56:47.430Z,179.1
2024-04-25T10:57:47.383Z,165.1
2024-04-25T10:58:47.352Z,149.4
2024-04-25T10:59:47.410Z,159.1
2024-04-25T11:00:47.382Z,136
2024-04-25T11:01:47.364Z,159.9
2024-04-25T11:02:47.497Z,165.1
2024-04-25T11:03:47.376Z,187.4
2024-04-25T11:04:47.326Z,222.1
2024-04-25T11:05:47.572Z,185.7
2024-04-25T11:06:47.382Z,183.7
2024-04-25T11:07:47.349Z,164.6
2024-04-25T11:08:47.425Z,127.5
2024-04-25T11:09:47.414Z,143.8
2024-04-25T11:10:47.400Z,143.6
2024-04-25T11:11:47.392Z,197.2
2024-04-25T11:12:47.383Z,138.9
2024-04-25T11:13:47.353Z,84.8
2024-04-25T11:14:47.509Z,120.7
2024-04-25T11:15:47.371Z,117.9
2024-04-25T11:16:47.394Z,45.5
2024-04-25T11:17:56.672Z,119.6
2024-04-25T11:18:50.180Z,98.2
2024-04-25T11:19:49.930Z,138
2024-04-25T11:20:47.567Z,51.8
2024-04-25T11:21:47.544Z,59.8
2024-04-25T11:22:52.331Z,5.1
2024-04-25T11:23:47.440Z,209.4
2024-04-25T11:24:47.369Z,155.5
2024-04-25T11:25:51.150Z,166.2
2024-04-25T11:26:47.404Z,136.4
2024-04-25T11:27:47.373Z,118.1
2024-04-25T11:28:47.405Z,94.5
2024-04-25T11:29:47.438Z,145.5
2024-04-25T11:30:47.354Z,116.7
2024-04-25T11:31:47.372Z,115.6
2024-04-25T11:32:47.671Z,148.2
2024-04-25T11:33:47.621Z,174
2024-04-25T11:34:47.393Z,123.6
2024-04-25T11:35:47.602Z,125.7
2024-04-25T11:36:47.402Z,131.3
2024-04-25T11:37:47.390Z,141.8
2024-04-25T11:38:47.386Z,102.6
2024-04-25T11:39:47.402Z,151.6
2024-04-25T11:40:47.365Z,155.2
2024-04-25T11:41:47.464Z,144.6
2024-04-25T11:42:47.360Z,123.6
2024-04-25T11:43:47.385Z,99.3
2024-04-25T11:44:47.439Z,81.4
2024-04-25T11:45:47.386Z,123.8
2024-04-25T11:46:47.359Z,123.8
2024-04-25T11:47:47.483Z,129.5
2024-04-25T11:48:47.508Z,125.5
2024-04-25T11:49:47.377Z,145
2024-04-25T11:50:47.535Z,94.5
2024-04-25T11:51:47.389Z,104.5
2024-04-25T11:52:47.353Z,122
2024-04-25T11:53:47.559Z,136.7
2024-04-25T11:54:47.416Z,115.1
2024-04-25T11:55:47.427Z,138.6
2024-04-25T11:56:47.475Z,105.1
2024-04-25T11:57:47.387Z,109.2
2024-04-25T11:58:47.345Z,126.6
2024-04-25T11:59:47.418Z,101.8
2024-04-25T12:00:47.420Z,128.6
2024-04-25T12:01:48.180Z,96.8
2024-04-25T12:02:47.434Z,139.1
2024-04-25T12:03:47.378Z,117.4
2024-04-25T12:04:47.402Z,129.8
2024-04-25T12:05:47.516Z,146.7
2024-04-25T12:06:47.336Z,123
2024-04-25T12:07:47.341Z,87.4
2024-04-25T12:08:47.390Z,97.6
2024-04-25T12:09:47.368Z,118.3
2024-04-25T12:10:47.372Z,102.4
2024-04-25T12:11:50.976Z,94.5
2024-04-25T12:12:47.395Z,120.7
2024-04-25T12:13:47.377Z,133
2024-04-25T12:14:47.393Z,117.6
2024-04-25T12:15:47.348Z,105.6
2024-04-25T12:16:47.369Z,116.7
2024-04-25T12:17:47.462Z,104.8
2024-04-25T12:18:47.429Z,108.7
2024-04-25T12:19:47.385Z,92.2
2024-04-25T12:20:47.514Z,99.6
2024-04-25T12:21:47.314Z,88.5
2024-04-25T12:22:47.389Z,102.1
2024-04-25T12:23:47.462Z,121.7
2024-04-25T12:24:47.478Z,126.3
2024-04-25T12:25:47.370Z,109.2
2024-04-25T12:26:47.421Z,57.5
2024-04-25T12:27:47.354Z,114.4
2024-04-25T12:28:47.356Z,92
2024-04-25T12:29:47.461Z,114.2
2024-04-25T12:30:47.336Z,95.4
2024-04-25T12:31:47.388Z,89.7
2024-04-25T12:32:47.464Z,85.1
2024-04-25T12:33:47.497Z,102.4
2024-04-25T12:34:47.357Z,95.7
2024-04-25T12:35:47.470Z,84.5
2024-04-25T12:36:47.373Z,115.1
2024-04-25T12:37:47.375Z,133.9
2024-04-25T12:38:47.413Z,116.3
2024-04-25T12:39:47.377Z,150.3
2024-04-25T12:40:47.379Z,138
2024-04-25T12:41:47.457Z,135.8
2024-04-25T12:42:47.385Z,94.8
2024-04-25T12:43:47.367Z,114.7
2024-04-25T12:44:47.399Z,53.1
2024-04-25T12:45:47.390Z,127.2
2024-04-25T12:46:47.389Z,106.1
2024-04-25T12:47:47.512Z,87.7
2024-04-25T12:48:47.482Z,129.6
2024-04-25T12:49:47.352Z,99.3
2024-04-25T12:50:47.356Z,91.7
2024-04-25T12:51:47.380Z,117.9
2024-04-25T12:52:47.360Z,114.9
2024-04-25T12:53:47.470Z,106.6
2024-04-25T12:54:47.391Z,93.4
2024-04-25T12:55:47.360Z,89.1
2024-04-25T12:56:47.406Z,55.5
2024-04-25T12:57:47.354Z,119.2
2024-04-25T12:58:47.349Z,75.6
2024-04-25T12:59:47.435Z,94.5
2024-04-25T13:00:47.409Z,133
2024-04-25T13:01:47.360Z,117.6