createdAt,value
2017-11-11T00:00:02.626Z,5.88
2017-11-11T00:00:07.014Z,5.88
2017-11-11T00:00:11.388Z,5.88
2017-11-11T00:00:15.613Z,5.87
2017-11-11T00:00:19.568Z,5.88
2017-11-11T00:00:23.920Z,5.88
2017-11-11T00:00:28.424Z,5.87
2017-11-11T00:00:32.928Z,5.87
2017-11-11T00:00:37.287Z,5.86
2017-11-11T00:00:41.639Z,5.87
2017-11-11T00:00:46.029Z,5.87
2017-11-11T00:00:50.524Z,5.87
2017-11-11T00:00:54.743Z,5.86
2017-11-11T00:00:59.111Z,5.86
2017-11-11T00:01:03.436Z,5.86
2017-11-11T00:01:07.917Z,5.85
2017-11-11T00:01:12.418Z,5.85
2017-11-11T00:01:16.794Z,5.86
2017-11-11T00:01:21.277Z,5.85
2017-11-11T00:01:25.634Z,5.86
2017-11-11T00:01:29.992Z,5.86
2017-11-11T00:01:34.482Z,5.86
2017-11-11T00:01:38.853Z,5.85
2017-11-11T00:01:43.343Z,5.84
2017-11-11T00:01:47.841Z,5.85
2017-11-11T00:01:52.218Z,5.86
2017-11-11T00:01:56.441Z,5.85
2017-11-11T00:02:00.933Z,5.85
2017-11-11T00:02:05.574Z,5.85
2017-11-11T00:02:09.945Z,5.85
2017-11-11T00:02:14.291Z,5.84
2017-11-11T00:02:18.253Z,5.85
2017-11-11T00:02:22.775Z,5.85
2017-11-11T00:02:27.055Z,5.85
2017-11-11T00:02:31.288Z,5.85
2017-11-11T00:02:35.512Z,5.85
2017-11-11T00:02:39.759Z,5.85
2017-11-11T00:02:44.115Z,5.84
2017-11-11T00:02:48.480Z,5.85
2017-11-11T00:02:52.845Z,5.84
2017-11-11T00:02:57.204Z,5.84
2017-11-11T00:03:01.561Z,5.84
2017-11-11T00:03:06.070Z,5.84
2017-11-11T00:03:10.442Z,5.84
2017-11-11T00:03:14.938Z,5.84
2017-11-11T00:03:19.201Z,5.84
2017-11-11T00:03:23.283Z,5.84
2017-11-11T00:03:27.787Z,5.85
2017-11-11T00:03:31.876Z,5.84
2017-11-11T00:03:36.358Z,5.84
2017-11-11T00:03:40.841Z,5.84
2017-11-11T00:03:45.243Z,5.85
2017-11-11T00:03:49.756Z,5.85
2017-11-11T00:03:53.976Z,5.83
2017-11-11T00:03:58.329Z,5.84
2017-11-11T00:04:02.808Z,5.84
2017-11-11T00:04:07.023Z,5.84
2017-11-11T00:04:11.389Z,5.83
2017-11-11T00:04:15.754Z,5.83
2017-11-11T00:04:20.245Z,5.83
2017-11-11T00:04:24.761Z,5.84
2017-11-11T00:04:28.984Z,5.84
2017-11-11T00:04:33.480Z,5.83
2017-11-11T00:04:38.016Z,5.83
2017-11-11T00:04:42.365Z,5.83
2017-11-11T00:04:46.730Z,5.83
2017-11-11T00:04:51.271Z,5.83
2017-11-11T00:04:55.493Z,5.83
2017-11-11T00:04:59.706Z,5.83
2017-11-11T00:05:04.038Z,5.83
2017-11-11T00:05:08.517Z,5.82
2017-11-11T00:05:13.013Z,5.82
2017-11-11T00:05:17.239Z,5.82
2017-11-11T00:05:21.725Z,5.82
2017-11-11T00:05:26.076Z,5.82
2017-11-11T00:05:30.591Z,5.83
2017-11-11T00:05:34.934Z,5.83
2017-11-11T00:05:39.172Z,5.82
2017-11-11T00:05:43.552Z,5.82
2017-11-11T00:05:47.906Z,5.82
2017-11-11T00:05:52.388Z,5.82
2017-11-11T00:05:56.756Z,5.82
2017-11-11T00:06:01.242Z,5.82
2017-11-11T00:06:05.965Z,5.81
2017-11-11T00:06:10.492Z,5.82
2017-11-11T00:06:14.704Z,5.82
2017-11-11T00:06:18.930Z,5.82
2017-11-11T00:06:23.298Z,5.81
2017-11-11T00:06:27.650Z,5.82
2017-11-11T00:06:31.741Z,5.82
2017-11-11T00:06:35.957Z,5.81
2017-11-11T00:06:40.312Z,5.8
2017-11-11T00:06:44.682Z,5.82
2017-11-11T00:06:49.042Z,5.8
2017-11-11T00:06:53.393Z,5.81
2017-11-11T00:06:57.758Z,5.81
2017-11-11T00:07:01.987Z,5.8
2017-11-11T00:07:06.204Z,5.81
2017-11-11T00:07:10.562Z,5.81
2017-11-11T00:07:14.938Z,5.8
2017-11-11T00:07:19.420Z,5.81
2017-11-11T00:07:23.795Z,5.81
2017-11-11T00:07:28.166Z,5.81
2017-11-11T00:07:32.529Z,5.8
2017-11-11T00:07:37.059Z,5.8
2017-11-11T00:07:41.424Z,5.81
2017-11-11T00:07:45.824Z,5.8
2017-11-11T00:07:50.197Z,5.81
2017-11-11T00:07:54.700Z,5.8
2017-11-11T00:07:59.063Z,5.81
2017-11-11T00:08:03.746Z,5.8
2017-11-11T00:08:08.244Z,5.8
2017-11-11T00:08:12.611Z,5.79
2017-11-11T00:08:16.833Z,5.8
2017-11-11T00:08:21.323Z,5.8
2017-11-11T00:08:25.423Z,5.81
2017-11-11T00:08:29.924Z,5.8
2017-11-11T00:08:34.273Z,5.8
2017-11-11T00:08:38.641Z,5.81
2017-11-11T00:08:42.993Z,5.81
2017-11-11T00:08:47.484Z,5.8
2017-11-11T00:08:51.990Z,5.81
2017-11-11T00:08:56.471Z,5.8
2017-11-11T00:09:00.687Z,5.81
2017-11-11T00:09:05.482Z,5.81
2017-11-11T00:09:09.832Z,5.81
2017-11-11T00:09:14.062Z,5.81
2017-11-11T00:09:18.564Z,5.81
2017-11-11T00:09:22.782Z,5.81
2017-11-11T00:09:27.020Z,5.8
2017-11-11T00:09:31.513Z,5.81
2017-11-11T00:09:35.994Z,5.82
2017-11-11T00:09:40.341Z,5.81
2017-11-11T00:09:44.712Z,5.81
2017-11-11T00:09:49.212Z,5.81
2017-11-11T00:09:53.561Z,5.81
2017-11-11T00:09:58.062Z,5.8
2017-11-11T00:10:02.420Z,5.81
2017-11-11T00:10:07.044Z,5.8
2017-11-11T00:10:11.266Z,5.8
2017-11-11T00:10:15.488Z,5.8
2017-11-11T00:10:19.723Z,5.8
2017-11-11T00:10:23.943Z,5.81
2017-11-11T00:10:28.298Z,5.8
2017-11-11T00:10:32.660Z,5.81
2017-11-11T00:10:36.881Z,5.8
2017-11-11T00:10:41.105Z,5.8
2017-11-11T00:10:45.332Z,5.8
2017-11-11T00:10:49.681Z,5.81
2017-11-11T00:10:54.031Z,5.81
2017-11-11T00:10:58.528Z,5.81
2017-11-11T00:11:02.883Z,5.8
2017-11-11T00:11:06.972Z,5.8
2017-11-11T00:11:11.345Z,5.8
2017-11-11T00:11:15.569Z,5.8
2017-11-11T00:11:19.799Z,5.81
2017-11-11T00:11:23.884Z,5.81
2017-11-11T00:11:28.102Z,5.81
2017-11-11T00:11:32.594Z,5.81
2017-11-11T00:11:37.093Z,5.81
2017-11-11T00:11:41.580Z,5.81
2017-11-11T00:11:45.929Z,5.82
2017-11-11T00:11:50.295Z,5.82
2017-11-11T00:11:54.791Z,5.82
2017-11-11T00:11:59.150Z,5.81
2017-11-11T00:12:03.643Z,5.82
2017-11-11T00:12:07.999Z,5.82
2017-11-11T00:12:12.361Z,5.82
2017-11-11T00:12:16.847Z,5.82
2017-11-11T00:12:21.059Z,5.82
2017-11-11T00:12:25.286Z,5.82
2017-11-11T00:12:29.783Z,5.82
2017-11-11T00:12:34.159Z,5.82
2017-11-11T00:12:38.527Z,5.81
2017-11-11T00:12:43.027Z,5.82
2017-11-11T00:12:47.535Z,5.82
2017-11-11T00:12:51.898Z,5.82
2017-11-11T00:12:56.393Z,5.82
2017-11-11T00:13:00.755Z,5.82
2017-11-11T00:13:04.988Z,5.82
2017-11-11T00:13:09.477Z,5.83
2017-11-11T00:13:13.971Z,5.82
2017-11-11T00:13:18.322Z,5.83
2017-11-11T00:13:22.676Z,5.83
2017-11-11T00:13:26.897Z,5.82
2017-11-11T00:13:31.118Z,5.83
2017-11-11T00:13:35.350Z,5.82
2017-11-11T00:13:39.747Z,5.82
2017-11-11T00:13:44.228Z,5.82
2017-11-11T00:13:48.586Z,5.83
2017-11-11T00:13:53.086Z,5.83
2017-11-11T00:13:57.466Z,5.82
2017-11-11T00:14:01.581Z,5.83
2017-11-11T00:14:05.804Z,5.83
2017-11-11T00:14:10.023Z,5.83
2017-11-11T00:14:14.404Z,5.84
2017-11-11T00:14:18.760Z,5.83
2017-11-11T00:14:23.247Z,5.83
2017-11-11T00:14:27.736Z,5.83
2017-11-11T00:14:32.228Z,5.83
2017-11-11T00:14:36.726Z,5.83
2017-11-11T00:14:40.957Z,5.83
2017-11-11T00:14:45.315Z,5.85
2017-11-11T00:14:49.793Z,5.83
2017-11-11T00:14:54.283Z,5.84
2017-11-11T00:14:58.658Z,5.84
2017-11-11T00:15:03.015Z,5.83
2017-11-11T00:15:07.516Z,5.84
2017-11-11T00:15:11.867Z,5.84
2017-11-11T00:15:16.222Z,5.84
2017-11-11T00:15:20.588Z,5.84
2017-11-11T00:15:24.679Z,5.84
2017-11-11T00:15:29.181Z,5.84
2017-11-11T00:15:33.733Z,5.84
2017-11-11T00:15:38.080Z,5.84
2017-11-11T00:15:42.168Z,5.85
2017-11-11T00:15:46.710Z,5.85
2017-11-11T00:15:51.217Z,5.84
2017-11-11T00:15:55.567Z,5.84
2017-11-11T00:15:59.805Z,5.85
2017-11-11T00:16:04.033Z,5.85
2017-11-11T00:16:08.515Z,5.85
2017-11-11T00:16:12.332Z,5.85
2017-11-11T00:16:16.676Z,5.85
2017-11-11T00:16:21.024Z,5.85
2017-11-11T00:16:25.262Z,5.86
2017-11-11T00:16:29.470Z,5.85
2017-11-11T00:16:33.831Z,5.86
2017-11-11T00:16:37.919Z,5.86
2017-11-11T00:16:42.403Z,5.86
2017-11-11T00:16:46.888Z,5.85
2017-11-11T00:16:51.129Z,5.85
2017-11-11T00:16:55.614Z,5.86
2017-11-11T00:17:00.103Z,5.86
2017-11-11T00:17:04.734Z,5.86
2017-11-11T00:17:09.083Z,5.86
2017-11-11T00:17:13.564Z,5.86
2017-11-11T00:17:18.071Z,5.85
2017-11-11T00:17:22.427Z,5.85
2017-11-11T00:17:26.517Z,5.86
2017-11-11T00:17:31.005Z,5.86
2017-11-11T00:17:35.505Z,5.85
2017-11-11T00:17:40.004Z,5.86
2017-11-11T00:17:44.353Z,5.85
2017-11-11T00:17:48.856Z,5.86
2017-11-11T00:17:52.951Z,5.86
2017-11-11T00:17:57.307Z,5.86
2017-11-11T00:18:01.791Z,5.86
2017-11-11T00:18:06.152Z,5.85
2017-11-11T00:18:10.387Z,5.86
2017-11-11T00:18:14.872Z,5.86
2017-11-11T00:18:19.363Z,5.86
2017-11-11T00:18:23.635Z,5.85
2017-11-11T00:18:27.847Z,5.86
2017-11-11T00:18:32.245Z,5.86
2017-11-11T00:18:36.488Z,5.85
2017-11-11T00:18:40.974Z,5.86
2017-11-11T00:18:45.338Z,5.85
2017-11-11T00:18:49.839Z,5.85
2017-11-11T00:18:54.064Z,5.86
2017-11-11T00:18:58.538Z,5.86
2017-11-11T00:19:03.183Z,5.86
2017-11-11T00:19:07.683Z,5.85
2017-11-11T00:19:12.033Z,5.86
2017-11-11T00:19:16.531Z,5.86
2017-11-11T00:19:20.890Z,5.85
2017-11-11T00:19:24.976Z,5.86
2017-11-11T00:19:29.474Z,5.86
2017-11-11T00:19:33.960Z,5.86
2017-11-11T00:19:38.318Z,5.86
2017-11-11T00:19:42.563Z,5.86
2017-11-11T00:19:47.069Z,5.86
2017-11-11T00:19:51.549Z,5.86
2017-11-11T00:19:56.067Z,5.86
2017-11-11T00:20:00.554Z,5.86
2017-11-11T00:20:04.928Z,5.86
2017-11-11T00:20:09.309Z,5.86
2017-11-11T00:20:13.802Z,5.86
2017-11-11T00:20:18.290Z,5.87
2017-11-11T00:20:22.824Z,5.86
2017-11-11T00:20:26.869Z,5.86
2017-11-11T00:20:31.228Z,5.87
2017-11-11T00:20:35.765Z,5.87
2017-11-11T00:20:40.124Z,5.87
2017-11-11T00:20:44.606Z,5.86
2017-11-11T00:20:49.125Z,5.87
2017-11-11T00:20:53.475Z,5.86
2017-11-11T00:20:57.824Z,5.87
2017-11-11T00:21:02.546Z,5.87
2017-11-11T00:21:06.909Z,5.87
2017-11-11T00:21:11.278Z,5.87
2017-11-11T00:21:15.770Z,5.87
2017-11-11T00:21:20.263Z,5.87
2017-11-11T00:21:24.501Z,5.87
2017-11-11T00:21:28.897Z,5.87
2017-11-11T00:21:33.389Z,5.87
2017-11-11T00:21:37.745Z,5.87
2017-11-11T00:21:42.099Z,5.88
2017-11-11T00:21:46.577Z,5.87
2017-11-11T00:21:50.809Z,5.87
2017-11-11T00:21:55.172Z,5.87
2017-11-11T00:21:59.678Z,5.86
2017-11-11T00:22:04.394Z,5.88
2017-11-11T00:22:08.785Z,5.87
2017-11-11T00:22:13.264Z,5.87
2017-11-11T00:22:17.780Z,5.87
2017-11-11T00:22:22.288Z,5.87
2017-11-11T00:22:26.775Z,5.86
2017-11-11T00:22:31.138Z,5.87
2017-11-11T00:22:35.491Z,5.86
2017-11-11T00:22:39.838Z,5.86
2017-11-11T00:22:44.066Z,5.87
2017-11-11T00:22:48.427Z,5.87
2017-11-11T00:22:52.778Z,5.87
2017-11-11T00:22:57.133Z,5.87
2017-11-11T00:23:01.355Z,5.86
2017-11-11T00:23:05.699Z,5.87
2017-11-11T00:23:10.188Z,5.87
2017-11-11T00:23:14.679Z,5.87
2017-11-11T00:23:19.192Z,5.87
2017-11-11T00:23:23.542Z,5.87
2017-11-11T00:23:27.801Z,5.87
2017-11-11T00:23:32.301Z,5.87
2017-11-11T00:23:36.792Z,5.86
2017-11-11T00:23:41.307Z,5.87
2017-11-11T00:23:45.655Z,5.87
2017-11-11T00:23:50.154Z,5.87
2017-11-11T00:23:54.544Z,5.87
2017-11-11T00:23:59.037Z,5.87
2017-11-11T00:24:03.445Z,5.87
2017-11-11T00:24:07.812Z,5.87
2017-11-11T00:24:12.297Z,5.87
2017-11-11T00:24:16.655Z,5.87
2017-11-11T00:24:21.011Z,5.87
2017-11-11T00:24:25.234Z,5.87
2017-11-11T00:24:29.732Z,5.87
2017-11-11T00:24:33.956Z,5.88
2017-11-11T00:24:38.304Z,5.87
2017-11-11T00:24:42.807Z,5.87
2017-11-11T00:24:47.304Z,5.87
2017-11-11T00:24:51.652Z,5.87
2017-11-11T00:24:55.878Z,5.88
2017-11-11T00:25:00.244Z,5.88
2017-11-11T00:25:04.784Z,5.88
2017-11-11T00:25:09.162Z,5.89
2017-11-11T00:25:13.526Z,5.88
2017-11-11T00:25:17.881Z,5.88
2017-11-11T00:25:22.280Z,5.88
2017-11-11T00:25:26.765Z,5.88
2017-11-11T00:25:31.250Z,5.89
2017-11-11T00:25:35.471Z,5.89
2017-11-11T00:25:39.695Z,5.89
2017-11-11T00:25:44.179Z,5.89
2017-11-11T00:25:48.543Z,5.89
2017-11-11T00:25:53.047Z,5.89
2017-11-11T00:25:57.537Z,5.89
2017-11-11T00:26:02.233Z,5.89
2017-11-11T00:26:06.622Z,5.88
2017-11-11T00:26:11.109Z,5.89
2017-11-11T00:26:15.483Z,5.89
2017-11-11T00:26:19.706Z,5.89
2017-11-11T00:26:24.053Z,5.88
2017-11-11T00:26:28.545Z,5.89
2017-11-11T00:26:32.897Z,5.89
2017-11-11T00:26:37.314Z,5.88
2017-11-11T00:26:41.796Z,5.89
2017-11-11T00:26:46.281Z,5.89
2017-11-11T00:26:50.635Z,5.9
2017-11-11T00:26:54.999Z,5.89
2017-11-11T00:26:59.357Z,5.9
2017-11-11T00:27:03.864Z,5.89
2017-11-11T00:27:08.096Z,5.9
2017-11-11T00:27:12.581Z,5.89
2017-11-11T00:27:16.953Z,5.9
2017-11-11T00:27:21.452Z,5.9
2017-11-11T00:27:25.944Z,5.9
2017-11-11T00:27:30.172Z,5.9
2017-11-11T00:27:34.407Z,5.88
2017-11-11T00:27:38.626Z,5.9
2017-11-11T00:27:43.132Z,5.89
2017-11-11T00:27:47.354Z,5.9
2017-11-11T00:27:51.847Z,5.9
2017-11-11T00:27:56.197Z,5.91
2017-11-11T00:28:00.683Z,5.91
2017-11-11T00:28:04.908Z,5.91
2017-11-11T00:28:09.268Z,5.91
2017-11-11T00:28:13.758Z,5.9
2017-11-11T00:28:18.252Z,5.9
2017-11-11T00:28:22.600Z,5.91
2017-11-11T00:28:26.830Z,5.9
2017-11-11T00:28:31.070Z,5.91
2017-11-11T00:28:35.424Z,5.9
2017-11-11T00:28:39.924Z,5.9
2017-11-11T00:28:44.423Z,5.91
2017-11-11T00:28:48.638Z,5.9
2017-11-11T00:28:52.736Z,5.91
2017-11-11T00:28:57.230Z,5.91
2017-11-11T00:29:01.717Z,5.91
2017-11-11T00:29:06.350Z,5.92
2017-11-11T00:29:10.849Z,5.91
2017-11-11T00:29:15.322Z,5.91
2017-11-11T00:29:19.814Z,5.91
2017-11-11T00:29:24.175Z,5.91
2017-11-11T00:29:28.686Z,5.91
2017-11-11T00:29:33.058Z,5.92
2017-11-11T00:29:37.415Z,5.91
2017-11-11T00:29:41.904Z,5.91
2017-11-11T00:29:46.388Z,5.91
2017-11-11T00:29:50.923Z,5.92
2017-11-11T00:29:55.411Z,5.92
2017-11-11T00:29:59.898Z,5.92
2017-11-11T00:30:04.568Z,5.92
2017-11-11T00:30:08.950Z,5.92
2017-11-11T00:30:13.459Z,5.92
2017-11-11T00:30:17.819Z,5.94
2017-11-11T00:30:22.302Z,5.92
2017-11-11T00:30:26.393Z,5.92
2017-11-11T00:30:30.889Z,5.93
2017-11-11T00:30:35.117Z,5.92
2017-11-11T00:30:39.345Z,5.93
2017-11-11T00:30:43.844Z,5.93
2017-11-11T00:30:48.214Z,5.94
2017-11-11T00:30:52.701Z,5.93
2017-11-11T00:30:57.208Z,5.92
2017-11-11T00:31:01.437Z,5.93
2017-11-11T00:31:05.788Z,5.93
2017-11-11T00:31:10.160Z,5.93
2017-11-11T00:31:14.684Z,5.92
2017-11-11T00:31:18.901Z,5.94
2017-11-11T00:31:23.268Z,5.93
2017-11-11T00:31:27.768Z,5.94
2017-11-11T00:31:32.134Z,5.94
2017-11-11T00:31:36.361Z,5.94
2017-11-11T00:31:40.708Z,5.94
2017-11-11T00:31:45.193Z,5.93
2017-11-11T00:31:49.705Z,5.94
2017-11-11T00:31:54.186Z,5.94
2017-11-11T00:31:58.679Z,5.94
2017-11-11T00:32:03.276Z,5.94
2017-11-11T00:32:07.640Z,5.94
2017-11-11T00:32:11.996Z,5.94
2017-11-11T00:32:16.349Z,5.93
2017-11-11T00:32:20.702Z,5.94
2017-11-11T00:32:24.659Z,5.93
2017-11-11T00:32:29.149Z,5.95
2017-11-11T00:32:33.640Z,5.95
2017-11-11T00:32:37.858Z,5.95
2017-11-11T00:32:42.373Z,5.95
2017-11-11T00:32:46.738Z,5.95
2017-11-11T00:32:51.124Z,5.95
2017-11-11T00:32:55.619Z,5.95
2017-11-11T00:32:59.843Z,5.95
2017-11-11T00:33:04.600Z,5.95
2017-11-11T00:33:08.965Z,5.95
2017-11-11T00:33:13.458Z,5.94
2017-11-11T00:33:17.957Z,5.95
2017-11-11T00:33:22.320Z,5.94
2017-11-11T00:33:26.688Z,5.95
2017-11-11T00:33:31.052Z,5.95
2017-11-11T00:33:35.283Z,5.95
2017-11-11T00:33:39.495Z,5.95
2017-11-11T00:33:43.857Z,5.95
2017-11-11T00:33:48.101Z,5.95
2017-11-11T00:33:52.470Z,5.96
2017-11-11T00:33:56.828Z,5.96
2017-11-11T00:34:01.329Z,5.95
2017-11-11T00:34:05.815Z,5.96
2017-11-11T00:34:10.044Z,5.95
2017-11-11T00:34:14.537Z,5.96
2017-11-11T00:34:18.757Z,5.96
2017-11-11T00:34:23.124Z,5.96
2017-11-11T00:34:27.484Z,5.96
2017-11-11T00:34:31.843Z,5.97
2017-11-11T00:34:36.207Z,5.97
2017-11-11T00:34:40.699Z,5.96
2017-11-11T00:34:45.187Z,5.96
2017-11-11T00:34:49.686Z,5.96
2017-11-11T00:34:54.174Z,5.97
2017-11-11T00:34:58.525Z,5.97
2017-11-11T00:35:03.287Z,5.96
2017-11-11T00:35:07.777Z,5.96
2017-11-11T00:35:12.135Z,5.97
2017-11-11T00:35:16.495Z,5.97
2017-11-11T00:35:20.979Z,5.97
2017-11-11T00:35:25.341Z,5.97
2017-11-11T00:35:29.851Z,5.97
2017-11-11T00:35:34.345Z,5.97
2017-11-11T00:35:38.715Z,5.98
2017-11-11T00:35:43.213Z,5.98
2017-11-11T00:35:47.709Z,5.97
2017-11-11T00:35:52.213Z,5.97
2017-11-11T00:35:56.749Z,5.99
2017-11-11T00:36:01.234Z,5.98
2017-11-11T00:36:05.669Z,5.98
2017-11-11T00:36:10.151Z,5.98
2017-11-11T00:36:14.648Z,5.98
2017-11-11T00:36:18.872Z,5.98
2017-11-11T00:36:23.237Z,5.99
2017-11-11T00:36:27.471Z,5.98
2017-11-11T00:36:31.833Z,5.99
2017-11-11T00:36:36.323Z,5.98
2017-11-11T00:36:40.678Z,5.99
2017-11-11T00:36:45.171Z,5.99
2017-11-11T00:36:49.677Z,5.99
2017-11-11T00:36:54.024Z,5.99
2017-11-11T00:36:58.118Z,6
2017-11-11T00:37:02.700Z,6
2017-11-11T00:37:07.190Z,6
2017-11-11T00:37:11.681Z,6
2017-11-11T00:37:16.176Z,5.99
2017-11-11T00:37:20.654Z,5.99
2017-11-11T00:37:24.617Z,6
2017-11-11T00:37:29.131Z,6
2017-11-11T00:37:33.481Z,6
2017-11-11T00:37:37.847Z,5.99
2017-11-11T00:37:42.075Z,6
2017-11-11T00:37:46.558Z,5.99
2017-11-11T00:37:51.048Z,5.99
2017-11-11T00:37:55.549Z,5.99
2017-11-11T00:37:59.917Z,5.99
2017-11-11T00:38:04.636Z,5.99
2017-11-11T00:38:08.887Z,6
2017-11-11T00:38:13.250Z,6.01
2017-11-11T00:38:17.609Z,6.01
2017-11-11T00:38:21.968Z,6
2017-11-11T00:38:26.183Z,6
2017-11-11T00:38:30.544Z,5.99
2017-11-11T00:38:34.905Z,6.01
2017-11-11T00:38:39.397Z,6
2017-11-11T00:38:43.625Z,6
2017-11-11T00:38:47.862Z,6.01
2017-11-11T00:38:52.217Z,6.01
2017-11-11T00:38:56.701Z,6.01
2017-11-11T00:39:01.230Z,6.01
2017-11-11T00:39:05.871Z,6.01
2017-11-11T00:39:10.253Z,6.02
2017-11-11T00:39:14.740Z,6.01
2017-11-11T00:39:19.094Z,6.01
2017-11-11T00:39:23.459Z,6.01
2017-11-11T00:39:27.699Z,6.01
2017-11-11T00:39:32.176Z,6.01
2017-11-11T00:39:36.525Z,6.02
2017-11-11T00:39:40.890Z,6.02
2017-11-11T00:39:44.982Z,6.01
2017-11-11T00:39:49.201Z,6.02
2017-11-11T00:39:53.290Z,6.02
2017-11-11T00:39:57.806Z,6.03
2017-11-11T00:40:02.508Z,6.02
2017-11-11T00:40:06.736Z,6.02
2017-11-11T00:40:11.085Z,6.02
2017-11-11T00:40:15.432Z,6.02
2017-11-11T00:40:19.935Z,6.02
2017-11-11T00:40:24.446Z,6.02
2017-11-11T00:40:28.950Z,6.01
2017-11-11T00:40:33.314Z,6.02
2017-11-11T00:40:37.544Z,6.02
2017-11-11T00:40:42.029Z,6.03
2017-11-11T00:40:45.986Z,6.03
2017-11-11T00:40:50.353Z,6.02
2017-11-11T00:40:54.701Z,6.02
2017-11-11T00:40:59.060Z,6.03
2017-11-11T00:41:03.571Z,6.03
2017-11-11T00:41:08.067Z,6.03
2017-11-11T00:41:12.292Z,6.03
2017-11-11T00:41:16.784Z,6.03
2017-11-11T00:41:21.268Z,6.03
2017-11-11T00:41:25.491Z,6.03
2017-11-11T00:41:29.725Z,6.02
2017-11-11T00:41:34.213Z,6.03
2017-11-11T00:41:38.715Z,6.03
2017-11-11T00:41:43.223Z,6.03
2017-11-11T00:41:47.592Z,6.03
2017-11-11T00:41:52.087Z,6.03
2017-11-11T00:41:56.586Z,6.03
2017-11-11T00:42:00.936Z,6.03
2017-11-11T00:42:05.389Z,6.02
2017-11-11T00:42:09.612Z,6.03
2017-11-11T00:42:13.842Z,6.03
2017-11-11T00:42:18.199Z,6.03
2017-11-11T00:42:22.588Z,6.03
2017-11-11T00:42:26.818Z,6.03
2017-11-11T00:42:31.185Z,6.03
2017-11-11T00:42:35.554Z,6.03
2017-11-11T00:42:39.914Z,6.04
2017-11-11T00:42:44.270Z,6.02
2017-11-11T00:42:48.641Z,6.03
2017-11-11T00:42:53.124Z,6.04
2017-11-11T00:42:57.356Z,6.04
2017-11-11T00:43:01.851Z,6.03
2017-11-11T00:43:06.215Z,6.04
2017-11-11T00:43:10.570Z,6.03
2017-11-11T00:43:14.794Z,6.04
2017-11-11T00:43:19.299Z,6.04
2017-11-11T00:43:23.816Z,6.04
2017-11-11T00:43:28.367Z,6.04
2017-11-11T00:43:32.720Z,6.04
2017-11-11T00:43:37.223Z,6.03
2017-11-11T00:43:41.589Z,6.04
2017-11-11T00:43:45.965Z,6.04
2017-11-11T00:43:50.448Z,6.05
2017-11-11T00:43:54.955Z,6.04
2017-11-11T00:43:59.499Z,6.04
2017-11-11T00:44:03.850Z,6.04
2017-11-11T00:44:08.373Z,6.04
2017-11-11T00:44:12.773Z,6.05
2017-11-11T00:44:16.845Z,6.04
2017-11-11T00:44:21.204Z,6.04
2017-11-11T00:44:25.708Z,6.04
2017-11-11T00:44:30.197Z,6.04
2017-11-11T00:44:34.579Z,6.04
2017-11-11T00:44:38.804Z,6.04
2017-11-11T00:44:43.043Z,6.05
2017-11-11T00:44:47.544Z,6.04
2017-11-11T00:44:52.034Z,6.05
2017-11-11T00:44:56.518Z,6.05
2017-11-11T00:45:01.014Z,6.05
2017-11-11T00:45:05.384Z,6.05
2017-11-11T00:45:09.871Z,6.05
2017-11-11T00:45:14.377Z,6.06
2017-11-11T00:45:18.876Z,6.06
2017-11-11T00:45:23.093Z,6.06
2017-11-11T00:45:27.337Z,6.06
2017-11-11T00:45:31.718Z,6.06
2017-11-11T00:45:36.198Z,6.06
2017-11-11T00:45:40.552Z,6.06
2017-11-11T00:45:45.083Z,6.06
2017-11-11T00:45:49.568Z,6.05
2017-11-11T00:45:54.055Z,6.05
2017-11-11T00:45:58.426Z,6.06
2017-11-11T00:46:02.779Z,6.05
2017-11-11T00:46:07.017Z,6.06
2017-11-11T00:46:11.522Z,6.05
2017-11-11T00:46:15.869Z,6.05
2017-11-11T00:46:20.360Z,6.05
2017-11-11T00:46:24.711Z,6.06
2017-11-11T00:46:29.206Z,6.05
2017-11-11T00:46:33.572Z,6.05
2017-11-11T00:46:37.927Z,6.06
2017-11-11T00:46:42.297Z,6.04
2017-11-11T00:46:46.812Z,6.04
2017-11-11T00:46:51.304Z,6.05
2017-11-11T00:46:55.652Z,6.05
2017-11-11T00:47:00.020Z,6.05
2017-11-11T00:47:04.075Z,6.06
2017-11-11T00:47:08.295Z,6.05
2017-11-11T00:47:12.688Z,6.05
2017-11-11T00:47:17.037Z,6.04
2017-11-11T00:47:21.396Z,6.05
2017-11-11T00:47:25.631Z,6.05
2017-11-11T00:47:29.725Z,6.05
2017-11-11T00:47:34.083Z,6.06
2017-11-11T00:47:38.479Z,6.05
2017-11-11T00:47:42.959Z,6.05
2017-11-11T00:47:47.212Z,6.05
2017-11-11T00:47:51.575Z,6.04
2017-11-11T00:47:55.929Z,6.05
2017-11-11T00:48:00.434Z,6.05
2017-11-11T00:48:04.938Z,6.05
2017-11-11T00:48:09.019Z,6.05
2017-11-11T00:48:13.375Z,6.05
2017-11-11T00:48:17.745Z,6.05
2017-11-11T00:48:22.240Z,6.05
2017-11-11T00:48:26.460Z,6.05
2017-11-11T00:48:30.734Z,6.04
2017-11-11T00:48:35.125Z,6.05
2017-11-11T00:48:39.635Z,6.06
2017-11-11T00:48:43.988Z,6.05
2017-11-11T00:48:48.385Z,6.06
2017-11-11T00:48:52.869Z,6.06
2017-11-11T00:48:57.215Z,6.05
2017-11-11T00:49:01.856Z,6.06
2017-11-11T00:49:06.229Z,6.06
2017-11-11T00:49:10.723Z,6.05
2017-11-11T00:49:15.084Z,6.06
2017-11-11T00:49:19.572Z,6.05
2017-11-11T00:49:23.925Z,6.05
2017-11-11T00:49:28.167Z,6.06
2017-11-11T00:49:32.662Z,6.05
2017-11-11T00:49:37.163Z,6.06
2017-11-11T00:49:41.672Z,6.06
2017-11-11T00:49:46.033Z,6.06
2017-11-11T00:49:50.396Z,6.06
2017-11-11T00:49:54.622Z,6.05
2017-11-11T00:49:58.722Z,6.05
2017-11-11T00:50:03.230Z,6.05
2017-11-11T00:50:07.621Z,6.05
2017-11-11T00:50:12.125Z,6.05
2017-11-11T00:50:16.491Z,6.05
2017-11-11T00:50:20.862Z,6.05
2017-11-11T00:50:25.087Z,6.06
2017-11-11T00:50:29.447Z,6.04
2017-11-11T00:50:33.940Z,6.05
2017-11-11T00:50:38.429Z,6.04
2017-11-11T00:50:42.786Z,6.04
2017-11-11T00:50:47.291Z,6.04
2017-11-11T00:50:51.775Z,6.05
2017-11-11T00:50:56.126Z,6.05
2017-11-11T00:51:00.616Z,6.05
2017-11-11T00:51:05.111Z,6.05
2017-11-11T00:51:09.617Z,6.05
2017-11-11T00:51:14.159Z,6.05
2017-11-11T00:51:18.653Z,6.05
2017-11-11T00:51:22.882Z,6.06
2017-11-11T00:51:27.130Z,6.05
2017-11-11T00:51:31.613Z,6.06
2017-11-11T00:51:35.988Z,6.06
2017-11-11T00:51:40.218Z,6.06
2017-11-11T00:51:44.727Z,6.05
2017-11-11T00:51:49.239Z,6.05
2017-11-11T00:51:53.595Z,6.05
2017-11-11T00:51:57.955Z,6.06
2017-11-11T00:52:02.495Z,6.06
2017-11-11T00:52:06.992Z,6.05
2017-11-11T00:52:11.501Z,6.06
2017-11-11T00:52:15.744Z,6.06
2017-11-11T00:52:20.253Z,6.05
2017-11-11T00:52:24.615Z,6.05
2017-11-11T00:52:28.971Z,6.04
2017-11-11T00:52:33.460Z,6.05
2017-11-11T00:52:37.815Z,6.05
2017-11-11T00:52:42.164Z,6.04
2017-11-11T00:52:46.530Z,6.05
2017-11-11T00:52:50.881Z,6.05
2017-11-11T00:52:55.097Z,6.05
2017-11-11T00:52:59.460Z,6.04
2017-11-11T00:53:18.745Z,6.05
2017-11-11T00:53:23.094Z,6.05
2017-11-11T00:53:27.199Z,6.05
2017-11-11T00:53:31.684Z,6.05
2017-11-11T00:53:35.898Z,6.05
2017-11-11T00:53:40.453Z,6.05
2017-11-11T00:53:44.945Z,6.05
2017-11-11T00:53:49.310Z,6.05
2017-11-11T00:53:53.819Z,6.04
2017-11-11T00:53:58.169Z,6.06
2017-11-11T00:54:02.772Z,6.05
2017-11-11T00:54:07.146Z,6.05
2017-11-11T00:54:11.369Z,6.04
2017-11-11T00:54:15.726Z,6.05
2017-11-11T00:54:20.108Z,6.05
2017-11-11T00:54:24.474Z,6.05
2017-11-11T00:54:28.841Z,6.05
2017-11-11T00:54:33.193Z,6.05
2017-11-11T00:54:37.543Z,6.06
2017-11-11T00:54:41.894Z,6.04
2017-11-11T00:54:46.287Z,6.05
2017-11-11T00:54:50.778Z,6.05
2017-11-11T00:54:55.130Z,6.05
2017-11-11T00:54:59.370Z,6.06
2017-11-11T00:55:03.849Z,6.06
2017-11-11T00:55:08.256Z,6.06
2017-11-11T00:55:12.615Z,6.06
2017-11-11T00:55:16.975Z,6.06
2017-11-11T00:55:21.065Z,6.06
2017-11-11T00:55:25.436Z,6.07
2017-11-11T00:55:29.941Z,6.07
2017-11-11T00:55:34.434Z,6.07
2017-11-11T00:55:38.654Z,6.08
2017-11-11T00:55:43.014Z,6.08
2017-11-11T00:55:47.387Z,6.08
2017-11-11T00:55:51.751Z,6.08
2017-11-11T00:55:55.992Z,6.09
2017-11-11T00:56:00.420Z,6.09
2017-11-11T00:56:05.117Z,6.09
2017-11-11T00:56:09.481Z,6.08
2017-11-11T00:56:14.016Z,6.09
2017-11-11T00:56:18.234Z,6.09
2017-11-11T00:56:22.451Z,6.09
2017-11-11T00:56:26.538Z,6.09
2017-11-11T00:56:30.759Z,6.09
2017-11-11T00:56:35.251Z,6.09
2017-11-11T00:56:39.642Z,6.09
2017-11-11T00:56:43.994Z,6.09
2017-11-11T00:56:48.347Z,6.09
2017-11-11T00:56:52.896Z,6.1
2017-11-11T00:56:57.253Z,6.1
2017-11-11T00:57:01.602Z,6.1
2017-11-11T00:57:05.977Z,6.1
2017-11-11T00:57:10.334Z,6.1
2017-11-11T00:57:14.827Z,6.1
2017-11-11T00:57:19.341Z,6.1
2017-11-11T00:57:23.692Z,6.1
2017-11-11T00:57:28.181Z,6.1
2017-11-11T00:57:32.540Z,6.11
2017-11-11T00:57:37.040Z,6.11
2017-11-11T00:57:41.527Z,6.1
2017-11-11T00:57:46.038Z,6.11
2017-11-11T00:57:50.272Z,6.1
2017-11-11T00:57:54.759Z,6.1
2017-11-11T00:57:59.302Z,6.1
2017-11-11T00:58:03.903Z,6.11
2017-11-11T00:58:08.262Z,6.11
2017-11-11T00:58:12.497Z,6.1
2017-11-11T00:58:16.987Z,6.11
2017-11-11T00:58:21.473Z,6.1
2017-11-11T00:58:25.566Z,6.1
2017-11-11T00:58:30.070Z,6.11
2017-11-11T00:58:34.558Z,6.1
2017-11-11T00:58:39.060Z,6.09
2017-11-11T00:58:43.411Z,6.1
2017-11-11T00:58:47.763Z,6.09
2017-11-11T00:58:52.136Z,6.1