createdAt,value
2022-11-06T08:35:38.607Z,8.50
2022-11-06T08:45:43.641Z,8.60
2022-11-06T08:55:40.959Z,8.40
2022-11-06T09:05:39.893Z,8.40
2022-11-06T09:15:37.637Z,9.00
2022-11-06T09:25:34.751Z,9.10
2022-11-06T09:35:34.237Z,9.20
2022-11-06T09:45:33.891Z,9.30
2022-11-06T09:55:36.000Z,9.30
2022-11-06T10:05:38.384Z,9.30
2022-11-06T10:16:06.884Z,9.80
2022-11-06T10:26:14.047Z,9.80
2022-11-06T10:36:36.905Z,10.10
2022-11-06T10:46:38.507Z,10.20
2022-11-06T10:56:47.880Z,10.80
2022-11-06T11:06:45.137Z,11.10
2022-11-06T11:16:44.866Z,11.20
2022-11-06T11:26:48.647Z,11.60
2022-11-06T11:37:05.801Z,12.00
2022-11-06T11:47:19.517Z,12.10
2022-11-06T11:57:26.699Z,12.20
2022-11-06T12:07:46.008Z,12.40
2022-11-06T12:17:46.461Z,12.10
2022-11-06T12:27:58.028Z,12.60
2022-11-06T12:38:01.145Z,13.20
2022-11-06T12:48:16.125Z,13.00
2022-11-06T12:58:36.810Z,12.50
2022-11-06T13:09:03.360Z,12.50
2022-11-06T13:19:18.288Z,12.20
2022-11-06T13:29:19.311Z,12.20
2022-11-06T13:39:40.630Z,12.00
2022-11-06T13:50:02.375Z,11.90
2022-11-06T14:00:46.170Z,11.90
2022-11-06T14:10:54.327Z,11.80
2022-11-06T14:21:26.516Z,11.70
2022-11-06T14:32:02.311Z,11.60
2022-11-06T14:42:00.245Z,11.50
2022-11-06T14:52:10.316Z,11.50
2022-11-06T15:02:16.289Z,11.50
2022-11-06T15:12:13.711Z,11.30
2022-11-06T15:22:37.876Z,11.10
2022-11-06T15:32:41.593Z,10.90
2022-11-06T15:42:38.994Z,10.60
2022-11-06T15:52:36.161Z,10.50
2022-11-06T16:02:33.686Z,10.40
2022-11-06T16:12:31.274Z,10.50
2022-11-06T16:22:31.073Z,10.40
2022-11-06T16:32:32.214Z,10.30
2022-11-06T16:42:36.014Z,10.00
2022-11-06T16:52:34.407Z,9.90
2022-11-06T17:02:38.270Z,9.90
2022-11-06T17:12:35.449Z,9.90
2022-11-06T17:22:32.666Z,9.90
2022-11-06T17:32:29.833Z,9.90
2022-11-06T17:42:26.924Z,9.90
2022-11-06T17:52:24.088Z,9.90
2022-11-06T18:02:40.749Z,9.80
2022-11-06T18:12:38.441Z,9.80
2022-11-06T18:22:35.641Z,9.80
2022-11-06T18:32:32.772Z,9.80
2022-11-06T18:42:29.982Z,9.80
2022-11-06T18:52:51.663Z,9.70
2022-11-06T19:02:44.418Z,9.70
2022-11-06T19:12:42.167Z,9.70
2022-11-06T19:22:39.343Z,9.70
2022-11-06T19:32:36.461Z,9.80
2022-11-06T19:42:33.915Z,9.70
2022-11-06T19:52:43.207Z,9.60
2022-11-06T20:02:42.049Z,9.50
2022-11-06T20:12:39.255Z,9.50
2022-11-06T20:22:36.366Z,9.50
2022-11-06T20:32:34.112Z,9.50
2022-11-06T20:42:32.595Z,9.40
2022-11-06T20:52:29.923Z,9.30
2022-11-06T21:02:27.233Z,9.30
2022-11-06T21:12:24.666Z,9.30
2022-11-06T21:22:21.714Z,9.30
2022-11-06T21:32:19.049Z,9.40
2022-11-06T21:42:16.651Z,9.50
2022-11-06T21:52:32.085Z,9.50
2022-11-06T22:02:29.319Z,9.50
2022-11-06T22:12:26.587Z,9.50
