createdAt,value
2019-03-21T00:01:02.662Z,45.60
2019-03-21T00:03:32.100Z,46.10
2019-03-21T00:06:01.681Z,43.70
2019-03-21T00:08:31.094Z,45.17
2019-03-21T00:11:19.555Z,45.60
2019-03-21T00:13:49.556Z,47.43
2019-03-21T00:16:18.991Z,46.13
2019-03-21T00:18:48.424Z,46.50
2019-03-21T00:21:18.174Z,46.17
2019-03-21T00:23:47.609Z,45.63
2019-03-21T00:26:17.030Z,43.70
2019-03-21T00:28:46.440Z,46.90
2019-03-21T00:31:15.884Z,44.70
2019-03-21T00:33:45.732Z,47.20
2019-03-21T00:36:15.180Z,44.90
2019-03-21T00:38:44.609Z,44.87
2019-03-21T00:41:14.036Z,45.00
2019-03-21T00:43:43.492Z,44.80
2019-03-21T00:46:12.972Z,45.53
2019-03-21T00:48:42.453Z,44.43
2019-03-21T00:51:11.952Z,43.07
2019-03-21T00:53:41.390Z,45.77
2019-03-21T00:56:10.841Z,44.63
2019-03-21T00:58:40.265Z,45.53
2019-03-21T01:01:09.769Z,44.97
2019-03-21T01:03:39.229Z,46.13
2019-03-21T01:06:08.649Z,46.23
2019-03-21T01:08:38.344Z,47.03
2019-03-21T01:11:07.767Z,47.07
2019-03-21T01:13:37.225Z,44.77
2019-03-21T01:16:06.636Z,45.70
2019-03-21T01:18:36.513Z,47.93
2019-03-21T01:21:06.166Z,46.10
2019-03-21T01:23:35.639Z,46.10
2019-03-21T01:26:05.537Z,45.57
2019-03-21T01:28:34.988Z,45.37
2019-03-21T01:31:04.483Z,47.63
2019-03-21T01:33:34.176Z,45.93
2019-03-21T01:36:03.709Z,46.13
2019-03-21T01:38:33.169Z,44.70
2019-03-21T01:41:02.946Z,45.53
2019-03-21T01:43:32.360Z,45.00
2019-03-21T01:46:01.793Z,45.17
2019-03-21T01:48:31.212Z,44.47
2019-03-21T01:51:00.743Z,43.47
2019-03-21T01:53:30.155Z,45.20
2019-03-21T01:55:59.601Z,43.37
2019-03-21T01:58:29.010Z,44.30
2019-03-21T02:00:58.678Z,44.60
2019-03-21T02:03:28.092Z,45.60
2019-03-21T02:05:57.520Z,44.00
2019-03-21T02:08:27.249Z,44.63
2019-03-21T02:10:56.680Z,46.13
2019-03-21T02:13:26.115Z,44.33
2019-03-21T02:15:55.563Z,43.60
2019-03-21T02:18:25.084Z,43.20
2019-03-21T02:20:54.517Z,45.00
2019-03-21T02:23:24.136Z,44.60
2019-03-21T02:25:53.599Z,42.00
2019-03-21T02:28:23.024Z,45.60
2019-03-21T02:30:52.520Z,44.97
2019-03-21T02:33:23.591Z,45.07
2019-03-21T02:35:53.111Z,45.20
2019-03-21T02:38:22.836Z,43.30
2019-03-21T02:40:52.398Z,44.10
2019-03-21T02:43:21.828Z,43.23
2019-03-21T02:45:51.254Z,46.27
2019-03-21T02:48:20.760Z,44.87
2019-03-21T02:50:50.188Z,41.60
2019-03-21T02:53:19.628Z,44.40
2019-03-21T02:55:49.055Z,41.87
2019-03-21T02:58:18.597Z,42.80
2019-03-21T03:04:18.580Z,42.10
2019-03-21T03:06:48.015Z,42.10
2019-03-21T03:09:17.462Z,43.30
2019-03-21T03:11:46.880Z,43.40
2019-03-21T03:14:16.351Z,41.13
2019-03-21T03:16:46.060Z,42.10
2019-03-21T03:19:15.545Z,40.53
2019-03-21T03:21:44.985Z,42.00
2019-03-21T03:24:14.404Z,42.37
2019-03-21T03:26:43.837Z,41.57
2019-03-21T03:29:13.264Z,40.90
2019-03-21T03:31:42.718Z,40.50
2019-03-21T03:34:12.135Z,42.30
2019-03-21T03:36:41.640Z,42.70
2019-03-21T03:39:11.082Z,39.30
2019-03-21T03:41:40.578Z,40.60
2019-03-21T03:44:10.107Z,41.00
2019-03-21T03:46:39.529Z,39.13
2019-03-21T03:49:08.964Z,39.47
2019-03-21T03:51:38.404Z,40.40
2019-03-21T03:54:07.862Z,39.33
2019-03-21T03:56:37.360Z,38.70
2019-03-21T03:59:06.833Z,39.33
2019-03-21T04:01:36.250Z,39.20
2019-03-21T04:04:05.852Z,41.00
2019-03-21T04:06:35.444Z,39.33
2019-03-21T04:09:06.060Z,41.60
2019-03-21T04:11:36.136Z,41.00
2019-03-21T04:14:05.584Z,40.63
2019-03-21T04:16:35.017Z,42.47
2019-03-21T04:19:04.463Z,41.47
2019-03-21T04:21:33.888Z,40.90
2019-03-21T04:24:03.313Z,40.80
2019-03-21T04:26:32.813Z,39.07
2019-03-21T04:29:02.329Z,40.50
2019-03-21T04:31:33.392Z,39.33
2019-03-21T04:34:03.479Z,40.50
2019-03-21T04:36:32.963Z,40.10
2019-03-21T04:39:02.368Z,38.43
2019-03-21T04:41:33.068Z,40.47
2019-03-21T04:44:02.500Z,40.17
2019-03-21T04:46:31.917Z,38.97
2019-03-21T04:49:01.531Z,37.07
2019-03-21T04:51:31.371Z,39.33
2019-03-21T04:54:01.268Z,36.63
2019-03-21T04:56:30.762Z,38.97
2019-03-21T04:59:00.204Z,37.13
2019-03-21T05:01:29.734Z,37.07
2019-03-21T05:04:00.926Z,36.37
2019-03-21T05:06:32.811Z,37.00
2019-03-21T05:09:01.467Z,36.53
2019-03-21T05:11:32.073Z,35.00
2019-03-21T05:14:01.505Z,33.03
2019-03-21T05:16:31.231Z,31.43
2019-03-21T05:19:00.738Z,30.10
2019-03-21T05:21:30.169Z,28.87
2019-03-21T05:23:59.619Z,27.33
2019-03-21T05:26:29.055Z,23.03
2019-03-21T05:28:58.496Z,23.00
2019-03-21T05:31:29.411Z,20.97
2019-03-21T05:33:58.832Z,21.60
2019-03-21T05:36:28.284Z,21.33
2019-03-21T05:38:57.735Z,22.60
2019-03-21T05:41:30.318Z,22.60
2019-03-21T05:44:04.807Z,24.27
2019-03-21T05:46:34.231Z,24.43
2019-03-21T05:49:03.662Z,24.50
2019-03-21T05:51:33.398Z,25.00
2019-03-21T05:54:02.841Z,25.47
2019-03-21T05:56:32.321Z,24.53
2019-03-21T05:59:01.749Z,28.57
2019-03-21T06:01:31.186Z,27.87
2019-03-21T06:04:00.599Z,27.33
2019-03-21T06:06:38.425Z,27.23
2019-03-21T06:09:08.552Z,26.77
2019-03-21T06:11:39.655Z,29.33
2019-03-21T06:14:09.188Z,28.80
2019-03-21T06:16:38.616Z,29.47
2019-03-21T06:19:10.064Z,30.07
2019-03-21T06:21:58.485Z,31.03
2019-03-21T06:24:34.748Z,31.67
2019-03-21T06:27:23.164Z,30.97
2019-03-21T06:29:52.589Z,31.37
2019-03-21T06:32:22.013Z,31.53
2019-03-21T06:34:51.439Z,31.37
2019-03-21T06:37:20.863Z,31.87
2019-03-21T06:39:50.317Z,30.40
2019-03-21T06:42:19.732Z,30.40
2019-03-21T06:44:49.171Z,33.23
2019-03-21T06:47:18.612Z,31.03
2019-03-21T06:49:48.036Z,31.67
2019-03-21T06:52:17.492Z,29.40
2019-03-21T06:54:47.002Z,29.20
2019-03-21T06:57:16.449Z,32.17
2019-03-21T06:59:45.869Z,29.73
2019-03-21T07:02:16.771Z,32.60
2019-03-21T07:04:46.185Z,32.73
2019-03-21T07:07:15.725Z,31.37
2019-03-21T07:09:45.471Z,31.90
2019-03-21T07:12:14.891Z,32.20
2019-03-21T07:14:44.344Z,30.73
2019-03-21T07:17:13.760Z,32.33
2019-03-21T07:19:43.269Z,31.80
2019-03-21T07:22:12.800Z,28.17
2019-03-21T07:24:42.248Z,30.30
2019-03-21T07:27:11.655Z,29.83
2019-03-21T07:29:41.112Z,29.60
2019-03-21T07:32:10.829Z,27.67
2019-03-21T07:34:40.263Z,28.63
2019-03-21T07:37:09.689Z,28.70
2019-03-21T07:39:39.467Z,28.40
2019-03-21T07:42:08.884Z,28.10
2019-03-21T07:44:38.339Z,28.43
2019-03-21T07:47:13.065Z,28.20
2019-03-21T07:49:40.205Z,28.10
2019-03-21T07:52:09.669Z,28.47
2019-03-21T07:54:40.180Z,27.60
2019-03-21T07:57:09.631Z,28.00
2019-03-21T07:59:39.077Z,27.20
2019-03-21T08:02:08.535Z,26.90
2019-03-21T08:04:37.943Z,25.83
2019-03-21T08:07:07.664Z,26.77
2019-03-21T08:09:37.156Z,28.87
2019-03-21T08:12:06.823Z,26.53
2019-03-21T08:14:36.348Z,26.40
2019-03-21T08:17:05.771Z,26.17
2019-03-21T08:19:41.688Z,24.60
2019-03-21T08:22:11.115Z,24.97
2019-03-21T08:24:40.554Z,25.90
2019-03-21T08:27:10.004Z,23.97
2019-03-21T08:29:39.424Z,24.77
2019-03-21T08:32:09.168Z,21.97
2019-03-21T08:34:38.602Z,20.40
2019-03-21T08:37:08.038Z,20.23
2019-03-21T08:39:37.490Z,20.23
2019-03-21T08:42:07.177Z,18.70
2019-03-21T08:44:36.608Z,19.20
2019-03-21T08:47:06.049Z,17.70
2019-03-21T08:49:35.483Z,16.30
2019-03-21T08:52:04.935Z,17.40
2019-03-21T08:54:35.095Z,17.90
2019-03-21T08:57:04.577Z,18.00
2019-03-21T08:59:33.997Z,19.23
2019-03-21T09:02:03.515Z,17.60
2019-03-21T09:04:32.948Z,19.43
2019-03-21T09:07:02.389Z,19.60
2019-03-21T09:09:31.823Z,19.50
2019-03-21T09:12:01.281Z,18.90
2019-03-21T09:14:30.699Z,20.30
2019-03-21T09:17:00.138Z,20.63
2019-03-21T09:19:29.631Z,21.87
2019-03-21T09:21:59.071Z,21.30
2019-03-21T09:24:28.527Z,20.73
2019-03-21T09:26:57.968Z,21.63
2019-03-21T09:29:27.427Z,19.93
2019-03-21T09:31:57.104Z,18.00
2019-03-21T09:34:26.841Z,17.87
2019-03-21T09:36:56.599Z,16.07
2019-03-21T09:39:31.768Z,19.10
2019-03-21T09:42:01.201Z,16.27
2019-03-21T09:44:30.683Z,16.00
2019-03-21T09:47:00.131Z,16.53
2019-03-21T09:49:29.571Z,16.60
2019-03-21T09:52:00.079Z,15.20
2019-03-21T09:54:29.509Z,17.57
2019-03-21T09:56:58.939Z,16.73
2019-03-21T09:59:28.372Z,17.40
2019-03-21T10:01:57.820Z,16.23
2019-03-21T10:04:27.284Z,16.70
2019-03-21T10:06:57.032Z,16.00
2019-03-21T10:09:26.488Z,16.40
2019-03-21T10:11:55.899Z,16.90
2019-03-21T10:14:25.338Z,17.23
2019-03-21T10:16:54.767Z,17.10
2019-03-21T10:19:24.284Z,16.97
2019-03-21T10:21:53.712Z,17.33
2019-03-21T10:24:23.198Z,17.97
2019-03-21T10:26:52.633Z,18.10
2019-03-21T10:29:22.088Z,17.57
2019-03-21T10:31:52.591Z,19.37
2019-03-21T10:34:22.040Z,18.00
2019-03-21T10:36:51.478Z,17.80
2019-03-21T10:39:21.897Z,19.50
2019-03-21T10:41:51.411Z,19.10
2019-03-21T10:44:21.294Z,19.30
2019-03-21T10:46:51.639Z,19.40
2019-03-21T10:49:21.841Z,19.03
2019-03-21T10:51:55.302Z,20.03
2019-03-21T10:54:23.769Z,19.07
2019-03-21T10:56:53.747Z,17.70
2019-03-21T10:59:24.204Z,20.10
2019-03-21T11:02:07.604Z,19.40
2019-03-21T11:04:37.956Z,18.87
2019-03-21T11:07:07.452Z,18.77
2019-03-21T11:09:36.831Z,19.43
2019-03-21T11:12:06.919Z,19.10
2019-03-21T11:14:36.425Z,21.80
2019-03-21T11:17:05.865Z,19.70
2019-03-21T11:19:35.289Z,20.10
2019-03-21T11:22:06.499Z,19.23
2019-03-21T11:24:35.851Z,19.07
2019-03-21T11:27:06.382Z,18.70
2019-03-21T11:29:35.809Z,19.40
2019-03-21T11:32:05.224Z,20.13
2019-03-21T11:34:34.672Z,19.70
2019-03-21T11:37:05.059Z,20.00
2019-03-21T11:39:34.452Z,18.40
2019-03-21T11:42:03.836Z,19.67
2019-03-21T11:44:33.296Z,19.57
2019-03-21T11:47:02.654Z,20.47
2019-03-21T11:49:32.828Z,19.77
2019-03-21T11:52:03.296Z,20.97
2019-03-21T11:54:34.765Z,19.20
2019-03-21T11:57:05.028Z,20.10
2019-03-21T11:59:50.431Z,21.40
2019-03-21T12:02:07.307Z,20.47
2019-03-21T12:04:37.520Z,19.00
2019-03-21T12:07:07.693Z,19.20
2019-03-21T12:09:38.254Z,20.13
2019-03-21T12:12:08.416Z,20.80
2019-03-21T12:14:38.596Z,19.50
2019-03-21T12:17:08.767Z,19.37
2019-03-21T12:19:38.986Z,19.63
2019-03-21T12:22:09.152Z,18.50
2019-03-21T12:24:39.338Z,18.23
2019-03-21T12:27:08.823Z,19.07
2019-03-21T12:29:38.527Z,17.13
2019-03-21T12:32:07.955Z,17.67
2019-03-21T12:34:37.328Z,17.10
2019-03-21T12:37:07.691Z,16.10
2019-03-21T12:39:37.047Z,14.80
2019-03-21T12:42:06.436Z,15.63
2019-03-21T12:44:35.819Z,15.40
2019-03-21T12:47:05.266Z,15.43
2019-03-21T12:49:34.643Z,14.97
2019-03-21T12:52:04.128Z,15.37
2019-03-21T12:54:33.537Z,14.70
2019-03-21T12:57:02.898Z,14.20
2019-03-21T12:59:32.276Z,14.33
2019-03-21T13:02:01.637Z,13.60
2019-03-21T13:04:31.011Z,14.10
2019-03-21T13:07:00.397Z,14.07
2019-03-21T13:09:30.072Z,13.70
2019-03-21T13:11:59.435Z,15.23
2019-03-21T13:14:28.972Z,14.80
2019-03-21T13:16:58.343Z,14.40
2019-03-21T13:19:27.732Z,15.83
2019-03-21T13:21:57.179Z,14.73
2019-03-21T13:24:26.568Z,14.73
2019-03-21T13:26:55.944Z,14.40
2019-03-21T13:29:25.347Z,15.50
2019-03-21T13:31:54.711Z,15.37
2019-03-21T13:34:24.067Z,15.07
2019-03-21T13:36:53.464Z,14.30
2019-03-21T13:39:22.841Z,15.00
2019-03-21T13:41:52.240Z,14.73
2019-03-21T13:44:21.601Z,14.27
2019-03-21T13:46:50.958Z,15.83
2019-03-21T13:49:20.327Z,15.90
2019-03-21T13:51:50.685Z,14.30
2019-03-21T13:54:20.056Z,16.00
2019-03-21T13:56:49.436Z,15.47
2019-03-21T13:59:19.800Z,15.20
2019-03-21T14:01:49.179Z,14.93
2019-03-21T14:04:18.573Z,15.10
2019-03-21T14:06:47.943Z,15.00
2019-03-21T14:09:17.325Z,16.33
2019-03-21T14:11:46.725Z,15.17
2019-03-21T14:14:16.090Z,15.03
2019-03-21T14:16:45.491Z,16.57
2019-03-21T14:19:14.914Z,16.47
2019-03-21T14:21:44.278Z,15.70
2019-03-21T14:24:13.651Z,16.67
2019-03-21T14:26:43.032Z,16.40
2019-03-21T14:29:13.094Z,15.77
2019-03-21T14:31:42.664Z,16.03
2019-03-21T14:34:12.059Z,14.70
2019-03-21T14:36:41.441Z,16.27
2019-03-21T14:39:10.826Z,16.03
2019-03-21T14:41:40.192Z,16.60
2019-03-21T14:44:09.602Z,14.70
2019-03-21T14:46:38.991Z,15.87
2019-03-21T14:49:08.453Z,16.80
2019-03-21T14:51:37.828Z,17.40
2019-03-21T14:54:07.237Z,15.73
2019-03-21T14:56:36.967Z,15.73
2019-03-21T14:59:06.393Z,19.00
2019-03-21T15:01:35.758Z,16.47
2019-03-21T15:04:05.193Z,15.90
2019-03-21T15:06:34.567Z,16.33
2019-03-21T15:09:05.484Z,17.33
2019-03-21T15:11:35.244Z,16.80
2019-03-21T15:14:04.608Z,16.50
2019-03-21T15:16:34.066Z,16.33
2019-03-21T15:19:03.801Z,15.30
2019-03-21T15:21:33.183Z,17.87
2019-03-21T15:24:02.553Z,16.60
2019-03-21T15:26:32.031Z,17.27
2019-03-21T15:29:01.397Z,17.53
2019-03-21T15:31:30.772Z,15.40
2019-03-21T15:34:00.143Z,15.63
2019-03-21T15:36:29.542Z,15.83
2019-03-21T15:38:58.925Z,15.40
2019-03-21T15:41:28.310Z,16.30
2019-03-21T15:43:57.679Z,16.27
2019-03-21T15:46:27.068Z,15.50
2019-03-21T15:48:56.459Z,15.43
2019-03-21T15:51:25.895Z,16.40
2019-03-21T15:53:56.743Z,15.87
2019-03-21T15:56:26.276Z,17.17
2019-03-21T15:58:55.647Z,15.43
2019-03-21T16:01:25.023Z,15.07
2019-03-21T16:03:54.416Z,16.30
2019-03-21T16:06:23.788Z,15.57
2019-03-21T16:08:53.199Z,14.67
2019-03-21T16:11:22.573Z,16.13
2019-03-21T16:13:51.952Z,15.83
2019-03-21T16:16:21.332Z,15.67
2019-03-21T16:18:50.708Z,15.43
2019-03-21T16:21:20.075Z,15.50
2019-03-21T16:23:49.456Z,14.67
2019-03-21T16:26:19.180Z,16.20
2019-03-21T16:28:48.868Z,15.20
2019-03-21T16:31:18.243Z,15.80
2019-03-21T16:33:47.626Z,15.40
2019-03-21T16:36:17.020Z,16.40
2019-03-21T16:38:46.428Z,16.73
2019-03-21T16:41:15.831Z,17.60
2019-03-21T16:44:09.310Z,29.60
2019-03-21T16:46:38.738Z,17.80
2019-03-21T16:49:08.379Z,18.03
2019-03-21T16:51:37.870Z,17.53
2019-03-21T16:54:16.419Z,17.67
2019-03-21T16:56:38.737Z,17.23
2019-03-21T16:59:08.706Z,18.07
2019-03-21T17:01:38.160Z,17.53
2019-03-21T17:04:11.408Z,16.60
2019-03-21T17:06:41.875Z,18.20
2019-03-21T17:09:11.330Z,17.07
2019-03-21T17:11:41.242Z,16.10
2019-03-21T17:14:10.901Z,15.33
2019-03-21T17:16:40.475Z,17.00
2019-03-21T17:19:09.971Z,14.90
2019-03-21T17:21:39.492Z,15.77
2019-03-21T17:24:11.108Z,15.80
2019-03-21T17:26:40.953Z,16.30
2019-03-21T17:29:10.556Z,16.00
2019-03-21T17:31:40.089Z,16.30
2019-03-21T17:34:10.079Z,17.53
2019-03-21T17:36:39.564Z,16.13
2019-03-21T17:39:09.473Z,15.60
2019-03-21T17:41:38.909Z,16.47
2019-03-21T17:44:10.025Z,17.37
2019-03-21T17:46:39.535Z,16.93
2019-03-21T17:49:11.196Z,15.77
2019-03-21T17:51:40.655Z,15.40
2019-03-21T17:54:10.620Z,16.20
2019-03-21T17:56:40.173Z,17.17
2019-03-21T17:59:09.986Z,17.20
2019-03-21T18:01:39.452Z,17.27
2019-03-21T18:04:10.241Z,43.37
2019-03-21T18:06:39.743Z,20.60
2019-03-21T18:09:09.517Z,15.33
2019-03-21T18:11:38.953Z,16.17
2019-03-21T18:14:08.593Z,16.30
2019-03-21T18:16:38.019Z,17.50
2019-03-21T18:21:56.207Z,16.00
2019-03-21T18:24:25.648Z,17.60
2019-03-21T18:26:55.081Z,16.97
2019-03-21T18:29:24.521Z,16.07
2019-03-21T18:31:53.942Z,17.10
2019-03-21T18:34:23.428Z,17.90
2019-03-21T18:36:52.849Z,18.07
2019-03-21T18:39:22.293Z,17.60
2019-03-21T18:41:51.720Z,17.30
2019-03-21T18:44:21.152Z,13.90
2019-03-21T18:46:50.833Z,17.70
2019-03-21T18:49:20.278Z,18.77
2019-03-21T18:51:49.698Z,19.77
2019-03-21T18:54:19.186Z,18.20
2019-03-21T18:56:48.647Z,20.23
2019-03-21T18:59:18.058Z,20.50
2019-03-21T19:01:57.996Z,18.23
2019-03-21T19:04:18.789Z,19.67
2019-03-21T19:06:48.215Z,20.77
2019-03-21T19:09:17.989Z,19.50
2019-03-21T19:11:47.386Z,20.10
2019-03-21T19:14:16.833Z,17.70
2019-03-21T19:16:46.324Z,17.93
2019-03-21T19:19:15.760Z,19.10
2019-03-21T19:21:45.172Z,20.43
2019-03-21T19:24:14.750Z,19.00
2019-03-21T19:26:44.191Z,21.20
2019-03-21T19:29:15.072Z,20.30
2019-03-21T19:31:44.704Z,21.93
2019-03-21T19:34:14.168Z,20.57
2019-03-21T19:36:43.610Z,21.40
2019-03-21T19:39:13.128Z,21.23
2019-03-21T19:41:42.518Z,21.33
2019-03-21T19:44:12.189Z,20.60
2019-03-21T19:46:41.668Z,21.70
2019-03-21T19:49:11.067Z,21.73
2019-03-21T19:51:40.472Z,22.57
2019-03-21T19:54:10.264Z,22.43
2019-03-21T19:56:39.693Z,24.37
2019-03-21T19:59:09.153Z,22.00
2019-03-21T20:01:38.610Z,24.20
2019-03-21T20:04:08.024Z,22.73
2019-03-21T20:06:37.819Z,24.40
2019-03-21T20:09:07.530Z,22.97
2019-03-21T20:11:37.101Z,24.00
2019-03-21T20:14:06.542Z,23.00
2019-03-21T20:16:35.960Z,22.93
2019-03-21T20:19:05.716Z,25.17
2019-03-21T20:21:47.139Z,23.43
2019-03-21T20:24:06.583Z,25.23
2019-03-21T20:26:36.605Z,23.37
2019-03-21T20:29:06.117Z,23.33
2019-03-21T20:31:35.529Z,25.03
2019-03-21T20:34:04.985Z,24.03
2019-03-21T20:36:34.534Z,23.97
2019-03-21T20:39:06.652Z,25.70
2019-03-21T20:42:18.781Z,25.50
2019-03-21T20:44:48.213Z,27.67
2019-03-21T20:47:17.689Z,27.60
2019-03-21T20:49:47.191Z,26.40
2019-03-21T20:52:16.580Z,26.53
2019-03-21T20:54:47.048Z,27.27
2019-03-21T20:57:16.448Z,27.30
2019-03-21T20:59:45.877Z,26.20
2019-03-21T21:02:16.271Z,26.70
2019-03-21T21:04:45.788Z,25.30
2019-03-21T21:07:16.176Z,27.17
2019-03-21T21:09:45.655Z,28.17
2019-03-21T21:12:15.148Z,27.80
2019-03-21T21:14:44.568Z,29.43
2019-03-21T21:17:13.993Z,28.20
2019-03-21T21:19:43.425Z,28.80
2019-03-21T21:22:12.868Z,27.70
2019-03-21T21:24:42.317Z,28.57
2019-03-21T21:27:11.729Z,31.10
2019-03-21T21:29:43.068Z,27.63
2019-03-21T21:32:12.637Z,27.73
2019-03-21T21:34:42.227Z,30.30
2019-03-21T21:37:11.645Z,30.80
2019-03-21T21:39:41.072Z,28.77
2019-03-21T21:42:10.509Z,30.07
2019-03-21T21:44:39.944Z,28.20
2019-03-21T21:47:09.388Z,27.60
2019-03-21T21:49:38.824Z,29.73
2019-03-21T21:52:08.267Z,28.37
2019-03-21T21:54:37.701Z,29.67
2019-03-21T21:57:07.140Z,29.00
2019-03-21T21:59:36.575Z,27.17
2019-03-21T22:02:06.035Z,29.63
2019-03-21T22:04:35.520Z,29.03
2019-03-21T22:07:04.970Z,28.57
2019-03-21T22:09:35.388Z,29.67
2019-03-21T22:12:05.113Z,29.40
2019-03-21T22:14:34.529Z,30.83
2019-03-21T22:17:03.941Z,29.30
2019-03-21T22:19:33.429Z,28.23
2019-03-21T22:22:02.872Z,30.17
2019-03-21T22:24:32.376Z,30.90
2019-03-21T22:27:01.796Z,30.80
2019-03-21T22:29:31.235Z,30.00
2019-03-21T22:32:00.651Z,30.90
2019-03-21T22:34:30.104Z,30.30
2019-03-21T22:36:59.521Z,29.23
2019-03-21T22:39:28.944Z,30.53
2019-03-21T22:41:58.364Z,30.77
2019-03-21T22:44:27.811Z,31.47
2019-03-21T22:46:57.304Z,29.57
2019-03-21T22:49:26.768Z,29.67
2019-03-21T22:51:56.171Z,31.40
2019-03-21T22:54:25.608Z,32.57
2019-03-21T22:56:55.049Z,31.63
2019-03-21T22:59:24.496Z,32.13
2019-03-21T23:01:53.988Z,31.97
2019-03-21T23:04:23.467Z,32.13
2019-03-21T23:06:53.861Z,32.20
2019-03-21T23:09:23.338Z,30.90
2019-03-21T23:11:52.784Z,29.47
2019-03-21T23:14:22.220Z,30.90
2019-03-21T23:16:51.648Z,29.33
2019-03-21T23:19:21.080Z,31.60
2019-03-21T23:21:50.521Z,31.33
2019-03-21T23:24:19.941Z,31.47
2019-03-21T23:26:53.174Z,29.20
2019-03-21T23:29:20.511Z,32.40
2019-03-21T23:31:50.204Z,33.10
2019-03-21T23:34:19.627Z,30.07
2019-03-21T23:36:50.128Z,28.87
2019-03-21T23:39:19.543Z,27.53
2019-03-21T23:41:49.029Z,26.17
2019-03-21T23:44:18.481Z,27.27
2019-03-21T23:46:47.901Z,27.10
2019-03-21T23:49:17.319Z,27.60
2019-03-21T23:51:46.769Z,26.97
2019-03-21T23:54:16.202Z,26.27
2019-03-21T23:56:45.665Z,26.27
2019-03-21T23:59:15.089Z,26.00
