createdAt,value
2019-03-06T15:12:39.344Z,32.27
2019-03-06T15:17:43.030Z,32.76
2019-03-06T15:22:52.027Z,33.61
2019-03-06T15:27:53.736Z,34.52
2019-03-06T15:32:55.388Z,34.38
2019-03-06T15:37:57.147Z,34.23
2019-03-06T15:42:59.012Z,34.90
2019-03-06T15:48:00.668Z,35.44
2019-03-06T15:53:03.000Z,36.28
2019-03-06T15:58:05.224Z,35.38
2019-03-06T16:03:11.668Z,35.98
2019-03-06T16:08:13.526Z,35.69
2019-03-06T16:13:15.177Z,36.47
2019-03-06T16:18:17.105Z,35.97
2019-03-06T16:23:19.070Z,36.49
2019-03-06T16:28:20.837Z,36.83
2019-03-06T16:33:23.398Z,36.96
2019-03-06T16:38:25.066Z,36.57
2019-03-06T16:43:26.616Z,36.86
2019-03-06T16:48:28.181Z,36.98
2019-03-06T16:53:30.153Z,37.22
2019-03-06T16:58:31.956Z,37.27
2019-03-06T17:03:33.717Z,38.09
2019-03-06T17:08:35.617Z,38.00
2019-03-06T17:13:37.372Z,38.37
2019-03-06T17:18:39.144Z,38.19
2019-03-06T17:23:40.802Z,39.10
2019-03-06T17:28:42.394Z,39.23
2019-03-06T17:33:44.259Z,39.70
2019-03-06T17:38:45.984Z,40.19
2019-03-06T17:43:47.543Z,40.78
2019-03-06T17:48:49.705Z,41.28
2019-03-06T17:53:51.469Z,41.88
2019-03-06T17:58:53.525Z,41.88
2019-03-06T18:03:57.076Z,42.08
2019-03-06T18:08:58.777Z,41.86
2019-03-06T18:14:00.339Z,41.49
2019-03-06T18:19:02.227Z,40.75
2019-03-06T18:24:04.178Z,40.66
2019-03-06T18:29:05.926Z,40.95
2019-03-06T18:34:07.892Z,40.69
2019-03-06T18:39:12.153Z,39.80
2019-03-06T18:44:13.805Z,40.59
2019-03-06T18:49:15.639Z,41.12
2019-03-06T18:54:17.347Z,41.20
2019-03-06T18:59:18.909Z,41.12
2019-03-06T19:04:20.473Z,40.86
2019-03-06T19:09:22.142Z,40.82
2019-03-06T19:14:23.896Z,41.11
2019-03-06T19:19:25.529Z,41.96
2019-03-06T19:24:28.891Z,42.43
2019-03-06T19:29:30.928Z,43.22
2019-03-06T19:34:35.745Z,43.02
2019-03-06T19:39:37.449Z,43.56
2019-03-06T19:44:40.997Z,43.23
2019-03-06T19:49:42.629Z,42.63
2019-03-06T19:54:45.056Z,41.68
2019-03-06T19:59:49.309Z,41.22
2019-03-06T20:04:52.458Z,41.63
2019-03-06T20:09:55.257Z,40.34
2019-03-06T20:14:58.508Z,40.11
2019-03-06T20:20:04.609Z,40.90
2019-03-06T20:25:10.693Z,40.10
2019-03-06T20:30:20.286Z,40.25
2019-03-06T20:35:24.185Z,39.58
2019-03-06T20:40:25.763Z,38.98
2019-03-06T20:45:27.328Z,38.09
2019-03-06T20:50:28.887Z,38.67
2019-03-06T20:55:30.856Z,38.70
2019-03-06T21:00:33.904Z,39.76
2019-03-06T21:05:35.537Z,39.87
2019-03-06T21:10:37.101Z,39.65
2019-03-06T21:15:38.795Z,39.63
2019-03-06T21:20:41.474Z,40.05
2019-03-06T21:25:43.209Z,40.14
2019-03-06T21:30:46.548Z,41.36
2019-03-06T21:35:48.169Z,41.22
2019-03-06T21:40:51.600Z,41.61
2019-03-06T21:45:53.362Z,41.20
2019-03-06T21:50:56.489Z,42.30
2019-03-06T21:55:59.549Z,43.24
2019-03-06T22:01:01.213Z,42.67
2019-03-06T22:06:03.889Z,44.30
2019-03-06T22:11:07.672Z,42.90
2019-03-06T22:16:09.457Z,42.91
2019-03-06T22:21:12.209Z,43.28
2019-03-06T22:26:15.550Z,43.54
2019-03-06T22:31:19.253Z,44.01
2019-03-06T22:36:20.808Z,44.76
2019-03-06T22:41:24.583Z,44.68
2019-03-06T22:46:26.143Z,45.43
2019-03-06T22:51:29.238Z,44.79
2019-03-06T22:56:31.140Z,44.81
2019-03-06T23:01:33.409Z,45.04
2019-03-06T23:06:35.480Z,45.75
2019-03-06T23:11:38.458Z,46.41
2019-03-06T23:16:40.016Z,46.53
2019-03-06T23:21:42.243Z,46.49
2019-03-06T23:26:44.314Z,46.34
2019-03-06T23:31:46.371Z,46.38
2019-03-06T23:36:48.300Z,46.50
2019-03-06T23:41:51.153Z,46.25
2019-03-06T23:46:54.920Z,46.46
2019-03-06T23:51:57.789Z,46.37
2019-03-06T23:56:59.615Z,46.11
