createdAt,value
2023-04-11T00:01:23.955Z,99.90
2023-04-11T00:03:50.922Z,99.90
2023-04-11T00:06:17.792Z,99.90
2023-04-11T00:08:44.691Z,99.90
2023-04-11T00:11:11.441Z,99.90
2023-04-11T00:13:38.452Z,99.90
2023-04-11T00:16:07.787Z,99.90
2023-04-11T00:18:37.109Z,99.90
2023-04-11T00:21:05.082Z,99.90
2023-04-11T00:23:31.841Z,99.90
2023-04-11T00:25:58.524Z,99.90
2023-04-11T00:28:25.441Z,99.90
2023-04-11T00:30:52.197Z,99.90
2023-04-11T00:33:18.885Z,99.90
2023-04-11T00:35:45.781Z,99.90
2023-04-11T00:38:12.604Z,99.90
2023-04-11T00:40:39.455Z,99.90
2023-04-11T00:43:06.334Z,99.90
2023-04-11T00:45:33.297Z,99.90
2023-04-11T00:48:00.970Z,99.90
2023-04-11T00:50:28.275Z,99.90
2023-04-11T00:52:56.831Z,99.90
2023-04-11T00:55:23.830Z,99.90
2023-04-11T00:57:54.051Z,99.90
2023-04-11T01:00:20.913Z,99.90
2023-04-11T01:02:47.814Z,99.90
2023-04-11T01:05:14.901Z,99.90
2023-04-11T01:07:45.708Z,99.90
2023-04-11T01:10:13.851Z,99.90
2023-04-11T01:12:41.494Z,99.90
2023-04-11T01:15:08.766Z,99.90
2023-04-11T01:17:35.591Z,99.90
2023-04-11T01:20:02.470Z,99.90
2023-04-11T01:22:30.557Z,99.90
2023-04-11T01:24:57.362Z,99.90
2023-04-11T01:27:24.205Z,99.90
2023-04-11T01:29:51.081Z,99.90
2023-04-11T01:32:17.784Z,99.90
2023-04-11T01:34:47.043Z,99.90
2023-04-11T01:37:13.854Z,99.90
2023-04-11T01:39:40.557Z,99.90
2023-04-11T01:42:09.421Z,99.90
2023-04-11T01:44:42.413Z,99.90
2023-04-11T01:47:09.262Z,99.90
2023-04-11T01:49:36.909Z,99.90
2023-04-11T01:52:03.595Z,99.90
2023-04-11T01:54:30.274Z,99.90
2023-04-11T01:56:57.571Z,99.90
2023-04-11T01:59:24.312Z,99.90
2023-04-11T02:01:51.141Z,99.90
2023-04-11T02:04:18.084Z,99.90
2023-04-11T02:06:45.576Z,99.90
2023-04-11T02:09:12.254Z,99.90
2023-04-11T02:11:38.994Z,99.90
2023-04-11T02:14:06.337Z,99.90
2023-04-11T02:16:33.671Z,99.90
2023-04-11T02:19:00.406Z,99.90
2023-04-11T02:21:28.213Z,99.90
2023-04-11T02:23:54.900Z,99.90
2023-04-11T02:26:21.643Z,99.90
2023-04-11T02:28:48.470Z,99.90
2023-04-11T02:31:15.460Z,99.90
2023-04-11T02:33:42.180Z,99.90
2023-04-11T02:36:09.120Z,99.90
2023-04-11T02:38:37.522Z,99.90
2023-04-11T02:41:04.838Z,99.90
2023-04-11T02:43:31.584Z,99.90
2023-04-11T02:46:09.536Z,99.90
2023-04-11T02:48:38.623Z,99.90
2023-04-11T02:51:05.742Z,99.90
2023-04-11T02:53:32.457Z,99.90
2023-04-11T02:55:59.133Z,99.90
2023-04-11T02:58:25.979Z,99.90
2023-04-11T03:00:53.018Z,99.90
2023-04-11T03:03:20.014Z,99.90
2023-04-11T03:05:47.258Z,99.90
2023-04-11T03:08:14.003Z,99.90
2023-04-11T03:10:40.807Z,99.90
2023-04-11T03:13:07.527Z,99.90
2023-04-11T03:15:34.203Z,99.90
2023-04-11T03:18:02.011Z,99.90
2023-04-11T03:20:29.090Z,99.90
2023-04-11T03:22:55.760Z,99.90
2023-04-11T03:25:22.622Z,99.90
2023-04-11T03:27:49.343Z,99.90
2023-04-11T03:30:16.092Z,99.90
2023-04-11T03:32:43.058Z,99.90
2023-04-11T03:35:10.008Z,99.90
2023-04-11T03:37:36.727Z,99.90
2023-04-11T03:40:04.281Z,99.90
2023-04-11T03:42:31.102Z,99.90
2023-04-11T03:44:57.859Z,99.90
2023-04-11T03:47:24.662Z,99.90
2023-04-11T03:49:51.446Z,99.90
2023-04-11T03:52:18.543Z,99.90
2023-04-11T03:54:47.129Z,99.90
2023-04-11T03:57:14.499Z,99.90
2023-04-11T03:59:41.304Z,99.90
2023-04-11T04:02:08.363Z,99.90
2023-04-11T04:04:36.754Z,99.90
2023-04-11T04:07:04.333Z,99.90
2023-04-11T04:09:31.087Z,99.90
2023-04-11T04:11:57.813Z,99.90
2023-04-11T04:14:24.464Z,99.90
2023-04-11T04:16:51.176Z,99.90
2023-04-11T04:19:17.949Z,99.90
2023-04-11T04:21:45.828Z,99.90
2023-04-11T04:24:12.646Z,99.90
2023-04-11T04:26:39.737Z,99.90
2023-04-11T04:29:06.411Z,99.90
2023-04-11T04:31:33.923Z,99.90
2023-04-11T04:34:08.762Z,99.90
2023-04-11T04:36:49.415Z,99.90
2023-04-11T04:39:17.544Z,99.90
2023-04-11T04:41:58.180Z,99.90
2023-04-11T04:44:25.247Z,99.90
2023-04-11T04:46:55.672Z,99.90
2023-04-11T04:49:22.674Z,99.90
2023-04-11T04:51:49.324Z,99.90
2023-04-11T04:54:19.181Z,99.90
2023-04-11T04:56:48.230Z,99.90
2023-04-11T04:59:16.249Z,99.90
2023-04-11T05:01:43.270Z,99.90
2023-04-11T05:04:10.343Z,99.90
2023-04-11T05:06:37.144Z,99.90
2023-04-11T05:09:06.084Z,99.90
2023-04-11T05:11:33.614Z,99.90
2023-04-11T05:14:00.419Z,99.90
2023-04-11T05:16:27.451Z,99.90
2023-04-11T05:18:54.256Z,99.90
2023-04-11T05:21:22.337Z,99.90
2023-04-11T05:23:49.102Z,99.90
2023-04-11T05:26:15.900Z,99.90
2023-04-11T05:28:42.673Z,99.90
2023-04-11T05:31:09.963Z,99.90
2023-04-11T05:33:39.750Z,99.90
2023-04-11T05:36:08.371Z,99.90
2023-04-11T05:38:35.161Z,99.90
2023-04-11T05:41:01.847Z,99.90
2023-04-11T05:43:28.598Z,99.90
2023-04-11T05:45:56.070Z,99.90
2023-04-11T05:48:23.969Z,99.90
2023-04-11T05:50:51.470Z,99.90
2023-04-11T05:53:18.360Z,99.90
2023-04-11T05:55:45.334Z,99.90
2023-04-11T05:58:12.166Z,99.90
2023-04-11T06:00:39.051Z,99.90
2023-04-11T06:03:09.942Z,99.90
2023-04-11T06:05:36.946Z,99.90
2023-04-11T06:08:06.894Z,99.90
2023-04-11T06:10:34.726Z,99.90
2023-04-11T06:13:01.404Z,99.90
2023-04-11T06:15:28.307Z,97.00
2023-04-11T06:17:55.380Z,99.90
2023-04-11T06:20:22.905Z,99.90
2023-04-11T06:22:52.511Z,99.90
2023-04-11T06:25:25.575Z,99.90
2023-04-11T06:27:52.258Z,99.90
2023-04-11T06:30:19.059Z,99.90
2023-04-11T06:32:45.891Z,97.30
2023-04-11T06:35:12.870Z,99.90
2023-04-11T06:37:39.554Z,92.40
2023-04-11T06:40:07.051Z,99.90
2023-04-11T06:42:34.038Z,99.90
2023-04-11T06:45:01.385Z,99.90
2023-04-11T06:47:28.169Z,99.90
2023-04-11T06:49:55.663Z,99.90
2023-04-11T06:52:22.550Z,99.90
2023-04-11T06:54:49.405Z,99.90
2023-04-11T06:57:16.158Z,99.90
2023-04-11T06:59:42.863Z,93.60
2023-04-11T07:02:09.603Z,97.60
2023-04-11T07:04:36.825Z,96.40
2023-04-11T07:07:07.059Z,92.90
2023-04-11T07:09:33.830Z,94.40
2023-04-11T07:12:01.301Z,99.90
2023-04-11T07:14:28.024Z,94.50
2023-04-11T07:16:54.773Z,99.90
2023-04-11T07:19:21.513Z,99.90
2023-04-11T07:21:48.846Z,99.80
2023-04-11T07:24:18.432Z,88.90
2023-04-11T07:26:46.438Z,97.90
2023-04-11T07:29:14.918Z,91.90
2023-04-11T07:31:42.061Z,91.50
2023-04-11T07:34:08.903Z,99.90
2023-04-11T07:36:35.710Z,99.90
2023-04-11T07:39:04.366Z,90.00
2023-04-11T07:41:31.076Z,99.00
2023-04-11T07:43:58.109Z,97.10
2023-04-11T07:46:25.068Z,95.10
2023-04-11T07:48:51.870Z,99.20
2023-04-11T07:51:18.864Z,91.60
2023-04-11T07:53:45.667Z,99.90
2023-04-11T07:56:12.627Z,99.90
2023-04-11T07:58:39.429Z,99.50
2023-04-11T08:01:09.077Z,87.40
2023-04-11T08:03:36.272Z,99.90
2023-04-11T08:06:03.191Z,99.90
2023-04-11T08:08:29.940Z,90.40
2023-04-11T08:10:56.667Z,95.90
2023-04-11T08:13:23.430Z,91.70
2023-04-11T08:15:50.101Z,91.90
2023-04-11T08:18:21.371Z,99.90
2023-04-11T08:20:48.886Z,98.20
2023-04-11T08:23:23.609Z,88.20
2023-04-11T08:25:50.552Z,99.10
2023-04-11T08:28:17.288Z,94.60
2023-04-11T08:30:47.122Z,77.90
2023-04-11T08:33:15.284Z,90.60
2023-04-11T08:35:43.123Z,90.00
2023-04-11T08:38:10.177Z,99.90
2023-04-11T08:40:36.920Z,90.20
2023-04-11T08:43:10.062Z,98.00
2023-04-11T08:45:36.750Z,93.50
2023-04-11T08:48:03.568Z,91.10
2023-04-11T08:50:30.632Z,90.60
2023-04-11T08:53:03.649Z,99.30
2023-04-11T08:55:31.678Z,99.30
2023-04-11T08:57:59.641Z,96.80
2023-04-11T09:00:29.043Z,95.60
2023-04-11T09:03:01.767Z,93.10
2023-04-11T09:05:29.727Z,78.60
2023-04-11T09:08:07.352Z,87.30
2023-04-11T09:10:36.765Z,87.40
2023-04-11T09:13:25.682Z,96.10
2023-04-11T09:16:07.216Z,95.30
2023-04-11T09:18:39.549Z,91.40
2023-04-11T09:21:08.735Z,96.40
2023-04-11T09:23:35.800Z,85.20
2023-04-11T09:26:04.672Z,93.60
2023-04-11T09:28:53.360Z,81.90
2023-04-11T09:31:21.818Z,88.30
2023-04-11T09:33:58.764Z,92.60
2023-04-11T09:36:29.331Z,93.40
2023-04-11T09:38:56.571Z,92.60
2023-04-11T09:41:33.933Z,85.40
2023-04-11T09:44:01.936Z,86.70
2023-04-11T09:46:28.906Z,94.10
2023-04-11T09:48:56.464Z,82.10
2023-04-11T09:51:35.655Z,93.80
2023-04-11T09:54:04.533Z,82.00
2023-04-11T09:56:34.192Z,83.80
2023-04-11T09:59:03.073Z,80.50
2023-04-11T10:01:29.889Z,93.40
2023-04-11T10:03:57.680Z,91.50
2023-04-11T10:06:39.827Z,91.30
2023-04-11T10:09:14.974Z,79.40
2023-04-11T10:11:45.798Z,78.70
2023-04-11T10:14:38.604Z,85.90
2023-04-11T10:17:23.058Z,91.40
2023-04-11T10:19:57.189Z,78.10
2023-04-11T10:22:46.339Z,73.50
2023-04-11T10:25:24.573Z,88.80
2023-04-11T10:28:03.897Z,89.10
2023-04-11T10:30:39.459Z,75.70
2023-04-11T10:33:13.238Z,83.40
2023-04-11T10:36:02.866Z,74.30
2023-04-11T10:38:43.153Z,90.00
2023-04-11T10:41:20.952Z,73.10
2023-04-11T10:43:48.497Z,75.40
2023-04-11T10:46:27.828Z,86.00
2023-04-11T10:49:01.662Z,84.50
2023-04-11T10:51:31.553Z,85.60
2023-04-11T10:54:00.248Z,69.50
2023-04-11T10:56:52.588Z,77.40
2023-04-11T10:59:31.454Z,84.00
2023-04-11T11:02:00.701Z,76.00
2023-04-11T11:04:35.066Z,83.40
2023-04-11T11:07:04.262Z,81.90
2023-04-11T11:09:32.166Z,81.80
2023-04-11T11:12:19.114Z,81.00
2023-04-11T11:14:47.580Z,76.60
2023-04-11T11:17:15.888Z,78.80
2023-04-11T11:19:47.422Z,75.50
2023-04-11T11:22:25.653Z,73.30
2023-04-11T11:24:52.940Z,68.30
2023-04-11T11:27:21.555Z,69.30
2023-04-11T11:29:48.352Z,70.70
2023-04-11T11:32:28.891Z,72.60
2023-04-11T11:34:57.702Z,76.50
2023-04-11T11:37:25.010Z,65.20
2023-04-11T11:39:52.297Z,74.30
2023-04-11T11:42:19.281Z,73.40
2023-04-11T11:44:47.006Z,77.00
2023-04-11T11:47:17.004Z,74.60
2023-04-11T11:49:45.335Z,73.00
2023-04-11T11:52:12.785Z,74.90
2023-04-11T11:54:47.056Z,73.90
2023-04-11T11:57:22.953Z,66.10
2023-04-11T11:59:57.019Z,75.50
2023-04-11T12:02:26.196Z,73.60
2023-04-11T12:05:00.817Z,73.40
2023-04-11T12:07:32.473Z,73.60
2023-04-11T12:10:06.410Z,73.70
2023-04-11T12:12:38.570Z,68.80
2023-04-11T12:15:12.691Z,69.20
2023-04-11T12:17:40.490Z,68.40
2023-04-11T12:20:08.453Z,76.30
2023-04-11T12:22:35.676Z,74.10
2023-04-11T12:25:07.878Z,70.10
2023-04-11T12:27:43.913Z,64.80
2023-04-11T12:30:12.719Z,78.60
2023-04-11T12:32:39.500Z,77.10
2023-04-11T12:35:07.000Z,74.70
2023-04-11T12:37:34.366Z,69.70
2023-04-11T12:40:01.745Z,66.80
2023-04-11T12:42:28.518Z,77.50
2023-04-11T12:44:55.547Z,74.30
2023-04-11T12:47:22.281Z,71.70
2023-04-11T12:49:49.048Z,72.90
2023-04-11T12:52:17.592Z,63.70
2023-04-11T12:54:44.277Z,77.00
2023-04-11T12:57:12.364Z,72.50
2023-04-11T12:59:39.477Z,63.40
2023-04-11T13:02:06.357Z,71.90
2023-04-11T13:04:33.396Z,74.00
2023-04-11T13:07:01.884Z,79.80
2023-04-11T13:09:29.726Z,79.70
2023-04-11T13:11:57.606Z,80.30
2023-04-11T13:14:24.651Z,64.60
2023-04-11T13:16:51.578Z,79.20
2023-04-11T13:19:18.328Z,79.30
2023-04-11T13:21:45.059Z,78.00
2023-04-11T13:24:11.713Z,66.50
2023-04-11T13:26:39.400Z,78.00
2023-04-11T13:29:07.698Z,75.10
2023-04-11T13:31:34.507Z,70.30
2023-04-11T13:34:02.148Z,78.20
2023-04-11T13:36:29.265Z,76.40
2023-04-11T13:38:57.509Z,74.00
2023-04-11T13:41:25.356Z,63.30
2023-04-11T13:43:52.601Z,74.40
2023-04-11T13:46:19.891Z,65.40
2023-04-11T13:48:46.676Z,79.50
2023-04-11T13:51:14.946Z,76.40
2023-04-11T13:53:41.806Z,78.90
2023-04-11T13:56:08.749Z,71.40
2023-04-11T13:58:35.447Z,72.80
2023-04-11T14:01:02.312Z,67.20
2023-04-11T14:03:33.249Z,74.10
2023-04-11T14:06:01.519Z,66.80
2023-04-11T14:08:28.991Z,73.30
2023-04-11T14:10:56.113Z,79.00
2023-04-11T14:13:23.249Z,71.70
2023-04-11T14:16:01.364Z,67.00
2023-04-11T14:18:34.589Z,77.80
2023-04-11T14:21:01.803Z,74.90
2023-04-11T14:23:29.221Z,74.60
2023-04-11T14:25:56.727Z,82.60
2023-04-11T14:28:26.458Z,83.10
2023-04-11T14:30:56.557Z,81.80
2023-04-11T14:33:23.643Z,67.70
2023-04-11T14:35:51.147Z,81.90
2023-04-11T14:38:18.009Z,82.60
2023-04-11T14:40:44.862Z,82.30
2023-04-11T14:43:11.998Z,81.40
2023-04-11T14:45:38.792Z,73.80
2023-04-11T14:48:05.847Z,82.40
2023-04-11T14:50:32.693Z,76.20
2023-04-11T14:52:59.512Z,75.40
2023-04-11T14:55:26.344Z,72.60
2023-04-11T14:57:55.005Z,68.60
2023-04-11T15:00:22.357Z,77.40
2023-04-11T15:02:55.100Z,72.30
2023-04-11T15:05:23.441Z,65.40
2023-04-11T15:07:52.009Z,67.60
2023-04-11T15:10:21.372Z,64.80
2023-04-11T15:12:48.098Z,74.50
2023-04-11T15:15:15.968Z,74.80
2023-04-11T15:17:46.243Z,80.90
2023-04-11T15:20:14.631Z,79.20
2023-04-11T15:22:43.103Z,80.30
2023-04-11T15:25:13.249Z,78.80
2023-04-11T15:27:40.811Z,65.10
2023-04-11T15:30:08.442Z,75.80
2023-04-11T15:32:35.436Z,71.00
2023-04-11T15:35:02.460Z,77.40
2023-04-11T15:37:29.271Z,76.10
2023-04-11T15:39:57.773Z,83.50
2023-04-11T15:42:24.750Z,76.30
2023-04-11T15:44:51.550Z,72.90
2023-04-11T15:47:18.451Z,83.90
2023-04-11T15:49:45.385Z,85.10
2023-04-11T15:52:12.240Z,80.90
2023-04-11T15:54:39.488Z,84.70
2023-04-11T15:57:06.354Z,83.20
2023-04-11T15:59:33.861Z,85.30
2023-04-11T16:02:00.754Z,64.10
2023-04-11T16:04:27.680Z,85.50
2023-04-11T16:06:54.505Z,79.20
2023-04-11T16:09:21.297Z,76.90
2023-04-11T16:11:48.086Z,71.80
2023-04-11T16:14:15.979Z,85.10
2023-04-11T16:16:45.423Z,84.00
2023-04-11T16:19:12.153Z,83.90
2023-04-11T16:21:38.833Z,84.20
2023-04-11T16:24:05.837Z,75.00
2023-04-11T16:26:32.627Z,79.60
2023-04-11T16:28:59.474Z,78.80
2023-04-11T16:31:26.351Z,69.70
2023-04-11T16:33:53.621Z,85.60
2023-04-11T16:36:20.712Z,84.70
2023-04-11T16:38:49.582Z,81.90
2023-04-11T16:41:17.553Z,82.00
2023-04-11T16:43:44.501Z,85.00
2023-04-11T16:46:13.785Z,83.10
2023-04-11T16:48:41.990Z,88.90
2023-04-11T16:51:10.922Z,89.50
2023-04-11T16:53:38.437Z,89.60
2023-04-11T16:56:05.572Z,86.10
2023-04-11T16:58:32.326Z,82.70
2023-04-11T17:01:00.454Z,80.00
2023-04-11T17:03:27.468Z,86.50
2023-04-11T17:05:54.376Z,83.50
2023-04-11T17:08:21.313Z,85.70
2023-04-11T17:10:49.135Z,73.40
2023-04-11T17:13:18.373Z,87.70
2023-04-11T17:15:45.985Z,69.80
2023-04-11T17:18:14.803Z,90.60
2023-04-11T17:20:43.478Z,84.60
2023-04-11T17:23:10.347Z,81.10
2023-04-11T17:25:37.134Z,72.60
2023-04-11T17:28:04.064Z,71.50
2023-04-11T17:30:32.093Z,86.10
2023-04-11T17:32:59.665Z,77.80
2023-04-11T17:35:27.970Z,78.00
2023-04-11T17:37:55.288Z,76.40
2023-04-11T17:40:22.289Z,85.20
2023-04-11T17:42:49.645Z,73.60
2023-04-11T17:45:18.604Z,76.10
2023-04-11T17:47:49.052Z,75.60
2023-04-11T17:50:17.054Z,72.50
2023-04-11T17:52:45.008Z,72.70
2023-04-11T17:55:14.163Z,73.00
2023-04-11T17:57:40.946Z,73.50
2023-04-11T18:00:19.744Z,75.10
2023-04-11T18:02:48.530Z,75.00
2023-04-11T18:05:23.903Z,83.30
2023-04-11T18:07:54.093Z,74.80
2023-04-11T18:10:21.957Z,79.00
2023-04-11T18:12:51.371Z,73.90
2023-04-11T18:15:18.718Z,74.00
2023-04-11T18:17:45.654Z,76.70
2023-04-11T18:20:15.382Z,79.20
2023-04-11T18:22:46.108Z,75.70
2023-04-11T18:25:13.184Z,76.00
2023-04-11T18:27:41.134Z,76.10
2023-04-11T18:30:12.517Z,77.10
2023-04-11T18:32:42.932Z,76.20
2023-04-11T18:35:12.830Z,77.50
2023-04-11T18:37:40.764Z,76.60
2023-04-11T18:40:11.914Z,76.90
2023-04-11T18:42:40.362Z,79.00
2023-04-11T18:45:08.009Z,78.10
2023-04-11T18:47:35.658Z,78.50
2023-04-11T18:50:02.904Z,79.30
2023-04-11T18:52:29.601Z,78.70
2023-04-11T18:54:56.763Z,78.90
2023-04-11T18:57:29.838Z,78.20
2023-04-11T19:00:01.032Z,87.10
2023-04-11T19:02:30.944Z,79.40
2023-04-11T19:04:57.802Z,79.50
2023-04-11T19:07:24.657Z,79.40
2023-04-11T19:09:51.402Z,80.00
2023-04-11T19:12:19.139Z,80.70
2023-04-11T19:14:46.114Z,82.40
2023-04-11T19:17:13.003Z,79.30
2023-04-11T19:19:39.711Z,80.60
2023-04-11T19:22:07.475Z,80.80
2023-04-11T19:24:34.246Z,80.30
2023-04-11T19:27:01.602Z,79.60
2023-04-11T19:29:28.390Z,84.90
2023-04-11T19:31:55.287Z,81.40
2023-04-11T19:34:23.092Z,91.90
2023-04-11T19:36:49.893Z,82.60
2023-04-11T19:39:18.123Z,83.90
2023-04-11T19:41:46.394Z,83.10
2023-04-11T19:44:13.434Z,83.70
2023-04-11T19:46:40.531Z,86.40
2023-04-11T19:49:07.740Z,87.10
2023-04-11T19:51:34.513Z,82.40
2023-04-11T19:54:01.226Z,91.00
2023-04-11T19:56:27.948Z,95.20
2023-04-11T19:58:54.582Z,91.50
2023-04-11T20:01:21.237Z,90.00
2023-04-11T20:03:47.992Z,92.40
2023-04-11T20:06:14.849Z,89.20
2023-04-11T20:08:41.534Z,84.90
2023-04-11T20:11:14.519Z,87.20
2023-04-11T20:13:41.313Z,87.20
2023-04-11T20:16:09.105Z,90.10
2023-04-11T20:18:36.016Z,90.50
2023-04-11T20:21:06.131Z,90.00
2023-04-11T20:23:33.826Z,90.80
2023-04-11T20:26:00.500Z,90.20
2023-04-11T20:28:27.161Z,90.20
2023-04-11T20:30:55.923Z,90.50
2023-04-11T20:33:22.686Z,90.10
2023-04-11T20:35:49.451Z,90.40
2023-04-11T20:38:17.384Z,91.50
2023-04-11T20:40:44.148Z,90.30
2023-04-11T20:43:11.025Z,91.00
2023-04-11T20:45:38.569Z,99.90
2023-04-11T20:48:06.391Z,90.90
2023-04-11T20:50:37.524Z,93.80
2023-04-11T20:53:04.353Z,92.50
2023-04-11T20:55:33.259Z,99.90
2023-04-11T20:57:59.956Z,99.90
2023-04-11T21:00:26.746Z,92.40
2023-04-11T21:02:54.300Z,92.50
2023-04-11T21:05:22.366Z,94.80
2023-04-11T21:07:49.319Z,92.70
2023-04-11T21:10:16.253Z,92.80
2023-04-11T21:12:43.256Z,99.90
2023-04-11T21:15:10.727Z,95.30
2023-04-11T21:17:39.450Z,94.10
2023-04-11T21:20:12.134Z,91.10
2023-04-11T21:22:40.220Z,99.70
2023-04-11T21:25:08.443Z,93.60
2023-04-11T21:27:35.157Z,92.90
2023-04-11T21:30:02.090Z,99.90
2023-04-11T21:32:29.039Z,96.10
2023-04-11T21:34:56.093Z,92.10
2023-04-11T21:37:22.728Z,99.90
2023-04-11T21:39:49.559Z,93.00
2023-04-11T21:42:16.378Z,95.60
2023-04-11T21:44:43.051Z,92.40
2023-04-11T21:47:09.802Z,99.90
2023-04-11T21:49:36.505Z,93.90
2023-04-11T21:52:03.210Z,93.00
2023-04-11T21:54:29.957Z,99.90
2023-04-11T21:56:57.330Z,93.50
2023-04-11T21:59:24.046Z,93.20
2023-04-11T22:01:50.840Z,95.20
2023-04-11T22:04:17.940Z,99.90
2023-04-11T22:06:46.677Z,96.10
2023-04-11T22:09:14.337Z,93.40
2023-04-11T22:11:41.882Z,98.50
2023-04-11T22:14:08.886Z,99.90
2023-04-11T22:16:35.896Z,96.60
2023-04-11T22:19:02.981Z,97.80
2023-04-11T22:21:31.857Z,99.90
2023-04-11T22:23:58.931Z,99.90
2023-04-11T22:26:33.884Z,99.90
2023-04-11T22:29:03.865Z,96.80
2023-04-11T22:31:34.226Z,99.90
2023-04-11T22:34:02.800Z,99.90
2023-04-11T22:36:35.573Z,99.90
2023-04-11T22:39:06.793Z,99.90
2023-04-11T22:41:35.437Z,99.90
2023-04-11T22:44:02.960Z,99.90
2023-04-11T22:46:38.312Z,99.90
2023-04-11T22:49:11.787Z,99.90
2023-04-11T22:51:40.693Z,99.90
2023-04-11T22:54:08.392Z,99.90
2023-04-11T22:56:36.189Z,99.90
2023-04-11T22:59:02.864Z,99.90
2023-04-11T23:01:29.666Z,99.90
2023-04-11T23:03:56.889Z,99.90
2023-04-11T23:06:23.910Z,99.90
2023-04-11T23:08:53.922Z,99.90
2023-04-11T23:11:20.847Z,99.90
2023-04-11T23:13:47.585Z,99.90
2023-04-11T23:16:14.343Z,99.90
2023-04-11T23:18:41.000Z,99.90
2023-04-11T23:21:13.634Z,99.90
2023-04-11T23:23:40.913Z,99.90
2023-04-11T23:26:07.605Z,99.90
2023-04-11T23:28:34.655Z,99.90
2023-04-11T23:31:01.552Z,99.90
2023-04-11T23:33:28.244Z,99.90
2023-04-11T23:35:55.004Z,99.90
2023-04-11T23:38:23.438Z,99.90
2023-04-11T23:40:50.233Z,99.90
2023-04-11T23:43:16.947Z,99.90
2023-04-11T23:45:43.798Z,99.90
2023-04-11T23:48:10.494Z,99.90
2023-04-11T23:50:37.242Z,99.90
2023-04-11T23:53:05.001Z,99.90
2023-04-11T23:55:32.237Z,99.90
2023-04-11T23:57:59.125Z,99.90
