createdAt,value
2022-08-03T00:02:16.891Z,96496.16
2022-08-03T00:04:43.697Z,96489.77
2022-08-03T00:07:10.230Z,96488.08
2022-08-03T00:09:36.783Z,96485.67
2022-08-03T00:12:03.541Z,96486.34
2022-08-03T00:14:30.293Z,96483.73
2022-08-03T00:16:57.619Z,96480.94
2022-08-03T00:19:24.176Z,96485.85
2022-08-03T00:21:51.027Z,96490.85
2022-08-03T00:24:18.157Z,96492.86
2022-08-03T00:26:45.015Z,96498.15
2022-08-03T00:29:11.584Z,96499.17
2022-08-03T00:31:52.108Z,96499.80
2022-08-03T00:34:32.626Z,96498.45
2022-08-03T00:37:06.131Z,96498.45
2022-08-03T00:39:32.729Z,96497.25
2022-08-03T00:42:03.755Z,96495.48
2022-08-03T00:44:31.222Z,96495.36
2022-08-03T00:46:57.735Z,96497.88
2022-08-03T00:49:24.494Z,96500.08
2022-08-03T00:51:51.447Z,96497.13
2022-08-03T00:54:21.380Z,96499.25
2022-08-03T00:56:59.771Z,96503.77
2022-08-03T00:59:27.377Z,96504.38
2022-08-03T01:01:54.080Z,96501.60
2022-08-03T01:04:20.709Z,96493.23
2022-08-03T01:07:10.726Z,96492.73
2022-08-03T01:25:30.691Z,96496.32
2022-08-03T01:29:18.634Z,96496.04
2022-08-03T01:33:23.474Z,96492.25
2022-08-03T01:37:15.107Z,96494.55
2022-08-03T01:41:14.678Z,96492.52
2022-08-03T01:45:10.148Z,96494.35
2022-08-03T01:48:33.984Z,96498.58
2022-08-03T01:55:06.403Z,96493.98
2022-08-03T01:58:20.489Z,96491.89
2022-08-03T02:02:28.416Z,96493.48
2022-08-03T02:09:49.010Z,96489.05
2022-08-03T02:13:38.970Z,96484.48
2022-08-03T02:17:01.507Z,96486.34
2022-08-03T02:24:20.498Z,96490.34
2022-08-03T02:28:08.319Z,96493.07
2022-08-03T02:31:38.475Z,96492.19
2022-08-03T02:39:02.204Z,96482.97
2022-08-03T02:42:29.387Z,96481.58
2022-08-03T02:45:46.599Z,96480.10
2022-08-03T02:57:09.521Z,96482.38
2022-08-03T03:08:38.832Z,96486.28
2022-08-03T03:15:53.944Z,96487.59
2022-08-03T03:22:37.783Z,96483.80
2022-08-03T03:29:06.193Z,96489.74
2022-08-03T03:36:25.462Z,96494.57
2022-08-03T03:44:18.411Z,96506.13
2022-08-03T03:51:51.725Z,96515.66
2022-08-03T03:55:59.640Z,96509.42
2022-08-03T04:07:12.269Z,96513.24
2022-08-03T04:19:12.863Z,96526.52
2022-08-03T04:29:34.139Z,96530.77
2022-08-03T04:33:12.055Z,96535.42
2022-08-03T04:36:41.313Z,96540.05
2022-08-03T04:40:10.250Z,96543.17
2022-08-03T04:43:16.946Z,96542.23
2022-08-03T04:47:00.165Z,96545.51
2022-08-03T04:54:25.501Z,96546.23
2022-08-03T05:01:50.941Z,96554.00
2022-08-03T05:05:16.212Z,96556.33
2022-08-03T05:08:33.321Z,96553.02
2022-08-03T05:11:58.422Z,96557.66
2022-08-03T05:15:10.153Z,96559.72
2022-08-03T05:18:48.245Z,96554.39
2022-08-03T05:22:39.888Z,96558.55
2022-08-03T05:29:47.974Z,96554.64
2022-08-03T05:33:42.306Z,96557.89
2022-08-03T05:37:34.352Z,96550.77
2022-08-03T05:41:21.408Z,96550.64
2022-08-03T05:44:52.274Z,96559.13
2022-08-03T05:48:09.179Z,96565.32
2022-08-03T05:51:18.411Z,96562.23
2022-08-03T05:54:56.764Z,96566.96
2022-08-03T05:58:13.462Z,96568.36
2022-08-03T06:11:32.940Z,96576.73
2022-08-03T06:14:50.870Z,96577.80
2022-08-03T06:18:19.152Z,96581.86
2022-08-03T06:21:20.695Z,96584.73
2022-08-03T06:24:33.257Z,96584.52
2022-08-03T06:27:50.788Z,96583.38
2022-08-03T06:31:06.616Z,96584.91
2022-08-03T06:45:45.818Z,96584.98
2022-08-03T06:49:00.191Z,96584.61
2022-08-03T06:52:37.182Z,96583.11
2022-08-03T06:55:48.965Z,96580.55
2022-08-03T07:00:08.078Z,96581.73
2022-08-03T07:02:47.623Z,96582.18
2022-08-03T07:10:07.297Z,96574.42
2022-08-03T07:12:59.696Z,96574.77
2022-08-03T07:16:16.273Z,96574.95
2022-08-03T07:19:39.618Z,96573.77
2022-08-03T07:26:09.393Z,96577.25
2022-08-03T07:29:29.551Z,96571.42
2022-08-03T07:39:59.670Z,96569.98
2022-08-03T07:43:29.151Z,96570.84
2022-08-03T07:46:43.169Z,96570.86
2022-08-03T07:50:00.864Z,96571.48
2022-08-03T07:53:26.343Z,96577.88
2022-08-03T08:04:12.980Z,96580.47
2022-08-03T08:06:43.548Z,96581.42
2022-08-03T08:09:11.929Z,96579.65
2022-08-03T08:11:40.214Z,96579.89
2022-08-03T08:14:09.121Z,96574.89
2022-08-03T08:16:39.645Z,96573.89
2022-08-03T08:19:07.551Z,96576.81
2022-08-03T08:21:53.105Z,96574.75
2022-08-03T08:24:26.158Z,96572.72
2022-08-03T08:26:54.282Z,96573.73
2022-08-03T08:29:23.446Z,96577.44
2022-08-03T08:31:51.936Z,96575.46
2022-08-03T08:34:22.957Z,96578.15
2022-08-03T08:36:51.356Z,96573.65
2022-08-03T08:39:19.364Z,96576.02
2022-08-03T08:41:53.278Z,96573.20
2022-08-03T08:44:24.279Z,96578.60
2022-08-03T08:46:54.111Z,96578.90
2022-08-03T08:49:27.306Z,96578.70
2022-08-03T08:52:00.662Z,96579.55
2022-08-03T08:54:32.628Z,96576.85
2022-08-03T08:57:40.801Z,96578.13
2022-08-03T09:00:14.702Z,96577.36
2022-08-03T09:02:44.830Z,96575.80
2022-08-03T09:05:18.571Z,96576.23
2022-08-03T09:08:35.131Z,96576.86
2022-08-03T09:11:03.665Z,96572.18
2022-08-03T09:13:34.099Z,96567.71
2022-08-03T09:16:17.342Z,96570.91
2022-08-03T09:19:08.055Z,96572.52
2022-08-03T09:21:36.351Z,96569.08
2022-08-03T09:24:16.440Z,96569.37
2022-08-03T09:26:54.695Z,96568.39
2022-08-03T09:29:22.972Z,96567.25
2022-08-03T09:32:01.787Z,96563.89
2022-08-03T09:34:38.740Z,96565.71
2022-08-03T09:37:16.325Z,96563.50
2022-08-03T09:39:46.311Z,96560.44
2022-08-03T09:42:18.274Z,96563.64
2022-08-03T09:44:48.853Z,96561.05
2022-08-03T09:47:29.907Z,96556.59
2022-08-03T09:50:02.301Z,96558.66
2022-08-03T09:52:49.906Z,96553.35
2022-08-03T09:56:34.260Z,96548.30
2022-08-03T09:58:11.619Z,96551.23
2022-08-03T10:00:59.510Z,96549.85
2022-08-03T10:03:29.960Z,96546.38
2022-08-03T10:05:59.962Z,96547.91
2022-08-03T10:08:28.515Z,96549.97
2022-08-03T10:10:58.763Z,96546.45
2022-08-03T10:13:27.979Z,96546.65
2022-08-03T10:16:23.842Z,96543.70
2022-08-03T10:19:14.424Z,96544.61
2022-08-03T10:21:51.361Z,96541.97
2022-08-03T10:24:26.280Z,96539.91
2022-08-03T10:27:02.371Z,96541.90
2022-08-03T10:29:59.540Z,96540.20
2022-08-03T10:32:50.742Z,96540.02
2022-08-03T10:36:18.443Z,96540.55
2022-08-03T10:38:55.296Z,96541.27
2022-08-03T10:41:50.158Z,96537.02
2022-08-03T10:45:43.519Z,96535.91
2022-08-03T10:48:30.311Z,96532.97
2022-08-03T10:50:58.830Z,96527.38
2022-08-03T10:53:47.738Z,96526.27
2022-08-03T10:57:13.522Z,96524.11
2022-08-03T10:59:58.439Z,96520.86
2022-08-03T11:03:04.218Z,96519.01
2022-08-03T11:05:51.348Z,96517.55
2022-08-03T11:08:44.026Z,96520.23
2022-08-03T11:12:30.623Z,96514.45
2022-08-03T11:16:19.826Z,96517.17
2022-08-03T11:18:55.388Z,96512.21
2022-08-03T11:22:11.634Z,96508.27
2022-08-03T11:25:04.618Z,96505.36
2022-08-03T11:27:34.599Z,96504.83
2022-08-03T11:30:08.362Z,96502.83
2022-08-03T11:32:58.936Z,96498.44
2022-08-03T11:35:35.518Z,96495.52
2022-08-03T11:38:29.383Z,96493.70
2022-08-03T11:41:33.824Z,96486.41
2022-08-03T11:44:42.272Z,96488.59
2022-08-03T11:47:18.165Z,96484.88
2022-08-03T11:49:50.547Z,96480.85
2022-08-03T11:52:27.331Z,96479.45
2022-08-03T11:54:57.593Z,96481.16
2022-08-03T11:59:16.665Z,96481.40
2022-08-03T12:00:30.579Z,96475.84
2022-08-03T12:03:08.863Z,96471.28
2022-08-03T12:05:51.361Z,96461.80
2022-08-03T12:08:36.213Z,96464.09
2022-08-03T12:11:09.509Z,96461.06
2022-08-03T12:14:26.937Z,96460.23
2022-08-03T12:16:54.222Z,96457.78
2022-08-03T12:19:22.362Z,96453.52
2022-08-03T12:21:56.781Z,96449.37
2022-08-03T12:24:29.565Z,96450.21
2022-08-03T12:26:59.968Z,96447.11
2022-08-03T12:29:36.473Z,96440.61
2022-08-03T12:32:06.928Z,96440.06
2022-08-03T12:34:51.860Z,96439.36
2022-08-03T12:37:23.428Z,96445.99
2022-08-03T12:40:10.503Z,96444.52
2022-08-03T12:42:52.892Z,96445.11
2022-08-03T12:45:36.940Z,96448.63
2022-08-03T12:49:06.008Z,96443.64
2022-08-03T12:52:07.712Z,96444.48
2022-08-03T12:55:03.573Z,96443.27
2022-08-03T13:06:15.366Z,96447.33
2022-08-03T13:08:47.991Z,96442.64
2022-08-03T13:11:29.522Z,96441.34
2022-08-03T13:14:39.025Z,96438.63
2022-08-03T13:17:08.230Z,96442.24
2022-08-03T13:19:55.893Z,96437.69
2022-08-03T13:22:30.195Z,96435.05
2022-08-03T13:25:00.714Z,96430.48
2022-08-03T13:28:04.478Z,96428.30
2022-08-03T13:30:27.553Z,96430.34
2022-08-03T13:33:30.957Z,96424.25
2022-08-03T13:36:13.343Z,96421.27
2022-08-03T13:38:43.134Z,96418.13
2022-08-03T13:41:16.829Z,96424.23
2022-08-03T13:44:06.695Z,96421.92
2022-08-03T13:46:44.006Z,96418.55
2022-08-03T13:50:11.753Z,96415.09
2022-08-03T13:52:40.584Z,96420.42
2022-08-03T13:58:14.745Z,96424.05
2022-08-03T14:00:43.356Z,96426.04
2022-08-03T14:03:14.734Z,96425.73
2022-08-03T14:05:47.675Z,96421.38
2022-08-03T14:08:18.474Z,96422.42
2022-08-03T14:11:00.295Z,96421.57
2022-08-03T14:22:06.170Z,96421.96
2022-08-03T14:25:21.475Z,96416.05
2022-08-03T14:27:53.306Z,96405.23
2022-08-03T14:30:21.425Z,96404.44
2022-08-03T14:33:00.730Z,96411.04
2022-08-03T14:36:14.025Z,96405.86
2022-08-03T14:46:53.246Z,96396.55
2022-08-03T14:53:05.032Z,96396.05
2022-08-03T14:55:39.011Z,96394.52
2022-08-03T14:58:36.716Z,96392.23
2022-08-03T15:02:23.388Z,96395.64
2022-08-03T15:09:21.408Z,96397.10
2022-08-03T15:12:07.338Z,96396.72
2022-08-03T15:14:35.594Z,96392.05
2022-08-03T15:17:06.911Z,96387.44
2022-08-03T15:20:03.567Z,96387.02
2022-08-03T15:22:34.692Z,96394.40
2022-08-03T15:26:03.150Z,96391.72
2022-08-03T15:28:28.346Z,96390.44
2022-08-03T15:31:26.219Z,96394.80
2022-08-03T15:34:19.704Z,96390.38
2022-08-03T15:37:17.257Z,96388.86
2022-08-03T15:40:01.011Z,96387.94
2022-08-03T15:42:39.412Z,96386.64
2022-08-03T15:45:12.834Z,96385.52
2022-08-03T15:48:02.134Z,96384.02
2022-08-03T15:51:09.294Z,96381.66
2022-08-03T15:54:21.222Z,96378.83
2022-08-03T15:56:51.383Z,96381.22
2022-08-03T15:59:20.095Z,96383.55
2022-08-03T16:02:17.978Z,96378.20
2022-08-03T16:04:45.893Z,96377.39
2022-08-03T16:07:15.743Z,96378.38
2022-08-03T16:09:44.338Z,96379.92
2022-08-03T16:12:16.364Z,96377.16
2022-08-03T16:14:53.786Z,96381.05
2022-08-03T16:17:24.216Z,96380.85
2022-08-03T16:19:54.103Z,96381.71
2022-08-03T16:22:24.378Z,96377.64
2022-08-03T16:25:34.058Z,96382.11
2022-08-03T16:28:15.035Z,96380.51
2022-08-03T16:30:46.322Z,96381.44
2022-08-03T16:33:17.323Z,96381.29
2022-08-03T16:35:46.978Z,96382.80
2022-08-03T16:38:19.390Z,96386.16
2022-08-03T16:40:52.423Z,96387.27
2022-08-03T16:43:22.773Z,96385.94
2022-08-03T16:45:51.590Z,96390.05
2022-08-03T16:48:20.046Z,96391.41
2022-08-03T16:50:55.960Z,96389.63
2022-08-03T16:53:33.568Z,96391.83
2022-08-03T16:56:16.347Z,96396.89
2022-08-03T16:58:46.614Z,96399.36
2022-08-03T17:01:21.578Z,96401.16
2022-08-03T17:04:02.445Z,96403.81
2022-08-03T17:06:36.365Z,96403.35
2022-08-03T17:09:26.072Z,96404.55
2022-08-03T17:11:54.115Z,96407.77
2022-08-03T17:14:52.231Z,96406.56
2022-08-03T17:17:53.620Z,96409.66
2022-08-03T17:20:51.214Z,96410.70
2022-08-03T17:24:02.228Z,96410.10
2022-08-03T17:28:41.856Z,96411.42
2022-08-03T17:30:50.244Z,96413.21
2022-08-03T17:34:07.899Z,96411.66
2022-08-03T17:37:50.478Z,96413.52
2022-08-03T17:40:54.212Z,96415.35
2022-08-03T17:44:15.424Z,96415.56
2022-08-03T17:47:29.351Z,96419.84
2022-08-03T17:50:55.243Z,96421.95
2022-08-03T17:54:18.393Z,96426.52
2022-08-03T18:00:46.234Z,96429.29
2022-08-03T18:07:41.080Z,96436.98
2022-08-03T18:10:51.190Z,96440.90
2022-08-03T18:14:00.337Z,96443.55
2022-08-03T18:20:19.500Z,96453.06
2022-08-03T18:23:04.718Z,96455.09
2022-08-03T18:25:45.645Z,96460.16
2022-08-03T18:28:19.231Z,96464.93
2022-08-03T18:30:54.483Z,96464.20
2022-08-03T18:34:18.154Z,96463.87
2022-08-03T18:36:21.960Z,96470.05
2022-08-03T18:39:02.469Z,96471.63
2022-08-03T18:41:34.686Z,96471.98
2022-08-03T18:44:08.694Z,96474.31
2022-08-03T18:46:53.909Z,96479.79
2022-08-03T18:49:51.439Z,96487.81
2022-08-03T18:52:37.518Z,96486.02
2022-08-03T18:55:20.496Z,96487.13
2022-08-03T18:57:56.102Z,96495.38
2022-08-03T19:00:34.267Z,96493.45
2022-08-03T19:03:22.549Z,96496.59
2022-08-03T19:06:02.765Z,96496.06
2022-08-03T19:08:48.319Z,96496.21
2022-08-03T19:11:28.103Z,96498.76
2022-08-03T19:13:59.588Z,96498.67
2022-08-03T19:16:35.239Z,96499.30
2022-08-03T19:19:14.552Z,96501.77
2022-08-03T19:21:44.800Z,96507.15
2022-08-03T19:24:14.006Z,96506.72
2022-08-03T19:26:44.105Z,96508.88
2022-08-03T19:29:18.800Z,96504.99
2022-08-03T19:31:59.456Z,96508.05
2022-08-03T19:34:32.902Z,96508.20
2022-08-03T19:37:02.480Z,96509.13
2022-08-03T19:39:31.864Z,96510.77
2022-08-03T19:42:12.180Z,96515.12
2022-08-03T19:44:54.935Z,96516.30
2022-08-03T19:47:29.828Z,96515.53
2022-08-03T19:50:05.345Z,96513.80
2022-08-03T19:52:42.488Z,96516.03
2022-08-03T19:55:12.879Z,96513.67
2022-08-03T19:57:45.637Z,96511.73
2022-08-03T20:00:14.682Z,96513.38
2022-08-03T20:02:43.999Z,96514.05
2022-08-03T20:05:15.510Z,96509.83
2022-08-03T20:07:47.800Z,96510.87
2022-08-03T20:10:18.014Z,96512.36
2022-08-03T20:12:47.420Z,96511.23
2022-08-03T20:15:18.330Z,96511.52
2022-08-03T20:18:00.248Z,96513.91
2022-08-03T20:20:33.376Z,96506.00
2022-08-03T20:23:07.529Z,96508.75
2022-08-03T20:25:57.130Z,96508.29
2022-08-03T20:28:35.234Z,96506.92
2022-08-03T20:31:23.846Z,96506.55
2022-08-03T20:34:00.576Z,96505.09
2022-08-03T20:36:28.540Z,96508.42
2022-08-03T20:38:59.719Z,96504.89
2022-08-03T20:41:28.160Z,96507.29
2022-08-03T20:44:00.958Z,96506.80
2022-08-03T20:46:41.422Z,96503.30
2022-08-03T20:49:20.232Z,96505.54
2022-08-03T20:51:53.575Z,96500.19
2022-08-03T20:54:31.030Z,96501.70
2022-08-03T20:57:04.394Z,96504.77
2022-08-03T20:59:50.323Z,96505.20
2022-08-03T21:02:29.471Z,96506.50
2022-08-03T21:05:03.342Z,96506.52
2022-08-03T21:08:04.547Z,96507.56
2022-08-03T21:10:32.466Z,96505.75
2022-08-03T21:13:16.739Z,96510.30
2022-08-03T21:16:04.845Z,96508.03
2022-08-03T21:18:45.423Z,96510.65
2022-08-03T21:21:16.016Z,96511.00
2022-08-03T21:23:49.643Z,96517.06
2022-08-03T21:26:20.499Z,96518.85
2022-08-03T21:28:50.162Z,96521.05
2022-08-03T21:31:25.267Z,96519.33
2022-08-03T21:34:00.901Z,96520.55
2022-08-03T21:36:33.139Z,96527.95
2022-08-03T21:39:03.324Z,96528.80
2022-08-03T21:41:32.918Z,96530.14
2022-08-03T21:44:01.917Z,96532.54
2022-08-03T21:46:35.630Z,96532.17
2022-08-03T21:50:04.432Z,96532.70
2022-08-03T21:51:59.270Z,96532.45
2022-08-03T21:54:34.620Z,96536.48
2022-08-03T21:57:05.680Z,96533.77
2022-08-03T21:59:37.935Z,96536.28
2022-08-03T22:02:22.682Z,96538.09
2022-08-03T22:04:56.215Z,96530.99
2022-08-03T22:07:27.844Z,96532.39
2022-08-03T22:09:57.128Z,96531.86
2022-08-03T22:12:30.678Z,96531.48
2022-08-03T22:15:01.927Z,96530.07
2022-08-03T22:17:54.020Z,96530.34
2022-08-03T22:20:22.016Z,96529.55
2022-08-03T22:22:55.675Z,96531.90
2022-08-03T22:25:29.199Z,96527.51
2022-08-03T22:28:00.579Z,96528.38
2022-08-03T22:30:29.028Z,96523.45
2022-08-03T22:32:58.633Z,96527.98
2022-08-03T22:35:29.014Z,96526.50
2022-08-03T22:37:59.394Z,96531.46
2022-08-03T22:40:29.019Z,96533.52
2022-08-03T22:42:57.525Z,96530.21
2022-08-03T22:45:45.545Z,96534.52
2022-08-03T22:48:18.065Z,96536.46
2022-08-03T22:50:46.778Z,96534.80
2022-08-03T22:53:19.217Z,96536.92
2022-08-03T22:55:49.183Z,96537.30
2022-08-03T22:58:18.283Z,96543.11
2022-08-03T23:00:53.905Z,96542.19
2022-08-03T23:03:25.762Z,96539.48
2022-08-03T23:06:15.518Z,96541.48
2022-08-03T23:08:46.640Z,96538.09
2022-08-03T23:11:18.221Z,96539.59
2022-08-03T23:13:50.154Z,96534.38
2022-08-03T23:16:28.875Z,96537.46
2022-08-03T23:19:25.145Z,96538.23
2022-08-03T23:22:57.729Z,96541.85
2022-08-03T23:26:05.968Z,96536.55
2022-08-03T23:28:57.908Z,96535.55
2022-08-03T23:31:46.938Z,96535.88
2022-08-03T23:34:57.697Z,96540.65
2022-08-03T23:38:22.280Z,96540.91
2022-08-03T23:40:51.629Z,96547.95
2022-08-03T23:44:06.013Z,96545.09
2022-08-03T23:46:44.002Z,96542.71
2022-08-03T23:49:35.917Z,96545.70
2022-08-03T23:53:04.174Z,96549.11
2022-08-03T23:56:14.041Z,96552.10
2022-08-03T23:59:22.204Z,96550.05
