createdAt,value
2023-09-30T00:12:16.202Z,11.55
2023-09-30T00:19:21.894Z,11.55
2023-09-30T00:31:11.458Z,11.90
2023-09-30T00:48:48.102Z,11.90
2023-09-30T01:18:03.178Z,11.90
2023-09-30T01:24:56.619Z,11.90
2023-09-30T01:30:26.388Z,11.90
2023-09-30T01:51:31.905Z,11.90
2023-09-30T01:56:46.060Z,11.90
2023-09-30T02:03:35.930Z,11.90
2023-09-30T02:08:44.347Z,11.90
2023-09-30T02:14:04.420Z,11.90
2023-09-30T02:20:01.836Z,11.90
2023-09-30T02:25:49.974Z,11.90
2023-09-30T02:36:53.565Z,11.90
2023-09-30T02:42:46.713Z,11.90
2023-09-30T02:48:01.672Z,11.90
2023-09-30T02:54:11.876Z,11.90
2023-09-30T03:06:20.263Z,11.90
2023-09-30T03:15:38.621Z,11.90
2023-09-30T03:26:43.289Z,11.90
2023-09-30T03:32:40.587Z,11.90
2023-09-30T03:38:31.855Z,11.90
2023-09-30T03:44:15.849Z,11.90
2023-09-30T03:50:02.301Z,11.90
2023-09-30T03:55:53.934Z,11.90
2023-09-30T04:01:41.722Z,11.90
2023-09-30T04:07:43.383Z,11.90
2023-09-30T04:18:29.154Z,10.99
2023-09-30T04:30:03.429Z,10.99
2023-09-30T04:35:50.900Z,10.99
2023-09-30T04:41:35.797Z,10.99
2023-09-30T04:53:16.679Z,10.99
2023-09-30T04:57:49.584Z,10.99
2023-09-30T05:03:09.619Z,10.99
2023-09-30T05:08:52.121Z,10.99
2023-09-30T05:15:16.570Z,10.99
2023-09-30T05:20:05.240Z,10.99
2023-09-30T05:25:52.602Z,10.99
2023-09-30T05:33:40.810Z,11.33
2023-09-30T05:44:47.567Z,11.33
2023-09-30T05:50:54.372Z,11.33
2023-09-30T05:56:45.719Z,11.33
2023-09-30T06:02:49.414Z,11.33
2023-09-30T06:08:24.506Z,11.33
2023-09-30T06:14:07.251Z,11.33
2023-09-30T06:20:10.234Z,11.33
2023-09-30T06:25:54.223Z,11.33
2023-09-30T06:38:14.874Z,11.33
2023-09-30T06:44:03.372Z,11.33
2023-09-30T06:49:57.169Z,11.33
2023-09-30T06:55:15.662Z,11.33
2023-09-30T07:00:46.241Z,11.33
2023-09-30T07:07:10.085Z,11.33
2023-09-30T07:11:20.991Z,11.33
2023-09-30T07:16:12.778Z,11.33
2023-09-30T07:21:20.030Z,11.33
2023-09-30T07:26:27.295Z,11.33
2023-09-30T07:31:34.868Z,11.33
2023-09-30T07:36:42.147Z,11.33
2023-09-30T07:41:49.489Z,12.24
2023-09-30T07:46:57.114Z,11.66
2023-09-30T07:52:05.045Z,11.33
2023-09-30T07:57:20.056Z,11.99
2023-09-30T08:02:42.251Z,11.99
2023-09-30T08:07:49.574Z,12.31
2023-09-30T22:10:44.933Z,11.99
2023-09-30T22:15:52.150Z,12.57
2023-09-30T22:20:59.294Z,12.57
2023-09-30T22:26:06.469Z,12.57
2023-09-30T22:31:13.618Z,12.57
2023-09-30T22:36:23.358Z,12.24
2023-09-30T22:41:27.884Z,12.24
2023-09-30T22:46:35.186Z,12.24
2023-09-30T22:51:42.207Z,12.24
2023-09-30T22:56:49.480Z,11.90
2023-09-30T23:01:56.648Z,11.90
2023-09-30T23:07:03.812Z,11.90
2023-09-30T23:12:10.924Z,11.90
2023-09-30T23:17:18.148Z,11.90
2023-09-30T23:22:25.404Z,11.90
2023-09-30T23:27:32.632Z,11.90
2023-09-30T23:32:39.851Z,11.90
2023-09-30T23:37:46.994Z,11.55
2023-09-30T23:42:54.253Z,11.55
2023-09-30T23:48:01.626Z,11.55
2023-09-30T23:53:08.691Z,11.55
2023-09-30T23:58:16.059Z,11.55
