createdAt,value
2018-01-13T00:00:26.523Z,31.97
2018-01-13T00:02:53.690Z,30.10
2018-01-13T00:05:20.150Z,36.33
2018-01-13T00:07:46.565Z,39.77
2018-01-13T00:10:13.015Z,33.90
2018-01-13T00:12:39.581Z,40.70
2018-01-13T00:15:06.045Z,38.13
2018-01-13T00:17:32.478Z,32.53
2018-01-13T00:19:58.888Z,32.13
2018-01-13T00:22:37.356Z,42.80
2018-01-13T00:25:03.772Z,41.70
2018-01-13T00:27:30.217Z,36.33
2018-01-13T00:29:56.681Z,35.50
2018-01-13T00:32:23.155Z,37.80
2018-01-13T00:34:49.671Z,37.63
2018-01-13T00:37:16.138Z,37.60
2018-01-13T00:39:42.736Z,41.63
2018-01-13T00:42:09.148Z,44.50
2018-01-13T00:44:35.582Z,37.67
2018-01-13T00:47:01.995Z,33.90
2018-01-13T00:49:28.472Z,33.97
2018-01-13T00:51:55.001Z,35.30
2018-01-13T00:54:22.357Z,37.67
2018-01-13T00:56:49.531Z,33.33
2018-01-13T00:59:16.049Z,31.70
2018-01-13T01:01:43.263Z,36.83
2018-01-13T01:04:09.827Z,35.60
2018-01-13T01:06:37.162Z,34.13
2018-01-13T01:09:10.617Z,36.17
2018-01-13T01:11:37.769Z,28.90
2018-01-13T01:14:04.183Z,36.30
2018-01-13T01:16:30.559Z,32.57
2018-01-13T01:18:56.984Z,35.23
2018-01-13T01:21:23.465Z,35.23
2018-01-13T01:23:49.994Z,33.13
2018-01-13T01:26:17.228Z,35.10
2018-01-13T01:28:43.632Z,36.90
2018-01-13T01:31:10.222Z,35.03
2018-01-13T01:33:36.752Z,30.70
2018-01-13T01:36:10.319Z,38.43
2018-01-13T01:38:36.756Z,43.53
2018-01-13T01:41:03.318Z,36.80
2018-01-13T01:43:29.737Z,28.87
2018-01-13T01:45:56.140Z,34.70
2018-01-13T01:48:24.519Z,37.30
2018-01-13T01:50:50.970Z,30.20
2018-01-13T01:53:17.489Z,42.40
2018-01-13T01:55:43.969Z,29.87
2018-01-13T01:58:10.387Z,31.20
2018-01-13T02:00:36.839Z,30.67
2018-01-13T02:03:04.015Z,32.63
2018-01-13T02:05:30.390Z,30.67
2018-01-13T02:07:56.836Z,34.83
2018-01-13T02:10:23.250Z,31.70
2018-01-13T02:12:49.750Z,33.70
2018-01-13T02:15:16.181Z,30.97
2018-01-13T02:17:42.599Z,29.97
2018-01-13T02:20:09.767Z,36.60
2018-01-13T02:22:36.180Z,33.43
2018-01-13T02:25:02.687Z,29.90
2018-01-13T02:27:29.099Z,29.90
2018-01-13T02:29:55.466Z,43.83
2018-01-13T02:32:22.706Z,33.10
2018-01-13T02:34:49.102Z,36.20
2018-01-13T02:37:15.562Z,32.93
2018-01-13T02:39:42.046Z,35.07
2018-01-13T02:42:08.454Z,31.87
2018-01-13T02:44:35.601Z,36.50
2018-01-13T02:47:02.812Z,31.23
2018-01-13T02:49:29.273Z,33.10
2018-01-13T02:51:55.729Z,28.90
2018-01-13T02:54:22.899Z,30.40
2018-01-13T02:56:49.381Z,30.47
2018-01-13T02:59:15.802Z,34.13
2018-01-13T03:01:42.256Z,35.53
2018-01-13T03:04:08.638Z,36.63
2018-01-13T03:06:35.033Z,31.17
2018-01-13T03:09:01.653Z,31.70
2018-01-13T03:11:28.912Z,36.87
2018-01-13T03:13:56.114Z,34.90
2018-01-13T03:16:23.375Z,42.90
2018-01-13T03:18:49.949Z,35.70
2018-01-13T03:21:16.399Z,34.03
2018-01-13T03:23:42.851Z,34.10
2018-01-13T03:26:09.348Z,36.83
2018-01-13T03:28:36.603Z,34.70
2018-01-13T03:31:03.031Z,30.57
2018-01-13T03:33:29.442Z,27.67
2018-01-13T03:35:55.814Z,28.10
2018-01-13T03:38:22.230Z,26.03
2018-01-13T03:40:48.625Z,28.47
2018-01-13T03:43:15.008Z,28.63
2018-01-13T03:45:42.165Z,27.13
2018-01-13T03:48:08.655Z,31.73
2018-01-13T03:50:35.026Z,28.50
2018-01-13T03:53:01.491Z,30.10
2018-01-13T03:55:27.910Z,25.53
2018-01-13T03:57:54.397Z,27.37
2018-01-13T04:00:21.594Z,30.47
2018-01-13T04:02:48.722Z,29.67
2018-01-13T04:05:15.858Z,26.10
2018-01-13T04:07:42.372Z,28.30
2018-01-13T04:10:08.782Z,28.10
2018-01-13T04:12:35.179Z,33.30
2018-01-13T04:15:02.368Z,28.40
2018-01-13T04:17:28.767Z,25.97
2018-01-13T04:19:55.993Z,28.67
2018-01-13T04:22:23.899Z,27.47
2018-01-13T04:24:50.341Z,24.40
2018-01-13T04:27:16.780Z,26.53
2018-01-13T04:29:43.238Z,32.63
2018-01-13T04:32:10.426Z,28.33
2018-01-13T04:34:36.810Z,24.73
2018-01-13T04:37:03.291Z,28.03
2018-01-13T04:39:30.496Z,26.50
2018-01-13T04:41:56.914Z,30.07
2018-01-13T04:44:23.421Z,31.00
2018-01-13T04:46:49.835Z,25.20
2018-01-13T04:49:16.207Z,24.20
2018-01-13T04:51:42.627Z,27.60
2018-01-13T04:54:09.750Z,26.70
2018-01-13T04:56:36.274Z,22.90
2018-01-13T04:59:02.711Z,25.90
2018-01-13T05:01:29.148Z,31.00
2018-01-13T05:03:55.522Z,23.10
2018-01-13T05:06:21.941Z,22.70
2018-01-13T05:08:48.332Z,24.00
2018-01-13T05:11:14.769Z,21.30
2018-01-13T05:13:41.207Z,25.97
2018-01-13T05:16:07.650Z,24.07
2018-01-13T05:18:34.015Z,23.43
2018-01-13T05:21:01.147Z,20.60
2018-01-13T05:23:28.322Z,24.00
2018-01-13T05:25:54.716Z,29.77
2018-01-13T05:28:21.916Z,21.50
2018-01-13T05:30:48.330Z,23.30
2018-01-13T05:33:14.816Z,23.93
2018-01-13T05:35:41.225Z,23.00
2018-01-13T05:38:07.631Z,24.13
2018-01-13T05:40:34.097Z,21.80
2018-01-13T05:43:00.652Z,24.03
2018-01-13T05:45:27.042Z,25.57
2018-01-13T05:47:53.483Z,22.73
2018-01-13T05:50:20.023Z,27.63
2018-01-13T05:52:46.430Z,23.17
2018-01-13T05:55:12.880Z,28.63
2018-01-13T05:57:39.371Z,23.43
2018-01-13T06:00:05.827Z,28.57
2018-01-13T06:02:32.227Z,22.50
2018-01-13T06:04:59.409Z,26.27
2018-01-13T06:07:25.815Z,24.30
2018-01-13T06:09:52.937Z,24.80
2018-01-13T06:12:19.356Z,25.63
2018-01-13T06:14:45.771Z,22.97
2018-01-13T06:17:12.166Z,27.30
2018-01-13T06:19:39.310Z,26.30
2018-01-13T06:22:05.742Z,25.23
2018-01-13T06:24:32.196Z,23.07
2018-01-13T06:26:58.645Z,30.43
2018-01-13T06:29:25.844Z,22.23
2018-01-13T06:31:52.276Z,25.53
2018-01-13T06:34:18.739Z,28.47
2018-01-13T06:36:45.191Z,27.00
2018-01-13T06:39:11.587Z,23.40
2018-01-13T06:41:37.998Z,24.17
2018-01-13T06:44:04.418Z,23.57
2018-01-13T06:46:30.802Z,23.23
2018-01-13T06:48:57.206Z,24.40
2018-01-13T06:51:23.720Z,20.53
2018-01-13T06:53:50.120Z,21.17
2018-01-13T06:56:16.602Z,19.40
2018-01-13T06:58:43.007Z,29.33
2018-01-13T07:01:09.363Z,26.73
2018-01-13T07:03:35.807Z,26.07
2018-01-13T07:06:02.206Z,24.80
2018-01-13T07:08:28.631Z,26.50
2018-01-13T07:10:55.202Z,30.23
2018-01-13T07:13:21.614Z,26.70
2018-01-13T07:15:48.175Z,25.10
2018-01-13T07:18:15.400Z,26.83
2018-01-13T07:20:41.776Z,27.77
2018-01-13T07:23:08.927Z,25.50
2018-01-13T07:25:36.108Z,24.43
2018-01-13T07:28:02.527Z,24.97
2018-01-13T07:30:29.021Z,25.67
2018-01-13T07:32:55.455Z,31.43
2018-01-13T07:35:21.892Z,27.97
2018-01-13T07:37:48.420Z,34.93
2018-01-13T07:40:14.941Z,31.10
2018-01-13T07:42:41.372Z,35.70
2018-01-13T07:45:07.776Z,30.83
2018-01-13T07:47:34.204Z,24.93
2018-01-13T07:50:00.597Z,33.20
2018-01-13T07:52:27.837Z,26.70
2018-01-13T07:54:54.373Z,30.77
2018-01-13T07:57:20.782Z,32.07
2018-01-13T07:59:47.190Z,31.80
2018-01-13T08:02:13.670Z,32.50
2018-01-13T08:04:40.209Z,26.33
2018-01-13T08:07:07.460Z,29.60
2018-01-13T08:09:34.688Z,30.73
2018-01-13T08:12:01.248Z,27.27
2018-01-13T08:14:28.396Z,30.13
2018-01-13T08:16:54.818Z,29.77
2018-01-13T08:19:21.211Z,33.07
2018-01-13T08:21:47.618Z,25.60
2018-01-13T08:24:14.040Z,30.23
2018-01-13T08:26:40.537Z,35.37
2018-01-13T08:29:06.930Z,31.77
2018-01-13T08:31:33.363Z,30.77
2018-01-13T08:33:59.772Z,29.73
2018-01-13T08:36:26.930Z,29.83
2018-01-13T08:38:54.160Z,32.93
2018-01-13T08:41:21.314Z,33.33
2018-01-13T08:43:48.474Z,32.37
2018-01-13T08:46:15.646Z,31.10
2018-01-13T08:48:42.144Z,28.50
2018-01-13T08:51:09.301Z,27.50
2018-01-13T08:53:35.829Z,31.93
2018-01-13T08:56:02.353Z,24.93
2018-01-13T08:58:28.773Z,30.90
2018-01-13T09:00:55.225Z,36.47
2018-01-13T09:03:21.647Z,37.40
2018-01-13T09:05:48.055Z,26.10
2018-01-13T09:08:14.512Z,25.00
2018-01-13T09:10:40.898Z,31.70
2018-01-13T09:13:07.289Z,29.57
2018-01-13T09:15:33.741Z,28.50
2018-01-13T09:18:00.126Z,29.60
2018-01-13T09:20:26.559Z,31.77
2018-01-13T09:22:52.999Z,36.67
2018-01-13T09:25:19.418Z,36.70
2018-01-13T09:27:45.849Z,28.60
2018-01-13T09:30:12.318Z,34.00
2018-01-13T09:32:38.770Z,32.57
2018-01-13T09:35:05.924Z,35.33
2018-01-13T09:37:32.542Z,30.53
2018-01-13T09:39:59.694Z,33.60
2018-01-13T09:42:26.124Z,34.13
2018-01-13T09:44:52.660Z,27.20
2018-01-13T09:47:19.197Z,29.60
2018-01-13T09:49:46.451Z,45.43
2018-01-13T09:52:13.828Z,30.57
2018-01-13T09:54:40.317Z,25.43
2018-01-13T09:57:06.853Z,32.97
2018-01-13T09:59:33.278Z,31.00
2018-01-13T10:01:59.675Z,29.33
2018-01-13T10:04:26.096Z,28.23
2018-01-13T10:06:53.268Z,30.13
2018-01-13T10:09:19.690Z,28.53
2018-01-13T10:11:46.100Z,38.97
2018-01-13T10:14:12.600Z,30.27
2018-01-13T10:16:38.994Z,22.30
2018-01-13T10:19:13.164Z,22.33
2018-01-13T10:21:39.600Z,18.37
2018-01-13T10:24:06.044Z,19.30
2018-01-13T10:26:33.268Z,18.20
2018-01-13T10:28:59.662Z,21.70
2018-01-13T10:31:26.124Z,21.07
2018-01-13T10:33:52.663Z,21.10
2018-01-13T10:36:19.111Z,17.33
2018-01-13T10:38:45.551Z,22.07
2018-01-13T10:41:12.003Z,15.80
2018-01-13T10:43:39.234Z,15.20
2018-01-13T10:46:05.674Z,31.00
2018-01-13T10:48:32.306Z,35.20
2018-01-13T10:50:58.768Z,31.77
2018-01-13T10:53:26.058Z,36.90
2018-01-13T10:55:52.458Z,30.57
2018-01-13T10:58:18.900Z,35.17
2018-01-13T11:00:46.088Z,34.00
2018-01-13T11:03:12.625Z,34.07
2018-01-13T11:05:39.014Z,39.07
2018-01-13T11:08:05.475Z,33.07
2018-01-13T11:10:31.926Z,33.73
2018-01-13T11:12:58.346Z,28.67
2018-01-13T11:15:24.913Z,27.30
2018-01-13T11:17:52.224Z,28.00
2018-01-13T11:20:19.006Z,29.90
2018-01-13T11:22:45.524Z,31.93
2018-01-13T11:25:11.990Z,27.43
2018-01-13T11:27:39.225Z,31.17
2018-01-13T11:30:06.483Z,30.63
2018-01-13T11:32:32.891Z,31.57
2018-01-13T11:34:59.316Z,28.43
2018-01-13T11:37:25.715Z,28.27
2018-01-13T11:39:52.194Z,31.47
2018-01-13T11:42:18.590Z,28.10
2018-01-13T11:44:45.024Z,26.20
2018-01-13T11:47:11.514Z,27.03
2018-01-13T11:49:38.680Z,37.77
2018-01-13T11:52:05.122Z,29.67
2018-01-13T11:54:31.587Z,24.13
2018-01-13T11:56:58.039Z,24.40
2018-01-13T11:59:25.943Z,23.10
2018-01-13T12:01:53.130Z,22.73
2018-01-13T12:04:19.553Z,26.90
2018-01-13T12:06:45.943Z,26.23
2018-01-13T12:09:12.385Z,21.03
2018-01-13T12:11:38.909Z,22.27
2018-01-13T12:14:05.295Z,20.57
2018-01-13T12:16:31.876Z,21.93
2018-01-13T12:18:58.259Z,24.00
2018-01-13T12:21:24.679Z,21.70
2018-01-13T12:23:51.176Z,20.20
2018-01-13T12:26:17.607Z,20.10
2018-01-13T12:28:44.003Z,20.87
2018-01-13T12:31:10.447Z,24.97
2018-01-13T12:33:36.886Z,27.60
2018-01-13T12:36:03.441Z,22.80
2018-01-13T12:38:30.056Z,18.37
2018-01-13T12:40:56.488Z,24.63
2018-01-13T12:43:23.026Z,28.80
2018-01-13T12:45:49.466Z,23.33
2018-01-13T12:48:15.870Z,21.97
2018-01-13T12:50:42.979Z,24.33
2018-01-13T12:53:10.149Z,21.53
2018-01-13T12:55:36.536Z,26.63
2018-01-13T12:58:02.957Z,23.50
2018-01-13T13:00:29.389Z,24.80
2018-01-13T13:02:55.810Z,23.80
2018-01-13T13:05:22.230Z,25.80
2018-01-13T13:07:48.704Z,21.93
2018-01-13T13:10:15.530Z,24.47
2018-01-13T13:12:42.445Z,26.23
2018-01-13T13:15:08.884Z,24.30
2018-01-13T13:17:35.279Z,23.80
2018-01-13T13:20:01.711Z,23.50
2018-01-13T13:22:28.949Z,27.30
2018-01-13T13:24:55.389Z,23.30
2018-01-13T13:27:22.031Z,21.17
2018-01-13T13:29:49.203Z,22.77
2018-01-13T13:32:15.571Z,23.73
2018-01-13T13:34:41.959Z,23.27
2018-01-13T13:37:09.152Z,27.80
2018-01-13T13:39:35.546Z,23.87
2018-01-13T13:42:01.974Z,23.50
2018-01-13T13:44:28.582Z,26.60
2018-01-13T13:46:54.991Z,24.53
2018-01-13T13:49:21.372Z,25.53
2018-01-13T13:51:48.540Z,24.37
2018-01-13T13:54:14.934Z,23.37
2018-01-13T13:56:42.107Z,21.23
2018-01-13T13:59:08.565Z,25.83
2018-01-13T14:01:34.970Z,25.13
2018-01-13T14:04:02.117Z,19.63
2018-01-13T14:06:29.280Z,21.47
2018-01-13T14:08:55.728Z,22.70
2018-01-13T14:11:22.129Z,25.30
2018-01-13T14:13:48.843Z,24.70
2018-01-13T14:16:15.385Z,23.50
2018-01-13T14:18:42.556Z,20.90
2018-01-13T14:21:09.727Z,23.43
2018-01-13T14:23:36.127Z,20.17
2018-01-13T14:26:03.279Z,24.03
2018-01-13T14:28:30.513Z,19.87
2018-01-13T14:30:56.980Z,13.53
2018-01-13T14:33:23.384Z,17.07
2018-01-13T14:35:49.918Z,22.70
2018-01-13T14:38:17.112Z,17.10
2018-01-13T14:40:43.538Z,28.57
2018-01-13T14:43:10.010Z,17.67
2018-01-13T14:45:36.673Z,19.70
2018-01-13T14:48:03.863Z,20.40
2018-01-13T14:50:31.025Z,19.90
2018-01-13T14:52:57.424Z,21.80
2018-01-13T14:55:23.839Z,22.17
2018-01-13T14:57:51.732Z,17.63
2018-01-13T15:00:18.172Z,13.90
2018-01-13T15:02:44.674Z,15.00
2018-01-13T15:05:12.005Z,14.67
2018-01-13T15:07:38.422Z,22.43
2018-01-13T15:10:04.904Z,14.90
2018-01-13T15:12:32.092Z,19.30
2018-01-13T15:14:58.632Z,15.60
2018-01-13T15:17:25.218Z,20.13
2018-01-13T15:19:51.668Z,17.23
2018-01-13T15:22:18.819Z,17.73
2018-01-13T15:24:46.036Z,21.30
2018-01-13T15:27:12.543Z,21.73
2018-01-13T15:29:38.971Z,16.20
2018-01-13T15:32:06.084Z,19.83
2018-01-13T15:34:33.249Z,17.30
2018-01-13T15:36:59.668Z,24.00
2018-01-13T15:39:33.795Z,20.50
2018-01-13T15:42:00.209Z,19.00
2018-01-13T15:44:27.339Z,20.73
2018-01-13T15:46:53.789Z,18.97
2018-01-13T15:49:20.312Z,21.53
2018-01-13T15:51:46.762Z,20.80
2018-01-13T15:54:13.360Z,22.03
2018-01-13T15:56:39.786Z,22.93
2018-01-13T15:59:06.202Z,28.53
2018-01-13T16:01:32.672Z,21.00
2018-01-13T16:03:59.886Z,18.70
2018-01-13T16:06:26.281Z,22.87
2018-01-13T16:08:52.965Z,23.67
2018-01-13T16:11:19.413Z,19.83
2018-01-13T16:13:45.795Z,21.63
2018-01-13T16:16:12.974Z,18.80
2018-01-13T16:18:39.394Z,20.87
2018-01-13T16:21:06.527Z,22.20
2018-01-13T16:23:32.988Z,21.10
2018-01-13T16:25:59.402Z,22.60
2018-01-13T16:28:25.877Z,22.17
2018-01-13T16:30:52.538Z,20.20
2018-01-13T16:33:19.713Z,20.77
2018-01-13T16:35:46.147Z,24.83
2018-01-13T16:38:13.366Z,24.03
2018-01-13T16:40:39.820Z,23.30
2018-01-13T16:43:07.017Z,21.20
2018-01-13T16:45:33.802Z,27.17
2018-01-13T16:48:00.991Z,20.00
2018-01-13T16:50:28.139Z,23.67
2018-01-13T16:52:54.568Z,24.83
2018-01-13T16:55:20.974Z,22.97
2018-01-13T16:57:47.442Z,25.23
2018-01-13T17:00:14.012Z,23.67
2018-01-13T17:02:40.411Z,22.33
2018-01-13T17:05:06.913Z,21.67
2018-01-13T17:07:33.537Z,23.80
2018-01-13T17:10:00.078Z,20.80
2018-01-13T17:12:27.329Z,24.43
2018-01-13T17:14:53.953Z,21.30
2018-01-13T17:17:20.419Z,22.50
2018-01-13T17:19:47.653Z,20.23
2018-01-13T17:22:14.855Z,27.23
2018-01-13T17:24:41.254Z,22.20
2018-01-13T17:27:08.372Z,22.07
2018-01-13T17:29:36.282Z,23.10
2018-01-13T17:32:02.665Z,21.33
2018-01-13T17:34:29.057Z,26.20
2018-01-13T17:36:55.540Z,26.63
2018-01-13T17:39:22.005Z,27.77
2018-01-13T17:41:49.251Z,27.13
2018-01-13T17:44:16.415Z,24.27
2018-01-13T17:46:42.827Z,23.90
2018-01-13T17:49:10.149Z,26.27
2018-01-13T17:51:36.710Z,37.33
2018-01-13T17:54:03.932Z,24.90
2018-01-13T17:56:30.355Z,25.10
2018-01-13T17:58:56.784Z,22.53
2018-01-13T18:01:23.332Z,31.00
2018-01-13T18:03:49.868Z,27.63
2018-01-13T18:06:16.324Z,27.87
2018-01-13T18:08:43.496Z,23.40
2018-01-13T18:11:09.933Z,23.30
2018-01-13T18:13:37.110Z,28.50
2018-01-13T18:16:03.695Z,27.43
2018-01-13T18:18:30.864Z,27.33
2018-01-13T18:20:57.306Z,26.00
2018-01-13T18:23:24.450Z,25.90
2018-01-13T18:25:51.607Z,27.50
2018-01-13T18:28:18.911Z,25.17
2018-01-13T18:30:45.330Z,27.07
2018-01-13T18:33:11.710Z,25.70
2018-01-13T18:35:38.110Z,24.07
2018-01-13T18:38:04.643Z,26.77
2018-01-13T18:40:31.066Z,22.97
2018-01-13T18:42:57.519Z,24.47
2018-01-13T18:45:24.067Z,22.47
2018-01-13T18:47:50.455Z,29.13
2018-01-13T18:50:17.036Z,20.57
2018-01-13T18:52:44.198Z,23.67
2018-01-13T18:55:11.363Z,23.50
2018-01-13T18:57:37.882Z,20.90
2018-01-13T19:00:04.380Z,23.23
2018-01-13T19:02:30.788Z,20.60
2018-01-13T19:04:57.428Z,19.83
2018-01-13T19:07:24.001Z,21.20
2018-01-13T19:09:50.379Z,21.23
2018-01-13T19:12:16.815Z,19.53
2018-01-13T19:14:43.218Z,22.00
2018-01-13T19:17:10.357Z,21.90
2018-01-13T19:19:36.797Z,26.07
2018-01-13T19:22:03.202Z,37.53
2018-01-13T19:24:29.604Z,24.07
2018-01-13T19:26:56.993Z,22.77
2018-01-13T19:29:23.393Z,17.93
2018-01-13T19:31:49.798Z,18.57
2018-01-13T19:34:17.133Z,21.40
2018-01-13T19:36:44.377Z,24.23
2018-01-13T19:39:10.835Z,22.20
2018-01-13T19:41:38.146Z,18.93
2018-01-13T19:44:04.553Z,21.63
2018-01-13T19:46:31.953Z,18.87
2018-01-13T19:48:59.143Z,22.80
2018-01-13T19:51:25.638Z,23.80
2018-01-13T19:53:52.052Z,20.30
2018-01-13T19:56:18.470Z,18.87
2018-01-13T19:58:44.936Z,20.50
2018-01-13T20:01:12.096Z,20.00
2018-01-13T20:03:38.482Z,23.63
2018-01-13T20:06:04.883Z,20.53
2018-01-13T20:08:31.256Z,19.43
2018-01-13T20:10:57.717Z,21.37
2018-01-13T20:13:24.258Z,19.30
2018-01-13T20:15:51.411Z,23.73
2018-01-13T20:18:17.983Z,19.30
2018-01-13T20:20:45.197Z,17.00
2018-01-13T20:23:12.368Z,23.90
2018-01-13T20:25:39.672Z,19.27
2018-01-13T20:28:06.128Z,18.13
2018-01-13T20:30:32.540Z,17.50
2018-01-13T20:32:59.048Z,18.67
2018-01-13T20:35:25.476Z,14.90
2018-01-13T20:37:51.903Z,21.10
2018-01-13T20:40:18.387Z,14.20
2018-01-13T20:42:44.811Z,18.23
2018-01-13T20:45:11.211Z,18.47
2018-01-13T20:47:37.798Z,20.47
2018-01-13T20:50:04.234Z,16.03
2018-01-13T20:52:30.764Z,18.97
2018-01-13T20:54:57.252Z,15.73
2018-01-13T20:57:23.666Z,18.50
2018-01-13T20:59:50.129Z,18.30
2018-01-13T21:02:16.618Z,17.33
2018-01-13T21:04:43.775Z,15.90
2018-01-13T21:07:10.945Z,17.20
2018-01-13T21:09:37.366Z,19.67
2018-01-13T21:12:03.881Z,20.80
2018-01-13T21:14:31.025Z,16.77
2018-01-13T21:16:57.628Z,16.53
2018-01-13T21:19:24.077Z,19.10
2018-01-13T21:21:50.558Z,19.40
2018-01-13T21:24:17.064Z,19.43
2018-01-13T21:26:43.491Z,16.60
2018-01-13T21:29:09.996Z,19.07
2018-01-13T21:31:36.431Z,16.27
2018-01-13T21:34:02.875Z,18.40
2018-01-13T21:36:29.295Z,16.77
2018-01-13T21:38:55.838Z,20.10
2018-01-13T21:41:23.831Z,20.90
2018-01-13T21:43:51.013Z,17.43
2018-01-13T21:46:17.617Z,20.73
2018-01-13T21:48:44.803Z,20.30
2018-01-13T21:51:11.210Z,18.40
2018-01-13T21:53:37.882Z,18.03
2018-01-13T21:56:04.334Z,16.80
2018-01-13T21:58:30.770Z,22.07
2018-01-13T22:00:57.318Z,21.53
2018-01-13T22:03:23.747Z,17.40
2018-01-13T22:05:50.143Z,18.30
2018-01-13T22:08:16.587Z,17.97
2018-01-13T22:10:43.175Z,20.17
2018-01-13T22:13:10.359Z,17.63
2018-01-13T22:15:36.856Z,19.20
2018-01-13T22:18:03.403Z,18.20
2018-01-13T22:20:29.810Z,17.77
2018-01-13T22:22:56.268Z,19.40
2018-01-13T22:25:22.698Z,18.60
2018-01-13T22:27:49.865Z,20.13
2018-01-13T22:30:17.073Z,19.67
2018-01-13T22:32:43.733Z,21.30
2018-01-13T22:35:10.910Z,18.40
2018-01-13T22:37:38.093Z,19.77
2018-01-13T22:40:04.521Z,19.37
2018-01-13T22:42:31.103Z,25.10
2018-01-13T22:44:57.637Z,19.53
2018-01-13T22:47:24.797Z,22.57
2018-01-13T22:49:52.041Z,19.50
2018-01-13T22:52:19.238Z,23.43
2018-01-13T22:54:45.650Z,19.10
2018-01-13T22:57:12.132Z,19.27
2018-01-13T22:59:38.670Z,14.73
2018-01-13T23:02:05.136Z,20.67
2018-01-13T23:04:32.480Z,18.30
2018-01-13T23:06:59.015Z,19.60
2018-01-13T23:09:26.341Z,22.50
2018-01-13T23:11:52.767Z,17.70
2018-01-13T23:14:19.195Z,18.40
2018-01-13T23:16:45.629Z,19.43
2018-01-13T23:19:12.086Z,24.30
2018-01-13T23:21:38.636Z,19.00
2018-01-13T23:24:05.134Z,18.60
2018-01-13T23:26:31.620Z,18.20
2018-01-13T23:28:58.130Z,21.47
2018-01-13T23:31:24.560Z,23.57
2018-01-13T23:33:50.985Z,20.30
2018-01-13T23:36:17.456Z,23.50
2018-01-13T23:38:43.978Z,20.60
2018-01-13T23:41:10.511Z,18.60
2018-01-13T23:43:37.745Z,20.80
2018-01-13T23:46:04.209Z,21.20
2018-01-13T23:48:30.602Z,19.73
2018-01-13T23:50:57.226Z,20.77
2018-01-13T23:53:23.698Z,19.40
2018-01-13T23:55:51.666Z,20.10
2018-01-13T23:58:18.078Z,17.23
