createdAt,value
2022-10-19T00:01:23.523Z,80.37
2022-10-19T00:06:26.507Z,80.49
2022-10-19T00:11:22.831Z,79.88
2022-10-19T00:16:24.269Z,80.48
2022-10-19T00:21:22.477Z,80.36
2022-10-19T00:26:22.429Z,79.94
2022-10-19T00:31:23.262Z,80.49
2022-10-19T00:36:27.423Z,80.35
2022-10-19T00:41:24.615Z,80.49
2022-10-19T00:46:22.823Z,79.77
2022-10-19T00:51:23.468Z,80.45
2022-10-19T00:56:22.750Z,80.14
2022-10-19T01:01:25.491Z,80.96
2022-10-19T01:06:23.099Z,81.02
2022-10-19T01:11:42.303Z,80.79
2022-10-19T01:16:26.645Z,80.68
2022-10-19T01:21:37.947Z,80.59
2022-10-19T01:26:35.620Z,80.74
2022-10-19T01:31:34.167Z,81.34
2022-10-19T01:36:33.628Z,81.37
2022-10-19T01:41:34.456Z,80.76
2022-10-19T01:46:35.254Z,80.44
2022-10-19T01:51:27.857Z,80.50
2022-10-19T01:56:25.358Z,81.38
2022-10-19T02:01:28.186Z,81.42
2022-10-19T02:06:22.721Z,80.34
2022-10-19T02:11:23.446Z,81.46
2022-10-19T02:16:31.889Z,81.21
2022-10-19T02:21:22.783Z,80.40
2022-10-19T02:26:22.694Z,80.61
2022-10-19T02:31:23.295Z,81.46
2022-10-19T02:36:22.746Z,81.17
2022-10-19T02:41:30.114Z,81.10
2022-10-19T02:46:29.718Z,81.12
2022-10-19T02:51:27.668Z,81.39
2022-10-19T02:56:22.661Z,82.40
2022-10-19T03:01:24.939Z,81.70
2022-10-19T03:06:22.665Z,82.44
2022-10-19T03:11:22.705Z,82.71
2022-10-19T03:16:22.694Z,82.91
2022-10-19T03:21:22.721Z,82.72
2022-10-19T03:26:22.691Z,82.57
2022-10-19T03:31:22.738Z,82.86
2022-10-19T03:36:29.109Z,81.35
2022-10-19T03:41:25.498Z,81.52
2022-10-19T03:46:23.513Z,81.20
2022-10-19T03:51:26.015Z,81.26
2022-10-19T03:56:24.345Z,81.43
2022-10-19T04:01:26.166Z,81.28
2022-10-19T04:06:25.406Z,81.20
2022-10-19T04:11:25.739Z,81.03
2022-10-19T04:16:24.206Z,80.98
2022-10-19T04:21:26.263Z,81.10
2022-10-19T04:26:22.845Z,82.88
2022-10-19T04:31:23.204Z,81.41
2022-10-19T04:36:23.302Z,81.83
2022-10-19T04:41:22.988Z,83.49
2022-10-19T04:46:24.679Z,81.80
2022-10-19T04:51:24.234Z,81.65
2022-10-19T04:56:24.180Z,82.20
2022-10-19T05:01:29.937Z,82.62
2022-10-19T05:06:23.383Z,82.99
2022-10-19T05:11:23.012Z,83.16
2022-10-19T05:16:23.727Z,83.06
2022-10-19T05:21:24.663Z,83.76
2022-10-19T05:26:25.192Z,83.01
2022-10-19T05:31:26.020Z,83.44
2022-10-19T05:36:25.258Z,83.88
2022-10-19T05:41:25.058Z,84.14
2022-10-19T05:46:23.934Z,84.03
2022-10-19T05:51:24.701Z,83.96
2022-10-19T05:56:25.183Z,84.21
2022-10-19T06:01:25.449Z,84.64
2022-10-19T06:06:24.451Z,84.84
2022-10-19T06:11:25.630Z,84.35
2022-10-19T06:16:24.956Z,84.49
2022-10-19T06:21:25.480Z,84.78
2022-10-19T06:26:24.610Z,85.29
2022-10-19T06:31:23.144Z,84.84
2022-10-19T06:36:26.101Z,84.83
2022-10-19T06:41:23.156Z,85.05
2022-10-19T06:46:25.033Z,85.18
2022-10-19T06:51:25.218Z,85.52
2022-10-19T06:56:24.172Z,85.33
2022-10-19T07:01:24.437Z,85.23
2022-10-19T07:06:26.767Z,85.58
2022-10-19T07:11:23.205Z,85.41
2022-10-19T07:16:23.267Z,85.27
2022-10-19T07:21:23.228Z,85.44
2022-10-19T07:26:25.239Z,85.07
2022-10-19T07:31:25.132Z,84.88
2022-10-19T07:36:24.323Z,84.72
2022-10-19T07:41:25.013Z,84.18
2022-10-19T07:46:25.707Z,83.97
2022-10-19T07:51:23.502Z,84.06
2022-10-19T07:56:25.457Z,83.76
2022-10-19T08:01:26.625Z,84.16
2022-10-19T08:06:24.290Z,83.38
2022-10-19T08:11:25.919Z,83.56
2022-10-19T08:16:35.538Z,82.67
2022-10-19T08:21:25.168Z,82.51
2022-10-19T08:26:26.687Z,82.38
2022-10-19T08:31:23.388Z,82.06
2022-10-19T08:36:24.083Z,81.79
2022-10-19T08:41:33.368Z,81.17
2022-10-19T08:46:25.211Z,80.77
2022-10-19T08:51:23.488Z,77.10
2022-10-19T08:56:50.012Z,73.61
2022-10-19T09:01:38.588Z,67.97
2022-10-19T09:06:36.340Z,65.00
2022-10-19T09:11:26.844Z,60.25
2022-10-19T09:16:24.213Z,53.85
2022-10-19T09:21:37.968Z,51.01
2022-10-19T09:26:28.109Z,49.39
2022-10-19T09:31:31.754Z,48.82
2022-10-19T09:36:49.448Z,52.50
2022-10-19T09:41:24.070Z,50.87
2022-10-19T09:46:36.141Z,49.49
2022-10-19T09:51:23.565Z,49.60
2022-10-19T09:56:26.091Z,52.00
2022-10-19T10:01:41.758Z,55.08
2022-10-19T10:06:23.629Z,56.58
2022-10-19T10:11:27.914Z,57.18
2022-10-19T10:16:28.178Z,57.80
2022-10-19T10:21:26.242Z,57.45
2022-10-19T10:26:25.034Z,58.91
2022-10-19T10:31:27.894Z,57.40
2022-10-19T10:36:26.214Z,61.12
2022-10-19T10:41:23.944Z,59.37
2022-10-19T10:46:27.244Z,60.93
2022-10-19T10:51:31.497Z,58.79
2022-10-19T10:56:26.384Z,56.83
2022-10-19T11:01:30.039Z,56.03
2022-10-19T11:11:31.178Z,56.66
2022-10-19T11:16:33.490Z,55.86
2022-10-19T11:21:33.056Z,57.38
2022-10-19T11:26:29.896Z,55.98
2022-10-19T11:31:43.551Z,56.14
2022-10-19T11:36:41.168Z,57.03
2022-10-19T11:41:28.251Z,57.56
2022-10-19T11:46:40.424Z,58.49
2022-10-19T11:51:31.449Z,58.21
2022-10-19T11:56:44.785Z,58.19
2022-10-19T12:01:34.898Z,58.94
2022-10-19T12:06:33.801Z,57.32
2022-10-19T12:11:43.787Z,54.94
2022-10-19T12:16:37.198Z,54.44
2022-10-19T12:21:32.220Z,55.48
2022-10-19T12:26:27.497Z,55.00
2022-10-19T12:31:26.055Z,57.01
2022-10-19T12:36:36.521Z,55.98
2022-10-19T12:41:37.134Z,54.42
2022-10-19T12:46:39.868Z,54.05
2022-10-19T12:51:24.001Z,53.27
2022-10-19T12:56:25.361Z,54.82
2022-10-19T13:01:37.522Z,53.00
2022-10-19T13:06:24.021Z,50.83
2022-10-19T13:11:24.553Z,47.54
2022-10-19T13:16:27.281Z,48.55
2022-10-19T13:21:43.938Z,44.30
2022-10-19T13:26:33.245Z,40.93
2022-10-19T13:31:27.516Z,39.48
2022-10-19T13:36:24.885Z,41.90
2022-10-19T13:41:27.374Z,40.46
2022-10-19T13:46:41.838Z,39.93
2022-10-19T13:51:40.364Z,38.49
2022-10-19T13:56:31.835Z,41.24
2022-10-19T14:01:37.334Z,42.41
2022-10-19T14:06:39.024Z,44.23
2022-10-19T14:11:32.984Z,47.63
2022-10-19T14:16:24.173Z,48.58
2022-10-19T14:21:33.615Z,51.14
2022-10-19T14:26:26.650Z,51.18
2022-10-19T14:31:31.630Z,51.92
2022-10-19T14:36:29.333Z,51.99
2022-10-19T14:41:25.338Z,52.55
2022-10-19T14:46:27.902Z,53.40
2022-10-19T14:51:28.516Z,54.31
2022-10-19T14:56:32.200Z,53.64
2022-10-19T15:01:25.977Z,53.66
2022-10-19T15:06:30.418Z,54.53
2022-10-19T15:11:29.139Z,55.05
2022-10-19T15:16:43.356Z,55.93
2022-10-19T15:21:24.360Z,55.38
2022-10-19T15:26:24.309Z,56.78
2022-10-19T15:31:26.088Z,57.46
2022-10-19T15:36:25.926Z,57.73
2022-10-19T15:41:28.413Z,58.31
2022-10-19T15:46:36.355Z,58.13
2022-10-19T15:51:24.342Z,58.99
2022-10-19T15:56:26.448Z,60.15
2022-10-19T16:01:27.535Z,60.32
2022-10-19T16:06:27.648Z,61.02
2022-10-19T16:11:25.409Z,60.99
2022-10-19T16:16:27.347Z,62.17
2022-10-19T16:21:31.017Z,62.11
2022-10-19T16:26:25.019Z,62.24
2022-10-19T16:31:24.563Z,61.93
2022-10-19T16:36:24.503Z,62.51
2022-10-19T16:41:24.619Z,62.83
2022-10-19T16:46:25.077Z,63.10
2022-10-19T16:51:28.924Z,63.20
2022-10-19T16:56:27.088Z,63.13
2022-10-19T17:01:26.811Z,63.66
2022-10-19T17:06:25.507Z,63.68
2022-10-19T17:11:28.200Z,63.98
2022-10-19T17:16:26.240Z,64.00
2022-10-19T17:21:27.274Z,64.74
2022-10-19T17:26:27.210Z,64.70
2022-10-19T17:31:25.811Z,64.64
2022-10-19T17:36:29.060Z,65.51
2022-10-19T17:41:25.338Z,66.48
2022-10-19T17:46:28.415Z,66.80
2022-10-19T17:51:27.451Z,66.18
2022-10-19T17:56:24.993Z,67.15
2022-10-19T18:01:25.764Z,67.07
2022-10-19T18:06:27.356Z,67.35
2022-10-19T18:11:27.751Z,66.85
2022-10-19T18:16:27.167Z,67.38
2022-10-19T18:21:27.580Z,68.14
2022-10-19T18:26:28.646Z,68.07
2022-10-19T18:31:27.151Z,68.61
2022-10-19T18:36:25.217Z,67.56
2022-10-19T18:41:25.272Z,68.47
2022-10-19T18:46:25.019Z,68.46
2022-10-19T18:51:25.204Z,67.80
2022-10-19T18:56:25.218Z,68.74
2022-10-19T19:01:28.216Z,68.86
2022-10-19T19:06:27.251Z,68.66
2022-10-19T19:11:29.658Z,69.01
2022-10-19T19:16:26.439Z,68.94
2022-10-19T19:21:27.384Z,68.81
2022-10-19T19:26:26.993Z,68.96
2022-10-19T19:31:24.912Z,69.47
2022-10-19T19:36:24.873Z,69.29
2022-10-19T19:41:25.451Z,70.11
2022-10-19T19:46:25.568Z,69.74
2022-10-19T19:51:24.943Z,69.66
2022-10-19T19:56:25.271Z,69.95
2022-10-19T20:01:26.221Z,70.81
2022-10-19T20:06:26.160Z,70.51
2022-10-19T20:11:26.896Z,70.50
2022-10-19T20:16:29.315Z,71.01
2022-10-19T20:21:24.993Z,70.86
2022-10-19T20:26:26.288Z,71.42
2022-10-19T20:31:25.117Z,71.17
2022-10-19T20:36:25.173Z,71.40
2022-10-19T20:41:27.250Z,71.45
2022-10-19T20:46:27.777Z,71.60
2022-10-19T20:51:30.888Z,71.73
2022-10-19T20:56:27.964Z,72.32
2022-10-19T21:01:27.255Z,72.40
2022-10-19T21:06:26.915Z,72.63
2022-10-19T21:11:28.229Z,72.60
2022-10-19T21:16:26.321Z,72.96
2022-10-19T21:21:28.945Z,73.51
2022-10-19T21:26:26.847Z,73.41
2022-10-19T21:31:26.229Z,73.54
2022-10-19T21:36:25.128Z,73.52
2022-10-19T21:41:26.433Z,73.82
2022-10-19T21:46:25.628Z,74.01
2022-10-19T21:51:36.043Z,74.10
2022-10-19T21:56:25.208Z,73.84
2022-10-19T22:01:28.333Z,74.22
2022-10-19T22:06:27.276Z,74.49
2022-10-19T22:11:25.857Z,74.45
2022-10-19T22:16:26.492Z,74.87
2022-10-19T22:21:28.813Z,75.10
2022-10-19T22:26:28.354Z,75.10
2022-10-19T22:31:27.207Z,75.18
2022-10-19T22:36:25.533Z,75.17
2022-10-19T22:41:45.177Z,75.00
2022-10-19T22:46:25.337Z,75.20
2022-10-19T22:51:25.325Z,75.87
2022-10-19T22:56:25.637Z,75.75
2022-10-19T23:01:27.289Z,75.77
2022-10-19T23:06:25.379Z,75.74
2022-10-19T23:11:25.481Z,76.26
2022-10-19T23:16:25.601Z,76.30
2022-10-19T23:21:25.404Z,76.46
2022-10-19T23:26:25.378Z,76.84
2022-10-19T23:31:26.245Z,76.65
2022-10-19T23:36:27.637Z,76.69
2022-10-19T23:41:26.044Z,76.32
2022-10-19T23:46:25.496Z,76.93
2022-10-19T23:51:25.444Z,76.86
2022-10-19T23:56:27.849Z,77.08
