createdAt,value
2019-05-16T00:00:35.222Z,9.22
2019-05-16T00:03:08.026Z,9.26
2019-05-16T00:05:50.431Z,9.30
2019-05-16T00:08:13.204Z,9.30
2019-05-16T00:10:45.107Z,9.31
2019-05-16T00:13:18.462Z,9.32
2019-05-16T00:15:49.139Z,9.33
2019-05-16T00:18:20.596Z,9.32
2019-05-16T00:20:51.933Z,9.36
2019-05-16T00:23:23.196Z,9.38
2019-05-16T00:25:54.138Z,9.42
2019-05-16T00:28:25.499Z,9.42
2019-05-16T00:30:59.130Z,9.47
2019-05-16T00:33:29.717Z,9.48
2019-05-16T00:36:05.350Z,9.48
2019-05-16T00:38:34.021Z,9.55
2019-05-16T00:41:05.263Z,9.56
2019-05-16T00:43:37.905Z,9.60
2019-05-16T00:46:09.033Z,9.60
2019-05-16T00:48:40.575Z,9.62
2019-05-16T00:51:12.122Z,9.60
2019-05-16T00:53:43.280Z,9.64
2019-05-16T00:56:14.876Z,9.62
2019-05-16T00:58:48.399Z,9.63
2019-05-16T01:01:19.867Z,9.68
2019-05-16T01:03:51.340Z,9.73
2019-05-16T01:06:23.158Z,9.72
2019-05-16T01:08:54.943Z,9.74
2019-05-16T01:11:28.020Z,9.72
2019-05-16T01:13:59.445Z,9.78
2019-05-16T01:16:32.057Z,9.80
2019-05-16T01:19:03.095Z,9.81
2019-05-16T01:21:34.813Z,9.84
2019-05-16T01:24:08.038Z,9.85
2019-05-16T01:26:40.776Z,9.84
2019-05-16T01:29:12.273Z,9.86
2019-05-16T01:31:43.505Z,9.93
2019-05-16T01:34:15.114Z,9.93
2019-05-16T01:36:48.439Z,9.98
2019-05-16T01:39:19.061Z,9.99
2019-05-16T01:41:50.276Z,10.03
2019-05-16T01:44:21.908Z,10.06
2019-05-16T01:46:53.545Z,10.06
2019-05-16T01:49:24.902Z,10.08
2019-05-16T01:51:57.898Z,10.13
2019-05-16T01:54:28.657Z,10.14
2019-05-16T01:57:00.083Z,10.15
2019-05-16T01:59:31.222Z,10.13
2019-05-16T02:02:02.428Z,10.22
2019-05-16T02:04:33.862Z,10.24
2019-05-16T02:07:05.542Z,10.27
2019-05-16T02:09:38.398Z,10.26
2019-05-16T02:12:11.501Z,10.29
2019-05-16T02:14:42.757Z,10.34
2019-05-16T02:17:13.638Z,10.38
2019-05-16T02:19:45.453Z,10.38
2019-05-16T02:22:17.927Z,10.42
2019-05-16T02:24:49.514Z,10.42
2019-05-16T02:27:20.491Z,10.45
2019-05-16T02:29:51.627Z,10.46
2019-05-16T02:32:23.137Z,10.49
2019-05-16T02:34:54.534Z,10.54
2019-05-16T02:37:29.970Z,10.60
2019-05-16T02:40:01.274Z,10.64
2019-05-16T02:42:31.472Z,10.67
2019-05-16T02:45:02.883Z,10.74
2019-05-16T02:47:35.060Z,10.75
2019-05-16T02:50:06.977Z,10.73
2019-05-16T02:52:41.350Z,10.74
2019-05-16T02:55:13.381Z,10.72
2019-05-16T02:57:44.346Z,10.76
2019-05-16T03:00:17.416Z,10.77
2019-05-16T03:02:50.501Z,10.78
2019-05-16T03:05:22.420Z,10.79
2019-05-16T03:07:54.144Z,10.77
2019-05-16T03:10:25.622Z,10.77
2019-05-16T03:13:00.903Z,10.80
2019-05-16T03:15:31.979Z,10.76
2019-05-16T03:18:04.739Z,10.73
2019-05-16T03:20:40.575Z,10.70
2019-05-16T03:23:11.581Z,10.69
2019-05-16T03:25:42.991Z,10.71
2019-05-16T03:28:14.338Z,10.74
2019-05-16T03:30:46.617Z,10.77
2019-05-16T03:33:26.159Z,10.74
2019-05-16T03:35:54.346Z,10.72
2019-05-16T03:38:23.481Z,10.70
2019-05-16T03:40:55.016Z,10.76
2019-05-16T03:43:30.719Z,10.75
2019-05-16T03:46:02.442Z,10.78
2019-05-16T03:48:34.267Z,10.83
2019-05-16T03:51:05.553Z,10.86
2019-05-16T03:53:36.362Z,10.93
2019-05-16T03:56:10.810Z,10.96
2019-05-16T03:58:41.777Z,10.92
2019-05-16T04:01:14.408Z,10.95
2019-05-16T04:03:45.618Z,10.98
2019-05-16T04:06:16.744Z,10.95
2019-05-16T04:08:50.910Z,10.91
2019-05-16T04:11:23.302Z,10.88
2019-05-16T04:13:53.605Z,10.86
2019-05-16T04:16:23.894Z,10.83
2019-05-16T04:18:54.636Z,10.82
2019-05-16T04:21:25.123Z,10.82
2019-05-16T04:23:56.385Z,10.81
2019-05-16T04:26:30.591Z,10.80
2019-05-16T04:29:00.960Z,10.82
2019-05-16T04:31:32.480Z,10.81
2019-05-16T04:34:03.620Z,10.83
2019-05-16T04:36:34.774Z,10.86
2019-05-16T04:39:11.636Z,10.90
2019-05-16T04:41:41.253Z,10.98
2019-05-16T04:44:12.690Z,11.05
2019-05-16T04:46:42.997Z,11.07
2019-05-16T04:49:13.843Z,11.07
2019-05-16T04:51:43.910Z,11.14
2019-05-16T04:54:15.087Z,11.14
2019-05-16T04:56:46.680Z,11.12
2019-05-16T04:59:20.828Z,11.11
2019-05-16T05:01:51.271Z,11.16
2019-05-16T05:04:22.671Z,11.18
2019-05-16T05:06:55.913Z,11.19
2019-05-16T05:09:26.685Z,11.25
2019-05-16T05:12:03.603Z,11.28
2019-05-16T05:14:30.908Z,11.24
2019-05-16T05:17:05.192Z,11.24
2019-05-16T05:19:35.089Z,11.27
2019-05-16T05:22:06.196Z,11.31
2019-05-16T05:24:37.312Z,11.36
2019-05-16T05:27:10.522Z,11.38
2019-05-16T05:29:41.868Z,11.42
2019-05-16T05:32:14.398Z,11.42
2019-05-16T05:34:45.904Z,11.49
2019-05-16T05:37:17.524Z,11.51
2019-05-16T05:39:50.412Z,11.54
2019-05-16T05:42:22.547Z,11.54
2019-05-16T05:44:53.913Z,11.54
2019-05-16T05:47:25.552Z,11.52
2019-05-16T05:49:57.520Z,11.52
2019-05-16T05:52:30.285Z,11.51
2019-05-16T05:55:02.024Z,11.53
2019-05-16T05:57:33.150Z,11.59
2019-05-16T06:00:06.685Z,11.64
2019-05-16T06:02:40.307Z,11.68
2019-05-16T06:05:12.959Z,11.73
2019-05-16T06:07:44.092Z,11.74
2019-05-16T06:10:15.462Z,11.75
2019-05-16T06:12:46.254Z,11.77
2019-05-16T06:15:17.330Z,11.76
2019-05-16T06:17:50.653Z,11.82
2019-05-16T06:20:20.935Z,11.83
2019-05-16T06:22:51.921Z,11.91
2019-05-16T06:25:23.449Z,11.93
2019-05-16T06:27:54.447Z,11.97
2019-05-16T06:30:26.517Z,12.02
2019-05-16T06:32:59.563Z,11.99
2019-05-16T06:35:30.055Z,12.04
2019-05-16T06:38:00.853Z,12.06
2019-05-16T06:40:31.842Z,12.05
2019-05-16T06:43:02.728Z,12.05
2019-05-16T06:45:33.623Z,12.12
2019-05-16T06:48:04.696Z,12.08
2019-05-16T06:50:35.444Z,12.12
2019-05-16T06:53:06.287Z,12.12
2019-05-16T06:55:37.347Z,12.10
2019-05-16T06:58:10.552Z,12.16
2019-05-16T07:00:40.917Z,12.20
2019-05-16T07:03:12.646Z,12.24
2019-05-16T07:05:43.634Z,12.28
2019-05-16T07:08:14.664Z,12.34
2019-05-16T07:10:46.590Z,12.41
2019-05-16T07:13:19.676Z,12.44
2019-05-16T07:15:50.899Z,12.48
2019-05-16T07:18:21.709Z,12.54
2019-05-16T07:20:53.227Z,12.56
2019-05-16T07:23:24.746Z,12.55
2019-05-16T07:25:55.831Z,12.55
2019-05-16T07:28:29.861Z,12.57
2019-05-16T07:31:14.405Z,12.64
2019-05-16T07:33:33.493Z,12.62
2019-05-16T07:36:04.351Z,12.69
2019-05-16T07:38:35.177Z,12.76
2019-05-16T07:41:07.817Z,12.75
2019-05-16T07:43:40.104Z,12.82
2019-05-16T07:46:11.424Z,12.85
2019-05-16T07:48:42.485Z,12.85
2019-05-16T07:51:13.877Z,12.85
2019-05-16T07:53:45.504Z,12.81
2019-05-16T07:56:16.835Z,12.79
2019-05-16T07:58:50.493Z,12.76
2019-05-16T08:01:20.635Z,12.78
2019-05-16T08:03:52.718Z,12.83
2019-05-16T08:06:24.250Z,12.88
2019-05-16T08:08:56.032Z,12.90
2019-05-16T08:11:29.882Z,12.95
2019-05-16T08:14:01.030Z,12.96
2019-05-16T08:16:32.984Z,13.01
2019-05-16T08:19:04.861Z,13.04
2019-05-16T08:21:35.871Z,13.07
2019-05-16T08:24:08.314Z,13.16
2019-05-16T08:26:43.193Z,13.28
2019-05-16T08:29:13.754Z,13.28
2019-05-16T08:31:45.383Z,13.27
2019-05-16T08:34:20.617Z,13.33
2019-05-16T08:39:24.746Z,13.28
2019-05-16T08:41:56.099Z,13.23
2019-05-16T08:44:27.355Z,13.23
2019-05-16T08:47:05.649Z,13.28
2019-05-16T08:49:31.834Z,13.28
2019-05-16T08:52:03.489Z,13.26
2019-05-16T08:54:35.533Z,13.24
2019-05-16T08:57:21.749Z,13.25
2019-05-16T08:59:41.115Z,13.21
2019-05-16T09:02:13.098Z,13.31
2019-05-16T09:04:44.747Z,13.28
2019-05-16T09:07:16.562Z,13.32
2019-05-16T09:09:51.142Z,13.23
2019-05-16T09:10:28.429Z,13.29
2019-05-16T09:12:21.263Z,13.24
2019-05-16T09:14:52.571Z,13.23
2019-05-16T09:17:27.731Z,13.27
2019-05-16T09:19:58.567Z,13.30
2019-05-16T09:22:30.196Z,13.37
2019-05-16T09:25:01.539Z,13.37
2019-05-16T09:27:37.877Z,13.21
2019-05-16T09:30:09.020Z,13.13
2019-05-16T09:32:42.711Z,13.06
2019-05-16T09:35:16.939Z,12.97
2019-05-16T09:37:47.682Z,12.89
2019-05-16T09:40:21.184Z,12.89
2019-05-16T09:42:52.763Z,12.85
2019-05-16T09:45:24.036Z,12.83
2019-05-16T09:47:57.378Z,12.81
2019-05-16T09:50:28.587Z,12.79
2019-05-16T09:53:00.337Z,12.82
2019-05-16T09:55:32.339Z,12.84
2019-05-16T09:58:03.643Z,12.84
2019-05-16T10:00:37.365Z,12.84
2019-05-16T10:03:08.921Z,12.87
2019-05-16T10:05:40.653Z,12.91
2019-05-16T10:08:12.559Z,12.99
2019-05-16T10:10:45.827Z,13.10
2019-05-16T10:13:18.250Z,13.16
2019-05-16T10:15:49.752Z,13.19
2019-05-16T10:18:21.512Z,13.14
2019-05-16T10:20:52.481Z,13.10
2019-05-16T10:23:28.250Z,13.09
2019-05-16T10:25:59.483Z,13.04
2019-05-16T10:28:31.316Z,13.05
2019-05-16T10:31:02.411Z,13.07
2019-05-16T10:33:33.772Z,12.99
2019-05-16T10:36:08.370Z,13.05
2019-05-16T10:38:39.244Z,13.14
2019-05-16T10:41:10.638Z,13.15
2019-05-16T10:43:41.831Z,13.12
2019-05-16T10:46:13.627Z,13.20
2019-05-16T10:48:46.921Z,13.16
2019-05-16T10:54:14.330Z,13.19
2019-05-16T10:56:46.718Z,13.17
2019-05-16T10:59:51.082Z,13.15
2019-05-16T11:01:49.792Z,13.05
2019-05-16T11:04:29.339Z,13.09
2019-05-16T11:06:54.193Z,13.12
2019-05-16T11:09:25.639Z,13.20
2019-05-16T11:11:57.186Z,13.12
2019-05-16T11:14:28.748Z,13.15
2019-05-16T11:17:00.046Z,13.13
2019-05-16T11:19:31.479Z,13.20
2019-05-16T11:22:03.069Z,13.27
2019-05-16T11:24:37.753Z,13.34
2019-05-16T11:27:08.541Z,13.32
2019-05-16T11:29:40.357Z,13.21
2019-05-16T11:32:11.901Z,13.22
2019-05-16T11:34:43.430Z,13.21
2019-05-16T11:37:17.520Z,13.22
2019-05-16T11:39:47.793Z,13.33
2019-05-16T11:42:18.625Z,13.35
2019-05-16T11:44:49.437Z,13.35
2019-05-16T11:47:20.526Z,13.43
2019-05-16T11:49:51.190Z,13.52
2019-05-16T11:52:22.035Z,13.62
2019-05-16T11:54:57.071Z,13.70
2019-05-16T11:57:28.061Z,13.64
2019-05-16T11:59:58.869Z,13.77
2019-05-16T12:02:29.625Z,13.79
2019-05-16T12:05:00.482Z,13.74
2019-05-16T12:07:33.566Z,13.76
2019-05-16T12:10:07.560Z,13.84
2019-05-16T12:12:39.665Z,13.86
2019-05-16T12:15:11.185Z,13.84
2019-05-16T12:17:42.225Z,13.81
2019-05-16T12:20:13.141Z,13.77
2019-05-16T12:22:44.080Z,13.76
2019-05-16T12:25:16.736Z,13.79
2019-05-16T12:27:48.255Z,13.84
2019-05-16T12:30:19.554Z,13.86
2019-05-16T12:32:50.521Z,13.80
2019-05-16T12:35:21.668Z,13.75
2019-05-16T12:37:53.469Z,13.75
2019-05-16T12:40:29.180Z,13.73
2019-05-16T12:43:12.517Z,13.78
2019-05-16T12:45:58.260Z,13.82
2019-05-16T12:49:02.496Z,13.90
2019-05-16T12:55:36.698Z,14.16
2019-05-16T12:58:24.804Z,14.09
2019-05-16T13:00:44.133Z,14.04
2019-05-16T13:03:14.593Z,14.03
2019-05-16T13:05:47.807Z,14.00
2019-05-16T13:08:19.193Z,13.98
2019-05-16T13:10:51.873Z,14.03
2019-05-16T13:13:28.337Z,14.05
2019-05-16T13:16:01.167Z,14.08
2019-05-16T13:18:37.113Z,13.96
2019-05-16T13:21:09.644Z,13.93
2019-05-16T13:23:40.553Z,13.93
2019-05-16T13:26:12.693Z,13.91
2019-05-16T13:28:47.613Z,13.91
2019-05-16T13:31:23.443Z,13.99
2019-05-16T13:33:56.683Z,14.07
2019-05-16T13:36:28.270Z,14.10
2019-05-16T13:38:59.955Z,14.07
2019-05-16T13:41:34.211Z,14.10
2019-05-16T13:44:17.632Z,14.15
2019-05-16T13:46:43.402Z,14.20
2019-05-16T13:49:19.189Z,14.21
2019-05-16T13:51:51.912Z,14.34
2019-05-16T13:54:26.947Z,14.46
2019-05-16T13:56:58.773Z,14.49
2019-05-16T13:59:29.858Z,14.57
2019-05-16T14:02:03.829Z,14.72
2019-05-16T14:04:37.281Z,14.70
2019-05-16T14:07:17.389Z,14.70
2019-05-16T14:09:57.852Z,14.63
2019-05-16T14:12:33.241Z,14.58
2019-05-16T14:15:09.914Z,14.51
2019-05-16T14:17:48.958Z,14.51
2019-05-16T14:20:21.941Z,14.59
2019-05-16T14:22:57.331Z,14.57
2019-05-16T14:25:33.843Z,14.55
2019-05-16T14:28:09.596Z,14.54
2019-05-16T14:30:42.474Z,14.54
2019-05-16T14:33:14.289Z,14.48
2019-05-16T14:35:47.257Z,14.38
2019-05-16T14:38:19.546Z,14.33
2019-05-16T14:40:50.946Z,14.35
2019-05-16T14:43:22.750Z,14.40
2019-05-16T14:45:57.072Z,14.46
2019-05-16T14:48:28.033Z,14.47
2019-05-16T14:51:00.569Z,14.51
2019-05-16T14:53:32.146Z,14.51
2019-05-16T14:56:17.811Z,14.59
2019-05-16T14:58:57.623Z,14.70
2019-05-16T15:01:28.397Z,14.83
2019-05-16T15:03:59.198Z,14.89
2019-05-16T15:06:30.281Z,14.89
2019-05-16T15:09:02.205Z,14.84
2019-05-16T15:11:34.321Z,14.79
2019-05-16T15:14:07.107Z,14.71
2019-05-16T15:16:38.588Z,14.71
2019-05-16T15:19:09.627Z,14.79
2019-05-16T15:21:40.781Z,14.79
2019-05-16T15:24:12.426Z,14.78
2019-05-16T15:26:43.439Z,14.73
2019-05-16T15:29:16.499Z,14.70
2019-05-16T15:31:47.211Z,14.65
2019-05-16T15:34:18.374Z,14.68
2019-05-16T15:36:49.889Z,14.71
2019-05-16T15:39:20.753Z,14.68
2019-05-16T15:41:52.279Z,14.62
2019-05-16T15:44:27.219Z,14.63
2019-05-16T15:46:59.955Z,14.65
2019-05-16T15:49:30.367Z,14.59
2019-05-16T15:52:01.680Z,14.55
2019-05-16T15:54:32.944Z,14.52
2019-05-16T15:57:06.563Z,14.50
2019-05-16T15:59:37.798Z,14.51
2019-05-16T16:02:08.666Z,14.48
2019-05-16T16:04:42.733Z,14.50
2019-05-16T16:07:14.596Z,14.46
2019-05-16T16:09:47.089Z,14.45
2019-05-16T16:12:19.187Z,14.46
2019-05-16T16:14:51.435Z,14.47
2019-05-16T16:17:23.620Z,14.45
2019-05-16T16:19:57.779Z,14.49
2019-05-16T16:22:28.674Z,14.48
2019-05-16T16:24:59.659Z,14.45
2019-05-16T16:27:30.582Z,14.42
2019-05-16T16:30:01.597Z,14.46
2019-05-16T16:32:33.796Z,14.43
2019-05-16T16:35:07.864Z,14.36
2019-05-16T16:37:38.955Z,14.35
2019-05-16T16:40:12.489Z,14.29
2019-05-16T16:42:43.676Z,14.32
2019-05-16T16:45:17.154Z,14.25
2019-05-16T16:47:48.913Z,14.23
2019-05-16T16:50:22.055Z,14.19
2019-05-16T16:52:56.419Z,14.21
2019-05-16T16:55:27.894Z,14.26
2019-05-16T16:58:03.797Z,14.22
2019-05-16T17:00:37.802Z,14.21
2019-05-16T17:03:11.058Z,14.25
2019-05-16T17:05:43.273Z,14.24
2019-05-16T17:08:16.755Z,14.25
2019-05-16T17:10:49.298Z,14.27
2019-05-16T17:13:20.524Z,14.27
2019-05-16T17:15:51.621Z,14.25
2019-05-16T17:18:22.862Z,14.26
2019-05-16T17:20:56.817Z,14.27
2019-05-16T17:23:26.703Z,14.23
2019-05-16T17:25:58.182Z,14.22
2019-05-16T17:28:28.961Z,14.17
2019-05-16T17:31:00.046Z,14.19
2019-05-16T17:33:32.147Z,14.22
2019-05-16T17:36:03.020Z,14.21
2019-05-16T17:38:33.811Z,14.15
2019-05-16T17:41:04.662Z,14.09
2019-05-16T17:43:36.269Z,14.05
2019-05-16T17:46:07.322Z,13.98
2019-05-16T17:48:39.195Z,13.98
2019-05-16T17:51:09.987Z,14.01
2019-05-16T17:53:41.677Z,14.05
2019-05-16T17:56:17.003Z,14.02
2019-05-16T17:58:48.698Z,14.04
2019-05-16T18:01:20.621Z,14.02
2019-05-16T18:03:57.218Z,14.02
2019-05-16T18:06:31.356Z,13.99
2019-05-16T18:09:06.601Z,13.97
2019-05-16T18:11:39.213Z,13.93
2019-05-16T18:14:16.962Z,13.94
2019-05-16T18:16:58.504Z,13.93
2019-05-16T18:19:26.624Z,13.92
2019-05-16T18:21:59.331Z,13.91
2019-05-16T18:24:32.466Z,13.91
2019-05-16T18:27:06.691Z,13.89
2019-05-16T18:29:40.432Z,13.97
2019-05-16T18:32:18.865Z,14.02
2019-05-16T18:34:52.116Z,13.98
2019-05-16T18:37:26.628Z,13.93
2019-05-16T18:39:57.840Z,13.81
2019-05-16T18:42:29.525Z,13.72
2019-05-16T18:45:02.500Z,13.76
2019-05-16T18:47:37.781Z,13.78
2019-05-16T18:50:12.471Z,13.82
2019-05-16T18:52:46.879Z,13.85
2019-05-16T18:55:17.312Z,13.85
2019-05-16T18:58:08.329Z,13.82
2019-05-16T19:00:41.672Z,13.80
2019-05-16T19:03:19.750Z,13.78
2019-05-16T19:05:56.945Z,13.70
2019-05-16T19:08:28.010Z,13.58
2019-05-16T19:11:01.428Z,13.53
2019-05-16T19:13:33.834Z,13.47
2019-05-16T19:16:06.514Z,13.47
2019-05-16T19:18:39.970Z,13.55
2019-05-16T19:21:11.690Z,13.54
2019-05-16T19:24:00.146Z,13.56
2019-05-16T19:26:54.137Z,13.55
2019-05-16T19:29:43.310Z,13.55
2019-05-16T19:32:17.320Z,13.54
2019-05-16T19:35:02.935Z,13.51
2019-05-16T19:38:06.782Z,13.49
2019-05-16T19:40:52.797Z,13.45
2019-05-16T19:43:40.993Z,13.48
2019-05-16T19:46:23.699Z,13.36
2019-05-16T19:49:08.529Z,13.32
2019-05-16T19:51:48.510Z,13.31
2019-05-16T19:54:19.471Z,13.32
2019-05-16T19:56:51.810Z,13.26
2019-05-16T19:59:23.931Z,13.18
2019-05-16T20:01:57.020Z,13.13
2019-05-16T20:04:30.151Z,13.05
2019-05-16T20:07:02.013Z,13.14
2019-05-16T20:09:33.620Z,13.22
2019-05-16T20:12:04.913Z,13.36
2019-05-16T20:14:37.104Z,13.35
2019-05-16T20:17:09.057Z,13.37
2019-05-16T20:19:41.395Z,13.21
2019-05-16T20:22:13.165Z,13.16
2019-05-16T20:24:46.880Z,13.18
2019-05-16T20:27:19.518Z,13.15
2019-05-16T20:29:51.175Z,13.18
2019-05-16T20:32:23.194Z,13.21
2019-05-16T20:34:55.334Z,13.25
2019-05-16T20:37:27.080Z,13.21
2019-05-16T20:39:59.582Z,13.19
2019-05-16T20:42:31.686Z,13.14
2019-05-16T20:45:02.784Z,13.02
2019-05-16T20:47:34.403Z,12.98
2019-05-16T20:50:08.964Z,13.00
2019-05-16T20:52:41.587Z,13.03
2019-05-16T20:55:12.921Z,13.02
2019-05-16T20:57:46.392Z,12.97
2019-05-16T21:00:19.203Z,12.99
2019-05-16T21:02:50.483Z,12.98
2019-05-16T21:05:23.524Z,12.96
2019-05-16T21:07:57.008Z,12.99
2019-05-16T21:10:29.545Z,12.97
2019-05-16T21:13:00.964Z,12.94
2019-05-16T21:15:32.902Z,12.95
2019-05-16T21:18:04.703Z,12.99
2019-05-16T21:20:38.754Z,13.04
2019-05-16T21:23:08.758Z,12.97
2019-05-16T21:25:40.644Z,12.88
2019-05-16T21:28:13.602Z,12.82
2019-05-16T21:30:47.380Z,12.75
2019-05-16T21:33:20.204Z,12.67
2019-05-16T21:35:52.278Z,12.72
2019-05-16T21:38:26.954Z,12.73
2019-05-16T21:40:58.545Z,12.70
2019-05-16T21:43:30.428Z,12.69
2019-05-16T21:46:02.833Z,12.72
2019-05-16T21:48:37.039Z,12.76
2019-05-16T21:51:08.098Z,12.78
2019-05-16T21:53:39.927Z,12.81
2019-05-16T21:56:12.721Z,12.75
2019-05-16T21:58:47.206Z,12.73
2019-05-16T22:01:22.483Z,12.78
2019-05-16T22:03:56.578Z,12.79
2019-05-16T22:06:28.682Z,12.85
2019-05-16T22:09:01.001Z,12.85
2019-05-16T22:11:36.952Z,12.85
2019-05-16T22:14:08.367Z,12.84
2019-05-16T22:16:40.754Z,12.86
2019-05-16T22:19:12.889Z,12.91
2019-05-16T22:21:45.253Z,12.90
2019-05-16T22:24:17.780Z,12.87
2019-05-16T22:26:50.234Z,12.86
2019-05-16T22:29:22.547Z,12.81
2019-05-16T22:31:54.969Z,12.78
2019-05-16T22:34:26.568Z,12.71
2019-05-16T22:36:58.675Z,12.67
2019-05-16T22:39:30.047Z,12.65
2019-05-16T22:42:02.087Z,12.60
2019-05-16T22:44:33.338Z,12.56
2019-05-16T22:47:06.679Z,12.54
2019-05-16T22:49:39.057Z,12.50
2019-05-16T22:52:11.316Z,12.47
2019-05-16T22:54:42.867Z,12.54
2019-05-16T22:57:14.782Z,12.59
2019-05-16T22:59:46.647Z,12.58
2019-05-16T23:02:19.894Z,12.55
2019-05-16T23:04:51.893Z,12.50
2019-05-16T23:07:27.478Z,12.39
2019-05-16T23:10:00.159Z,12.35
2019-05-16T23:12:32.299Z,12.30
2019-05-16T23:15:06.427Z,12.27
2019-05-16T23:17:37.920Z,12.31
2019-05-16T23:20:10.288Z,12.39
2019-05-16T23:22:42.710Z,12.51
2019-05-16T23:25:16.940Z,12.58
2019-05-16T23:27:48.263Z,12.64
2019-05-16T23:30:20.800Z,12.73
2019-05-16T23:32:52.623Z,12.76
2019-05-16T23:35:26.690Z,12.72
2019-05-16T23:37:58.228Z,12.73
2019-05-16T23:40:30.610Z,12.74
2019-05-16T23:43:02.460Z,12.75
2019-05-16T23:45:33.861Z,12.73
2019-05-16T23:48:10.429Z,12.75
2019-05-16T23:50:38.906Z,12.80
2019-05-16T23:53:11.039Z,12.69
2019-05-16T23:55:43.330Z,12.59
2019-05-16T23:58:15.792Z,12.57
