createdAt,value
2023-01-11T00:00:47.720Z,23.97
2023-01-11T00:03:16.371Z,20.67
2023-01-11T00:05:45.630Z,21.50
2023-01-11T00:08:14.093Z,29.33
2023-01-11T00:10:42.353Z,17.70
2023-01-11T00:13:10.414Z,18.90
2023-01-11T00:15:40.663Z,17.50
2023-01-11T00:18:08.822Z,36.63
2023-01-11T00:20:37.071Z,18.30
2023-01-11T00:23:05.268Z,18.33
2023-01-11T00:25:33.440Z,17.03
2023-01-11T00:28:01.476Z,18.63
2023-01-11T00:30:29.629Z,14.53
2023-01-11T00:32:59.973Z,21.70
2023-01-11T00:35:29.170Z,21.47
2023-01-11T00:37:57.253Z,21.47
2023-01-11T00:40:26.431Z,26.30
2023-01-11T00:43:11.847Z,10.77
2023-01-11T00:45:57.329Z,15.70
2023-01-11T00:48:26.934Z,14.73
2023-01-11T00:50:56.875Z,11.37
2023-01-11T00:53:25.055Z,11.40
2023-01-11T00:55:53.155Z,20.03
2023-01-11T00:58:21.278Z,13.50
2023-01-11T01:00:49.520Z,13.63
2023-01-11T01:03:17.589Z,13.23
2023-01-11T01:05:47.083Z,16.67
2023-01-11T01:08:15.210Z,19.93
2023-01-11T01:10:43.551Z,19.07
2023-01-11T01:13:29.805Z,24.37
2023-01-11T01:15:59.411Z,31.53
2023-01-11T01:18:27.588Z,22.07
2023-01-11T01:20:57.039Z,26.30
2023-01-11T01:23:25.137Z,18.97
2023-01-11T01:25:53.281Z,22.73
2023-01-11T01:28:22.435Z,23.90
2023-01-11T01:30:53.898Z,20.67
2023-01-11T01:33:23.074Z,22.57
2023-01-11T01:35:51.177Z,27.50
2023-01-11T01:38:20.702Z,26.07
2023-01-11T01:40:49.840Z,25.83
2023-01-11T01:43:19.112Z,22.77
2023-01-11T01:45:50.092Z,20.13
2023-01-11T01:48:22.151Z,37.53
2023-01-11T01:50:54.419Z,19.27
2023-01-11T01:53:28.831Z,24.70
2023-01-11T01:56:01.472Z,34.53
2023-01-11T01:58:33.736Z,31.10
2023-01-11T02:01:23.150Z,22.13
2023-01-11T02:03:53.843Z,20.63
2023-01-11T02:06:24.108Z,24.40
2023-01-11T02:09:01.529Z,33.90
2023-01-11T02:11:32.923Z,35.47
2023-01-11T02:14:04.305Z,29.40
2023-01-11T02:16:32.640Z,22.60
2023-01-11T02:19:02.167Z,25.93
2023-01-11T02:21:41.004Z,33.90
2023-01-11T02:24:28.037Z,30.63
2023-01-11T02:27:15.718Z,26.23
2023-01-11T02:29:56.214Z,31.20
2023-01-11T02:32:32.772Z,19.63
2023-01-11T02:35:13.991Z,25.17
2023-01-11T02:37:52.584Z,29.93
2023-01-11T02:40:29.124Z,28.37
2023-01-11T02:43:21.187Z,44.67
2023-01-11T02:45:58.091Z,39.87
2023-01-11T02:48:33.120Z,31.10
2023-01-11T02:51:07.202Z,34.57
2023-01-11T02:53:41.112Z,21.80
2023-01-11T02:56:12.953Z,39.57
2023-01-11T02:58:45.704Z,18.80
2023-01-11T03:01:16.391Z,26.70
2023-01-11T03:03:44.671Z,21.67
2023-01-11T03:06:18.588Z,27.53
2023-01-11T03:09:17.235Z,32.90
2023-01-11T03:12:17.237Z,18.93
2023-01-11T03:14:56.127Z,29.77
2023-01-11T03:17:42.404Z,20.63
2023-01-11T03:20:16.226Z,16.17
2023-01-11T03:22:59.269Z,18.53
2023-01-11T03:25:37.621Z,19.43
2023-01-11T03:28:16.212Z,24.87
2023-01-11T03:30:51.800Z,28.73
2023-01-11T03:33:29.039Z,27.70
2023-01-11T03:36:07.626Z,16.70
2023-01-11T03:38:42.647Z,36.60
2023-01-11T03:41:17.959Z,22.03
2023-01-11T03:43:49.515Z,39.30
2023-01-11T03:46:23.275Z,28.83
2023-01-11T03:48:56.416Z,31.30
2023-01-11T03:51:28.138Z,24.07
2023-01-11T03:53:59.221Z,24.03
2023-01-11T03:56:33.890Z,33.47
2023-01-11T03:59:02.970Z,33.30
2023-01-11T04:01:31.298Z,30.33
2023-01-11T04:04:00.900Z,27.50
2023-01-11T04:06:29.114Z,18.10
2023-01-11T04:08:57.339Z,43.87
2023-01-11T04:11:25.387Z,25.20
2023-01-11T04:13:53.470Z,26.80
2023-01-11T04:16:21.704Z,26.20
2023-01-11T04:18:49.823Z,24.57
2023-01-11T04:21:19.457Z,53.00
2023-01-11T04:23:47.607Z,37.17
2023-01-11T04:26:17.541Z,43.00
2023-01-11T04:28:45.797Z,23.37
2023-01-11T04:31:14.072Z,23.57
2023-01-11T04:33:42.243Z,22.83
2023-01-11T04:36:12.548Z,26.23
2023-01-11T04:38:42.362Z,26.30
2023-01-11T04:41:28.024Z,32.53
2023-01-11T04:43:57.075Z,33.60
2023-01-11T04:46:25.839Z,34.90
2023-01-11T04:48:54.691Z,23.20
2023-01-11T04:51:22.821Z,28.37
2023-01-11T04:53:52.310Z,37.73
2023-01-11T04:56:20.464Z,29.80
2023-01-11T04:58:48.764Z,34.17
2023-01-11T05:01:18.673Z,35.00
2023-01-11T05:03:47.622Z,25.27
2023-01-11T05:06:16.649Z,26.77
2023-01-11T05:08:47.880Z,25.90
2023-01-11T05:11:18.324Z,35.97
2023-01-11T05:13:46.452Z,26.73
2023-01-11T05:16:18.028Z,37.90
2023-01-11T05:18:48.030Z,29.10
2023-01-11T05:21:17.982Z,27.50
2023-01-11T05:23:46.532Z,29.03
2023-01-11T05:26:18.869Z,32.50
2023-01-11T05:28:47.505Z,31.17
2023-01-11T05:31:16.184Z,57.23
2023-01-11T05:33:44.718Z,38.43
2023-01-11T05:36:15.125Z,24.33
2023-01-11T05:38:43.876Z,28.60
2023-01-11T05:41:12.308Z,35.73
2023-01-11T05:43:55.992Z,24.97
2023-01-11T05:46:24.907Z,30.30
2023-01-11T05:48:53.068Z,23.50
2023-01-11T05:51:21.243Z,27.77
2023-01-11T05:53:49.603Z,31.07
2023-01-11T05:56:17.716Z,19.80
2023-01-11T05:58:49.544Z,31.60
2023-01-11T06:01:18.628Z,29.53
2023-01-11T06:03:47.311Z,21.13
2023-01-11T06:06:16.593Z,23.83
2023-01-11T06:08:44.820Z,21.40
2023-01-11T06:11:12.979Z,27.53
2023-01-11T06:13:41.031Z,31.63
2023-01-11T06:16:13.404Z,30.23
2023-01-11T06:18:51.331Z,38.37
2023-01-11T06:21:19.825Z,27.40
2023-01-11T06:23:50.954Z,32.47
2023-01-11T06:26:22.275Z,31.97
2023-01-11T06:28:53.159Z,33.30
2023-01-11T06:31:33.660Z,29.40
2023-01-11T06:34:01.936Z,25.57
2023-01-11T06:36:30.075Z,37.87
2023-01-11T06:38:58.378Z,36.43
2023-01-11T06:41:26.548Z,32.70
2023-01-11T06:43:54.623Z,31.67
2023-01-11T06:46:22.882Z,27.43
2023-01-11T06:48:52.452Z,31.87
2023-01-11T06:51:20.755Z,38.23
2023-01-11T06:53:48.825Z,22.70
2023-01-11T06:56:19.105Z,29.43
2023-01-11T06:58:48.301Z,35.63
2023-01-11T07:01:17.710Z,40.43
2023-01-11T07:03:46.091Z,32.23
2023-01-11T07:06:15.634Z,36.97
2023-01-11T07:08:43.932Z,28.33
2023-01-11T07:11:12.214Z,27.53
2023-01-11T07:13:40.369Z,40.47
2023-01-11T07:16:09.074Z,32.17
2023-01-11T07:18:37.711Z,46.77
2023-01-11T07:21:05.978Z,24.47
2023-01-11T07:23:35.567Z,26.77
2023-01-11T07:26:03.750Z,33.37
2023-01-11T07:28:32.042Z,25.63
2023-01-11T07:31:00.413Z,31.13
2023-01-11T07:33:29.231Z,31.03
2023-01-11T07:35:58.375Z,29.27
2023-01-11T07:38:26.498Z,33.70
2023-01-11T07:40:56.436Z,23.90
2023-01-11T07:43:23.852Z,24.40
2023-01-11T07:45:54.140Z,30.73
2023-01-11T07:48:27.049Z,25.80
2023-01-11T07:50:55.577Z,20.83
2023-01-11T07:53:25.733Z,25.90
2023-01-11T07:55:56.181Z,27.13
2023-01-11T07:58:24.764Z,37.50
2023-01-11T08:00:52.893Z,36.07
2023-01-11T08:03:21.248Z,37.40
2023-01-11T08:05:51.450Z,27.87
2023-01-11T08:08:19.698Z,33.07
2023-01-11T08:11:07.805Z,31.87
2023-01-11T08:13:54.763Z,30.53
2023-01-11T08:16:22.926Z,27.00
2023-01-11T08:18:51.303Z,28.07
2023-01-11T08:21:21.308Z,20.90
2023-01-11T08:23:49.564Z,37.93
2023-01-11T08:26:18.277Z,28.30
2023-01-11T08:28:48.276Z,23.80
2023-01-11T08:31:16.793Z,34.33
2023-01-11T08:33:45.143Z,37.00
2023-01-11T08:36:14.519Z,47.07
2023-01-11T08:38:42.813Z,33.60
2023-01-11T08:41:11.904Z,54.17
2023-01-11T08:43:40.678Z,24.33
2023-01-11T08:46:10.685Z,27.53
2023-01-11T08:48:38.849Z,41.60
2023-01-11T08:51:07.252Z,30.63
2023-01-11T08:53:35.496Z,29.43
2023-01-11T08:56:03.679Z,23.90
2023-01-11T08:58:31.794Z,39.93
2023-01-11T09:01:00.196Z,27.13
2023-01-11T09:03:29.867Z,25.73
2023-01-11T09:05:58.329Z,27.63
2023-01-11T09:08:27.130Z,22.47
2023-01-11T09:10:56.453Z,26.93
2023-01-11T09:13:24.632Z,24.07
2023-01-11T09:15:56.914Z,34.60
2023-01-11T09:18:26.995Z,37.17
2023-01-11T09:20:56.799Z,38.53
2023-01-11T09:23:24.856Z,29.40
2023-01-11T09:25:53.011Z,36.07
2023-01-11T09:28:21.176Z,32.10
2023-01-11T09:30:49.338Z,22.80
2023-01-11T09:33:17.523Z,32.57
2023-01-11T09:35:46.681Z,21.83
2023-01-11T09:38:16.357Z,32.73
2023-01-11T09:40:55.887Z,31.63
2023-01-11T09:43:28.760Z,22.77
2023-01-11T09:46:00.662Z,36.23
2023-01-11T09:48:36.709Z,31.47
2023-01-11T09:51:06.358Z,34.50
2023-01-11T09:53:38.565Z,25.70
2023-01-11T09:56:13.292Z,20.60
2023-01-11T09:58:54.277Z,32.63
2023-01-11T10:01:31.250Z,26.17
2023-01-11T10:04:48.689Z,17.93
2023-01-11T10:07:43.048Z,31.13
2023-01-11T10:18:41.379Z,27.87
2023-01-11T10:19:37.610Z,29.20
2023-01-11T10:22:13.349Z,30.53
2023-01-11T10:24:47.037Z,31.67
2023-01-11T10:27:22.512Z,30.43
2023-01-11T10:30:09.049Z,41.90
2023-01-11T10:33:02.182Z,26.10
2023-01-11T10:35:47.891Z,30.13
2023-01-11T10:38:42.821Z,40.27
2023-01-11T10:41:26.274Z,34.50
2023-01-11T10:44:06.182Z,38.97
2023-01-11T10:46:39.915Z,31.53
2023-01-11T10:49:33.647Z,37.57
2023-01-11T10:52:15.197Z,36.63
2023-01-11T10:54:47.732Z,36.83
2023-01-11T10:57:26.600Z,50.90
2023-01-11T11:00:12.153Z,33.47
2023-01-11T11:02:59.670Z,30.93
2023-01-11T11:05:34.456Z,38.50
2023-01-11T11:08:13.223Z,37.70
2023-01-11T11:10:51.307Z,38.20
2023-01-11T11:13:28.255Z,39.73
2023-01-11T11:16:04.812Z,29.00
2023-01-11T11:18:32.918Z,28.27
2023-01-11T11:21:05.726Z,28.87
2023-01-11T11:23:36.461Z,27.73
2023-01-11T11:26:07.823Z,37.03
2023-01-11T11:28:36.803Z,43.27
2023-01-11T11:31:08.781Z,38.97
2023-01-11T11:33:38.925Z,32.10
2023-01-11T11:36:09.072Z,40.80
2023-01-11T11:38:39.160Z,38.63
2023-01-11T11:41:09.263Z,27.83
2023-01-11T11:43:39.142Z,32.10
2023-01-11T11:46:28.613Z,24.80
2023-01-11T11:49:13.886Z,42.20
2023-01-11T11:51:44.067Z,32.50
2023-01-11T11:54:21.809Z,28.17
2023-01-11T11:56:51.472Z,23.53
2023-01-11T11:59:23.097Z,31.13
2023-01-11T12:02:00.061Z,28.67
2023-01-11T12:04:39.112Z,24.70
2023-01-11T12:07:15.002Z,27.23
2023-01-11T12:09:48.430Z,30.80
2023-01-11T12:12:19.759Z,22.90
2023-01-11T12:15:22.916Z,40.50
2023-01-11T12:17:53.070Z,23.90
2023-01-11T12:20:41.478Z,24.57
2023-01-11T12:23:18.284Z,30.20
2023-01-11T12:26:12.029Z,37.23
2023-01-11T12:29:02.172Z,22.90
2023-01-11T12:31:36.202Z,30.67
2023-01-11T12:34:14.346Z,20.00
2023-01-11T12:36:50.788Z,33.83
2023-01-11T12:39:26.465Z,35.17
2023-01-11T12:42:08.656Z,31.47
2023-01-11T12:45:10.929Z,18.87
2023-01-11T12:48:16.493Z,32.00
2023-01-11T12:51:07.870Z,29.77
2023-01-11T12:54:02.609Z,33.60
2023-01-11T12:56:58.681Z,34.77
2023-01-11T12:59:50.008Z,33.37
2023-01-11T13:02:37.619Z,50.13
2023-01-11T13:05:18.344Z,34.23
2023-01-11T13:08:01.133Z,31.13
2023-01-11T13:10:38.349Z,38.53
2023-01-11T13:13:13.746Z,31.63
2023-01-11T13:15:52.157Z,31.93
2023-01-11T13:18:30.512Z,27.20
2023-01-11T13:21:03.218Z,30.23
2023-01-11T13:23:40.422Z,30.47
2023-01-11T13:26:24.904Z,29.20
2023-01-11T13:29:00.927Z,31.20
2023-01-11T13:31:30.627Z,37.27
2023-01-11T13:34:03.914Z,30.73
2023-01-11T13:36:39.865Z,32.47
2023-01-11T13:39:15.401Z,29.43
2023-01-11T13:41:49.433Z,42.80
2023-01-11T13:44:23.001Z,28.80
2023-01-11T13:47:01.281Z,33.33
2023-01-11T13:49:52.933Z,35.17
2023-01-11T13:52:28.471Z,39.17
2023-01-11T13:55:05.602Z,41.50
2023-01-11T13:57:41.685Z,46.73
2023-01-11T14:00:21.824Z,27.97
2023-01-11T14:02:56.076Z,37.77
2023-01-11T14:05:25.073Z,67.03
2023-01-11T14:08:12.904Z,51.17
2023-01-11T14:10:53.637Z,28.73
2023-01-11T14:14:07.806Z,36.77
2023-01-11T14:16:47.148Z,37.70
2023-01-11T14:19:23.591Z,44.27
2023-01-11T14:22:11.260Z,26.50
2023-01-11T14:24:46.509Z,32.53
2023-01-11T14:27:33.248Z,36.77
2023-01-11T14:30:45.949Z,30.30
2023-01-11T14:33:50.011Z,43.63
2023-01-11T14:37:15.020Z,33.73
2023-01-11T14:40:27.961Z,28.87
2023-01-11T14:43:22.641Z,35.13
2023-01-11T14:46:08.917Z,41.77
2023-01-11T14:48:48.350Z,27.30
2023-01-11T14:51:35.305Z,27.37
2023-01-11T14:54:08.105Z,34.47
2023-01-11T14:56:58.493Z,30.37
2023-01-11T14:59:36.217Z,32.90
2023-01-11T15:02:27.120Z,36.77
2023-01-11T15:05:09.618Z,22.77
2023-01-11T15:07:41.973Z,28.90
2023-01-11T15:10:45.610Z,34.07
2023-01-11T15:13:19.511Z,41.57
2023-01-11T15:16:07.892Z,36.67
2023-01-11T15:18:45.889Z,27.47
2023-01-11T15:21:18.801Z,23.13
2023-01-11T15:23:54.481Z,23.10
2023-01-11T15:26:24.604Z,25.73
2023-01-11T15:28:54.611Z,38.93
2023-01-11T15:32:04.143Z,17.67
2023-01-11T15:34:42.504Z,29.30
2023-01-11T15:37:34.120Z,32.70
2023-01-11T15:40:06.021Z,37.50
2023-01-11T15:43:23.300Z,27.73
2023-01-11T15:46:52.941Z,44.20
2023-01-11T15:50:06.277Z,29.20
2023-01-11T15:53:17.713Z,33.77
2023-01-11T15:56:17.599Z,32.03
2023-01-11T15:59:13.077Z,38.10
2023-01-11T16:02:15.869Z,41.67
2023-01-11T16:04:49.321Z,32.10
2023-01-11T16:07:27.757Z,37.63
2023-01-11T16:10:28.756Z,34.33
2023-01-11T16:13:44.782Z,41.93
2023-01-11T16:16:20.357Z,44.60
2023-01-11T16:18:53.238Z,43.33
2023-01-11T16:21:30.947Z,35.40
2023-01-11T16:23:59.464Z,42.20
2023-01-11T16:26:27.643Z,34.60
2023-01-11T16:28:59.271Z,46.80
2023-01-11T16:31:47.608Z,44.50
2023-01-11T16:34:19.465Z,46.03
2023-01-11T16:36:49.516Z,46.47
2023-01-11T16:39:21.500Z,37.43
2023-01-11T16:41:56.283Z,45.40
2023-01-11T16:44:35.433Z,66.03
2023-01-11T16:47:11.425Z,53.40
2023-01-11T16:49:40.972Z,37.90
2023-01-11T16:52:43.936Z,37.53
2023-01-11T16:55:30.767Z,41.47
2023-01-11T16:58:01.312Z,47.73
2023-01-11T17:00:38.049Z,46.37
2023-01-11T17:03:22.151Z,47.93
2023-01-11T17:06:26.509Z,42.37
2023-01-11T17:08:57.270Z,31.20
2023-01-11T17:11:29.984Z,47.17
2023-01-11T17:14:32.535Z,46.20
2023-01-11T17:17:03.620Z,42.70
2023-01-11T17:19:34.990Z,42.47
2023-01-11T17:22:06.806Z,53.07
2023-01-11T17:24:42.504Z,47.70
2023-01-11T17:27:19.408Z,41.87
2023-01-11T17:29:48.624Z,78.20
2023-01-11T17:32:21.400Z,43.13
2023-01-11T17:34:51.598Z,46.60
2023-01-11T17:37:20.476Z,32.87
2023-01-11T17:39:52.663Z,38.43
2023-01-11T17:42:53.578Z,42.30
2023-01-11T17:45:25.199Z,45.73
2023-01-11T17:47:56.058Z,51.73
2023-01-11T18:03:57.121Z,60.43
2023-01-11T18:06:32.536Z,33.83
2023-01-11T18:09:03.933Z,46.83
2023-01-11T18:11:34.335Z,49.27
2023-01-11T18:14:05.728Z,50.80
2023-01-11T18:16:34.737Z,49.20
2023-01-11T18:19:24.416Z,44.40
2023-01-11T18:21:54.003Z,36.40
2023-01-11T18:24:34.935Z,28.10
2023-01-11T18:27:31.614Z,47.23
2023-01-11T18:30:02.666Z,44.50
2023-01-11T18:32:36.905Z,45.30
2023-01-11T18:35:17.034Z,46.60
2023-01-11T18:37:46.718Z,35.77
2023-01-11T18:40:16.144Z,72.80
2023-01-11T18:42:48.226Z,47.33
2023-01-11T18:45:18.036Z,38.43
2023-01-11T18:47:46.198Z,51.93
2023-01-11T18:50:18.069Z,36.00
2023-01-11T18:52:47.521Z,33.70
2023-01-11T18:55:16.302Z,38.43
2023-01-11T18:57:50.512Z,47.67
2023-01-11T19:00:19.643Z,47.07
2023-01-11T19:02:47.982Z,47.17
2023-01-11T19:05:19.838Z,55.10
2023-01-11T19:07:48.299Z,39.67
2023-01-11T19:10:18.851Z,40.33
2023-01-11T19:12:47.145Z,35.93
2023-01-11T19:15:16.746Z,32.70
2023-01-11T19:17:45.101Z,37.67
2023-01-11T19:20:14.283Z,38.83
2023-01-11T19:22:43.820Z,44.83
2023-01-11T19:25:12.058Z,43.83
2023-01-11T19:27:40.248Z,50.80
2023-01-11T19:30:09.581Z,47.33
2023-01-11T19:32:37.769Z,46.13
2023-01-11T19:35:08.254Z,44.83
2023-01-11T19:37:38.376Z,39.40
2023-01-11T19:40:10.238Z,36.90
2023-01-11T19:42:39.891Z,42.00
2023-01-11T19:45:09.002Z,52.17
2023-01-11T19:47:37.094Z,29.77
2023-01-11T19:50:05.783Z,46.93
2023-01-11T19:52:35.034Z,46.40
2023-01-11T19:55:03.133Z,60.93
2023-01-11T19:57:32.647Z,47.43
2023-01-11T20:00:00.741Z,36.70
2023-01-11T20:02:28.935Z,52.10
2023-01-11T20:04:57.023Z,40.70
2023-01-11T20:07:25.147Z,48.97
2023-01-11T20:09:53.530Z,59.07
2023-01-11T20:12:22.031Z,55.30
2023-01-11T20:15:01.297Z,40.63
2023-01-11T20:17:29.567Z,46.40
2023-01-11T20:19:57.842Z,62.73
2023-01-11T20:22:26.062Z,61.33
2023-01-11T20:24:56.251Z,49.93
2023-01-11T20:27:24.486Z,64.73
2023-01-11T20:29:52.579Z,53.57
2023-01-11T20:32:40.362Z,50.37
2023-01-11T20:35:10.562Z,45.00
2023-01-11T20:37:38.944Z,38.90
2023-01-11T20:40:09.504Z,28.53
2023-01-11T20:42:37.604Z,43.13
2023-01-11T20:45:06.740Z,37.10
2023-01-11T20:47:36.310Z,59.57
2023-01-11T20:50:05.124Z,38.47
2023-01-11T20:52:33.247Z,41.53
2023-01-11T20:55:01.439Z,41.70
2023-01-11T20:57:30.618Z,43.13
2023-01-11T20:59:58.829Z,55.43
2023-01-11T21:02:27.040Z,44.43
2023-01-11T21:04:57.264Z,53.07
2023-01-11T21:07:25.458Z,47.07
2023-01-11T21:09:53.913Z,48.37
2023-01-11T21:12:22.069Z,37.67
2023-01-11T21:14:50.465Z,44.70
2023-01-11T21:17:19.395Z,68.13
2023-01-11T21:19:47.733Z,58.00
2023-01-11T21:22:17.417Z,48.77
2023-01-11T21:24:48.655Z,62.67
2023-01-11T21:27:17.236Z,47.67
2023-01-11T21:29:45.486Z,46.83
2023-01-11T21:32:13.751Z,46.23
2023-01-11T21:34:48.151Z,51.27
2023-01-11T21:37:19.947Z,55.23
2023-01-11T21:39:48.216Z,52.50
2023-01-11T21:42:16.689Z,46.50
2023-01-11T21:44:46.453Z,55.57
2023-01-11T21:47:14.889Z,58.27
2023-01-11T21:49:42.969Z,57.97
2023-01-11T21:52:11.852Z,34.80
2023-01-11T21:54:41.390Z,34.23
2023-01-11T21:57:09.525Z,49.13
2023-01-11T21:59:39.842Z,45.93
2023-01-11T22:02:08.200Z,50.77
2023-01-11T22:04:36.751Z,42.87
2023-01-11T22:07:05.249Z,39.90
2023-01-11T22:09:33.591Z,30.93
2023-01-11T22:12:03.234Z,30.10
2023-01-11T22:14:31.552Z,32.07
2023-01-11T22:16:59.704Z,30.20
2023-01-11T22:19:27.884Z,28.33
2023-01-11T22:21:55.957Z,23.30
2023-01-11T22:24:24.141Z,20.03
2023-01-11T22:26:52.343Z,22.47
2023-01-11T22:29:21.899Z,18.93
2023-01-11T22:31:55.422Z,30.37
2023-01-11T22:34:24.310Z,23.73
2023-01-11T22:36:54.296Z,26.97
2023-01-11T22:39:22.614Z,24.70
2023-01-11T22:41:51.403Z,23.00
2023-01-11T22:44:19.789Z,25.50
2023-01-11T22:46:49.473Z,29.23
2023-01-11T22:49:19.748Z,19.40
2023-01-11T22:51:48.509Z,12.30
2023-01-11T22:54:16.780Z,22.70
2023-01-11T22:56:45.042Z,15.63
2023-01-11T22:59:13.228Z,17.43
2023-01-11T23:01:44.012Z,24.17
2023-01-11T23:04:15.300Z,18.63
2023-01-11T23:06:44.337Z,26.90
2023-01-11T23:09:16.249Z,21.67
2023-01-11T23:12:02.799Z,21.10
2023-01-11T23:14:33.455Z,27.33
2023-01-11T23:17:04.461Z,39.93
2023-01-11T23:19:34.897Z,20.40
2023-01-11T23:22:03.621Z,26.60
2023-01-11T23:24:32.164Z,18.63
2023-01-11T23:27:00.576Z,26.07
2023-01-11T23:29:28.801Z,34.53
2023-01-11T23:31:56.954Z,24.63
2023-01-11T23:34:25.260Z,28.87
2023-01-11T23:36:54.869Z,27.47
2023-01-11T23:39:23.914Z,39.30
2023-01-11T23:42:09.524Z,30.87
2023-01-11T23:44:37.611Z,43.87
2023-01-11T23:47:24.043Z,22.07
2023-01-11T23:49:54.026Z,31.20
2023-01-11T23:52:25.199Z,27.53
2023-01-11T23:54:53.853Z,22.70
2023-01-11T23:57:25.583Z,17.97
2023-01-11T23:59:53.906Z,19.57
