createdAt,value
2023-04-27T00:02:05.252Z,101608.66
2023-04-27T00:04:35.865Z,101606.66
2023-04-27T00:07:04.345Z,101609.47
2023-04-27T00:09:32.640Z,101602.25
2023-04-27T00:12:01.509Z,101600.59
2023-04-27T00:14:29.900Z,101606.22
2023-04-27T00:17:02.085Z,101603.41
2023-04-27T00:19:30.735Z,101599.06
2023-04-27T00:22:00.535Z,101603.88
2023-04-27T00:24:34.373Z,101603.88
2023-04-27T00:27:03.376Z,101595.81
2023-04-27T00:29:33.593Z,101603.88
2023-04-27T00:32:05.925Z,101600.59
2023-04-27T00:34:34.055Z,101598.94
2023-04-27T00:37:02.285Z,101605.41
2023-04-27T00:39:30.492Z,101605.41
2023-04-27T00:41:58.774Z,101605.41
2023-04-27T00:44:28.095Z,101606.22
2023-04-27T00:46:57.158Z,101607.84
2023-04-27T00:49:26.904Z,101606.22
2023-04-27T00:51:55.033Z,101618.25
2023-04-27T00:54:24.029Z,101607.84
2023-04-27T00:56:52.968Z,101614.63
2023-04-27T00:59:21.987Z,101610.16
2023-04-27T01:01:50.113Z,101614.13
2023-04-27T01:04:21.777Z,101609.69
2023-04-27T01:06:51.983Z,101614.13
2023-04-27T01:09:20.445Z,101614.13
2023-04-27T01:11:51.498Z,101627.81
2023-04-27T01:14:19.624Z,101614.13
2023-04-27T01:16:48.050Z,101629.78
2023-04-27T01:19:16.486Z,101626.53
2023-04-27T01:21:44.650Z,101625.34
2023-04-27T01:24:14.106Z,101625.34
2023-04-27T01:26:42.314Z,101632.13
2023-04-27T01:29:28.509Z,101624.88
2023-04-27T01:32:24.216Z,101629.31
2023-04-27T01:34:53.823Z,101630.94
2023-04-27T01:37:32.881Z,101636.56
2023-04-27T01:43:12.273Z,101630.13
2023-04-27T01:45:41.622Z,101640.53
2023-04-27T01:48:09.851Z,101645.31
2023-04-27T01:50:38.233Z,101646.97
2023-04-27T01:53:09.675Z,101643.69
2023-04-27T01:55:41.859Z,101650.13
2023-04-27T01:58:10.121Z,101645.69
2023-04-27T02:00:38.572Z,101657.34
2023-04-27T02:03:06.950Z,101653.38
2023-04-27T02:05:35.375Z,101651.75
2023-04-27T02:08:03.810Z,101650.13
2023-04-27T02:10:32.064Z,101655.72
2023-04-27T02:13:01.692Z,101654.91
2023-04-27T02:15:29.985Z,101661.34
2023-04-27T02:17:58.829Z,101665.31
2023-04-27T02:20:33.991Z,101668.09
2023-04-27T02:23:02.268Z,101670.09
2023-04-27T02:25:30.643Z,101669.28
2023-04-27T02:27:58.803Z,101670.91
2023-04-27T02:30:28.893Z,101667.75
2023-04-27T02:32:59.824Z,101670.91
2023-04-27T02:35:28.065Z,101674.88
2023-04-27T02:37:56.264Z,101663.66
2023-04-27T02:40:27.053Z,101666.81
2023-04-27T02:42:55.266Z,101669.28
2023-04-27T02:45:25.472Z,101667.63
2023-04-27T02:47:55.260Z,101676.38
2023-04-27T02:50:23.728Z,101669.97
2023-04-27T02:52:51.968Z,101671.22
2023-04-27T02:55:21.630Z,101674.88
2023-04-27T02:57:49.997Z,101681.63
2023-04-27T03:00:19.050Z,101684.44
2023-04-27T03:02:47.717Z,101686.78
2023-04-27T03:05:17.712Z,101680.34
2023-04-27T03:07:45.817Z,101683.97
2023-04-27T03:10:13.962Z,101683.16
2023-04-27T03:12:42.104Z,101683.50
2023-04-27T03:15:10.851Z,101683.50
2023-04-27T03:17:39.186Z,101690.75
2023-04-27T03:20:10.337Z,101692.38
2023-04-27T03:22:39.905Z,101698.00
2023-04-27T03:25:08.500Z,101698.81
2023-04-27T03:27:36.776Z,101703.59
2023-04-27T03:30:07.717Z,101694.72
2023-04-27T03:32:35.912Z,101697.53
2023-04-27T03:35:04.413Z,101704.28
2023-04-27T03:37:34.643Z,101709.88
2023-04-27T03:40:09.920Z,101704.28
2023-04-27T03:42:38.329Z,101717.16
2023-04-27T03:45:07.425Z,101707.56
2023-04-27T03:47:35.877Z,101726.00
2023-04-27T03:50:04.228Z,101719.59
2023-04-27T03:52:33.758Z,101714.34
2023-04-27T03:55:05.222Z,101715.47
2023-04-27T03:57:34.367Z,101724.38
2023-04-27T04:00:02.556Z,101717.16
2023-04-27T04:02:41.098Z,101721.09
2023-04-27T04:05:12.077Z,101721.94
2023-04-27T04:07:41.653Z,101723.56
2023-04-27T04:10:13.136Z,101731.63
2023-04-27T04:12:41.612Z,101726.84
2023-04-27T04:15:16.267Z,101726.84
2023-04-27T04:17:45.908Z,101734.41
2023-04-27T04:20:16.221Z,101732.78
2023-04-27T04:22:46.060Z,101731.16
2023-04-27T04:25:15.828Z,101745.16
2023-04-27T04:27:44.532Z,101742.38
2023-04-27T04:30:16.070Z,101739.56
2023-04-27T04:32:48.300Z,101740.38
2023-04-27T04:35:17.941Z,101744.47
2023-04-27T04:37:49.355Z,101747.25
2023-04-27T04:40:19.356Z,101750.06
2023-04-27T04:42:47.487Z,101761.28
2023-04-27T04:45:17.545Z,101756.84
2023-04-27T04:47:45.707Z,101759.66
2023-04-27T04:50:14.279Z,101759.66
2023-04-27T04:52:42.670Z,101764.44
2023-04-27T04:55:11.251Z,101759.66
2023-04-27T04:57:40.771Z,101762.44
2023-04-27T05:00:12.099Z,101762.91
2023-04-27T05:02:40.353Z,101768.50
2023-04-27T05:05:08.871Z,101774.13
2023-04-27T05:07:36.966Z,101775.28
2023-04-27T05:10:05.610Z,101774.94
2023-04-27T05:12:33.584Z,101774.63
2023-04-27T05:15:05.870Z,101770.19
2023-04-27T05:17:34.239Z,101774.13
2023-04-27T05:20:02.986Z,101774.94
2023-04-27T05:22:32.085Z,101763.72
2023-04-27T05:25:00.419Z,101767.03
2023-04-27T05:27:28.618Z,101776.72
2023-04-27T05:29:56.991Z,101774.72
2023-04-27T05:32:26.506Z,101768.31
2023-04-27T05:34:54.574Z,101770.28
2023-04-27T05:37:24.282Z,101772.28
2023-04-27T05:39:53.873Z,101776.25
2023-04-27T05:42:41.622Z,101777.41
2023-04-27T05:45:18.280Z,101772.63
2023-04-27T05:47:47.945Z,101775.06
2023-04-27T05:50:18.827Z,101771.09
2023-04-27T05:52:48.117Z,101775.53
2023-04-27T05:55:18.404Z,101783.13
2023-04-27T05:57:54.510Z,101785.47
2023-04-27T06:00:38.522Z,101782.31
2023-04-27T06:03:08.249Z,101791.06
2023-04-27T06:05:38.895Z,101790.25
2023-04-27T06:08:08.639Z,101790.25
2023-04-27T06:10:49.668Z,101801.47
2023-04-27T06:13:22.373Z,101794.69
2023-04-27T06:15:53.249Z,101802.75
2023-04-27T06:18:23.158Z,101806.38
2023-04-27T06:20:51.451Z,101808.03
2023-04-27T06:23:25.312Z,101803.56
2023-04-27T06:25:53.486Z,101803.94
2023-04-27T06:44:03.171Z,101815.28
2023-04-27T06:46:31.666Z,101809.66
2023-04-27T06:48:59.918Z,101813.63
2023-04-27T06:55:46.806Z,101816.38
2023-04-27T07:05:48.175Z,101829.50
2023-04-27T07:08:43.339Z,101818.75
2023-04-27T07:11:42.796Z,101821.56
2023-04-27T07:14:23.155Z,101814.78
2023-04-27T07:16:56.621Z,101822.06
2023-04-27T07:19:29.582Z,101828.78
2023-04-27T07:22:00.975Z,101823.19
2023-04-27T07:25:06.372Z,101828.78
2023-04-27T07:27:37.562Z,101836.06
2023-04-27T07:30:31.121Z,101824.84
2023-04-27T07:33:07.041Z,101826.50
2023-04-27T07:35:41.702Z,101827.66
2023-04-27T07:38:33.035Z,101826.50
2023-04-27T07:53:26.644Z,101843.66
2023-04-27T07:55:57.339Z,101846.94
2023-04-27T07:58:41.448Z,101839.34
2023-04-27T08:01:21.625Z,101847.28
2023-04-27T08:03:57.943Z,101848.09
2023-04-27T08:06:33.281Z,101843.97
2023-04-27T08:09:03.699Z,101846.47
2023-04-27T08:11:37.740Z,101845.63
2023-04-27T08:14:07.259Z,101847.28
2023-04-27T08:16:39.701Z,101846.78
2023-04-27T08:19:09.768Z,101847.97
2023-04-27T08:21:38.437Z,101844.47
2023-04-27T08:24:08.430Z,101846.47
2023-04-27T08:26:45.440Z,101855.19
2023-04-27T08:29:26.819Z,101856.81
2023-04-27T08:32:01.061Z,101852.88
2023-04-27T08:34:31.221Z,101850.09
2023-04-27T08:36:59.471Z,101860.47
2023-04-27T08:39:28.008Z,101855.19
2023-04-27T08:41:59.851Z,101860.81
2023-04-27T08:44:31.135Z,101852.88
2023-04-27T08:46:59.500Z,101856.97
2023-04-27T08:49:32.944Z,101857.78
2023-04-27T08:55:58.340Z,101848.91
2023-04-27T08:58:39.835Z,101848.09
2023-04-27T09:01:08.387Z,101853.09
2023-04-27T09:03:39.297Z,101845.38
2023-04-27T09:14:20.097Z,101837.31
2023-04-27T09:16:55.392Z,101847.22
2023-04-27T09:19:27.721Z,101850.97
2023-04-27T09:22:06.715Z,101850.28
2023-04-27T09:24:42.999Z,101848.41
2023-04-27T09:27:22.592Z,101847.97
2023-04-27T09:34:59.577Z,101845.97
2023-04-27T09:37:55.343Z,101852.53
2023-04-27T09:40:35.436Z,101851.38
2023-04-27T09:46:14.344Z,101847.28
2023-04-27T09:48:44.849Z,101843.31
2023-04-27T09:51:13.194Z,101832.09
2023-04-27T09:53:46.001Z,101820.88
2023-04-27T09:56:18.301Z,101823.19
2023-04-27T09:59:00.031Z,101825.53
2023-04-27T10:01:28.601Z,101816.66
2023-04-27T10:04:19.739Z,101818.28
2023-04-27T10:07:11.213Z,101823.19
2023-04-27T10:18:08.241Z,101820.63
2023-04-27T10:25:02.781Z,101808.47
2023-04-27T10:27:40.380Z,101809.63
2023-04-27T10:30:14.070Z,101810.56
2023-04-27T10:32:51.651Z,101815.34
2023-04-27T10:35:21.197Z,101813.38
2023-04-27T11:04:59.245Z,101794.03
2023-04-27T11:21:37.941Z,101799.28
2023-04-27T11:24:15.730Z,101807.31
2023-04-27T11:27:11.709Z,101805.00
2023-04-27T11:29:42.985Z,101806.16
2023-04-27T11:32:21.758Z,101807.31
2023-04-27T11:35:00.767Z,101812.94
2023-04-27T11:37:42.544Z,101820.88
2023-04-27T11:40:31.523Z,101821.69
2023-04-27T11:43:16.377Z,101818.19
2023-04-27T11:45:52.290Z,101824.16
2023-04-27T11:48:33.570Z,101822.50
2023-04-27T12:18:30.544Z,101825.78
2023-04-27T12:21:08.746Z,101831.75
2023-04-27T12:23:46.293Z,101831.38
2023-04-27T15:09:57.713Z,101815.53
2023-04-27T15:12:32.023Z,101812.72
2023-04-27T15:15:02.785Z,101822.75
2023-04-27T15:17:40.619Z,101818.81
2023-04-27T15:20:32.559Z,101817.16
2023-04-27T15:24:04.304Z,101815.53
2023-04-27T15:26:53.270Z,101811.09
2023-04-27T15:29:55.575Z,101805.84
2023-04-27T15:32:30.404Z,101799.28
2023-04-27T15:35:10.473Z,101799.41
2023-04-27T15:37:41.464Z,101797.88
2023-04-27T15:40:10.613Z,101803.13
2023-04-27T15:42:51.673Z,101794.72
2023-04-27T15:45:35.235Z,101798.69
2023-04-27T15:48:17.089Z,101794.72
2023-04-27T15:50:48.363Z,101792.75
2023-04-27T15:53:21.063Z,101793.91
2023-04-27T15:55:53.049Z,101793.09
2023-04-27T15:58:29.615Z,101787.50
2023-04-27T16:01:01.501Z,101793.59
2023-04-27T16:03:30.330Z,101776.28
2023-04-27T16:05:58.877Z,101775.44
2023-04-27T16:08:28.242Z,101781.88
2023-04-27T16:10:58.493Z,101769.03
2023-04-27T16:13:31.673Z,101771.47
2023-04-27T16:16:08.582Z,101775.09
2023-04-27T16:18:40.055Z,101773.47
2023-04-27T16:21:13.099Z,101775.44
2023-04-27T16:23:43.356Z,101767.88
2023-04-27T16:26:17.448Z,101769.50
2023-04-27T16:28:47.283Z,101757.81
2023-04-27T16:31:36.105Z,101754.56
2023-04-27T16:34:09.440Z,101760.84
2023-04-27T16:36:38.036Z,101755.69
2023-04-27T16:39:06.491Z,101755.38
2023-04-27T16:44:57.155Z,101765.78
2023-04-27T16:47:28.675Z,101756.50
2023-04-27T16:50:01.106Z,101758.19
2023-04-27T16:52:39.531Z,101756.19
2023-04-27T16:55:10.891Z,101770.66
2023-04-27T16:57:42.020Z,101762.25
2023-04-27T17:03:54.079Z,101765.78
2023-04-27T17:06:43.145Z,101767.41
2023-04-27T17:12:15.584Z,101775.81
2023-04-27T17:14:47.980Z,101773.00
2023-04-27T17:17:18.106Z,101777.91
2023-04-27T17:19:47.299Z,101772.28
2023-04-27T17:22:29.016Z,101760.28
2023-04-27T17:24:59.662Z,101771.03
2023-04-27T17:27:35.339Z,101767.41
2023-04-27T17:30:09.762Z,101769.72
2023-04-27T17:32:43.576Z,101769.25
2023-04-27T17:35:12.322Z,101764.81
2023-04-27T17:37:45.973Z,101763.19
2023-04-27T17:40:21.007Z,101767.63
2023-04-27T17:42:49.525Z,101763.28
2023-04-27T17:45:20.929Z,101766.09
2023-04-27T17:47:54.166Z,101773.69
2023-04-27T18:03:09.508Z,101784.44
2023-04-27T18:05:48.381Z,101780.00
2023-04-27T18:08:22.336Z,101776.03
2023-04-27T18:10:58.938Z,101777.66
2023-04-27T18:21:52.479Z,101792.03
2023-04-27T18:24:22.427Z,101792.84
2023-04-27T18:31:10.162Z,101796.81
2023-04-27T18:43:23.770Z,101808.03
2023-04-27T18:45:54.925Z,101811.66
2023-04-27T18:48:26.076Z,101811.97
2023-04-27T18:50:56.999Z,101812.81
2023-04-27T18:53:32.818Z,101818.44
2023-04-27T18:56:24.266Z,101817.59
2023-04-27T19:03:53.401Z,101823.69
2023-04-27T19:18:58.123Z,101817.59
2023-04-27T19:25:16.532Z,101820.38
2023-04-27T19:27:48.435Z,101821.56
2023-04-27T19:30:25.028Z,101817.59
2023-04-27T19:41:15.773Z,101820.38
2023-04-27T19:51:42.872Z,101817.59
2023-04-27T19:54:11.174Z,101808.84
2023-04-27T19:56:39.525Z,101811.97
2023-04-27T19:59:10.017Z,101811.97
2023-04-27T20:01:49.795Z,101809.53
2023-04-27T20:04:23.888Z,101810.34
2023-04-27T20:06:53.933Z,101803.94
2023-04-27T20:09:28.760Z,101801.47
2023-04-27T20:12:08.198Z,101805.91
2023-04-27T20:14:42.609Z,101799.13
2023-04-27T20:17:10.556Z,101799.94
2023-04-27T20:19:42.107Z,101811.97
2023-04-27T20:22:23.745Z,101807.53
2023-04-27T20:24:52.922Z,101804.75
2023-04-27T20:27:20.965Z,101803.09
2023-04-27T20:29:48.904Z,101803.09
2023-04-27T20:32:17.048Z,101799.47
2023-04-27T20:34:47.091Z,101803.09
2023-04-27T20:37:20.123Z,101808.72
2023-04-27T20:39:51.777Z,101803.09
2023-04-27T20:42:20.967Z,101802.28
2023-04-27T20:44:49.254Z,101803.09
2023-04-27T20:47:20.850Z,101801.47
2023-04-27T20:49:58.476Z,101807.09
2023-04-27T20:52:34.396Z,101802.66
2023-04-27T20:55:06.330Z,101801.00
2023-04-27T20:57:48.056Z,101801.81
2023-04-27T21:00:20.412Z,101799.34
2023-04-27T21:03:11.955Z,101796.53
2023-04-27T21:05:43.175Z,101803.81
2023-04-27T21:08:12.855Z,101803.81
2023-04-27T21:10:41.167Z,101795.41
2023-04-27T21:13:09.158Z,101794.25
2023-04-27T21:15:37.570Z,101787.00
2023-04-27T21:18:07.963Z,101787.00
2023-04-27T21:20:37.498Z,101785.34
2023-04-27T21:23:07.374Z,101778.09
2023-04-27T21:25:46.279Z,101785.34
2023-04-27T21:28:14.570Z,101786.50
2023-04-27T21:30:45.516Z,101783.69
2023-04-27T21:33:15.003Z,101780.53
2023-04-27T21:35:44.510Z,101784.50
2023-04-27T21:38:12.721Z,101779.72
2023-04-27T21:40:42.377Z,101772.50
2023-04-27T21:43:10.594Z,101773.66
2023-04-27T21:45:38.664Z,101776.47
2023-04-27T21:48:07.121Z,101784.06
2023-04-27T21:50:35.236Z,101780.44
2023-04-27T21:53:03.399Z,101775.66
2023-04-27T21:55:31.556Z,101774.84
2023-04-27T22:02:34.920Z,101780.91
2023-04-27T22:05:04.108Z,101786.03
2023-04-27T22:07:32.598Z,101785.22
2023-04-27T22:10:00.558Z,101790.00
2023-04-27T22:12:28.430Z,101778.81
2023-04-27T22:14:56.357Z,101778.81
2023-04-27T22:17:26.133Z,101778.81
2023-04-27T22:19:54.807Z,101781.59
2023-04-27T22:22:23.021Z,101778.81
2023-04-27T22:24:51.125Z,101785.22
2023-04-27T22:27:19.103Z,101783.25
2023-04-27T22:29:47.151Z,101783.59
2023-04-27T22:32:17.962Z,101790.00
2023-04-27T22:34:48.593Z,101793.94
2023-04-27T22:37:16.715Z,101799.56
2023-04-27T22:39:44.632Z,101790.69
2023-04-27T22:42:12.549Z,101787.88
2023-04-27T22:44:40.663Z,101790.69
2023-04-27T22:47:40.543Z,101797.13
2023-04-27T22:50:23.535Z,101792.31
2023-04-27T22:53:07.820Z,101786.72
2023-04-27T23:00:30.819Z,101790.69
2023-04-27T23:03:21.002Z,101779.84
2023-04-27T23:05:50.800Z,101782.63
2023-04-27T23:08:18.697Z,101776.22
2023-04-27T23:10:46.817Z,101774.56
2023-04-27T23:13:14.666Z,101770.59
2023-04-27T23:15:42.545Z,101765.47
2023-04-27T23:18:10.460Z,101775.50
2023-04-27T23:20:38.502Z,101758.22
2023-04-27T23:23:07.778Z,101765.00
2023-04-27T23:25:35.699Z,101763.34
2023-04-27T23:28:46.738Z,101756.09
2023-04-27T23:31:14.712Z,101756.09
2023-04-27T23:33:42.710Z,101761.72
2023-04-27T23:36:10.936Z,101756.09
2023-04-27T23:38:40.239Z,101756.09
2023-04-27T23:41:08.220Z,101757.75
2023-04-27T23:43:36.178Z,101757.75
2023-04-27T23:46:04.288Z,101746.53
2023-04-27T23:48:32.521Z,101752.13
2023-04-27T23:51:01.054Z,101752.13
2023-04-27T23:53:29.413Z,101744.09
2023-04-27T23:55:58.814Z,101749.22
2023-04-27T23:58:26.795Z,101740.81
