createdAt,value
2023-02-02T00:01:56.187Z,0.70
2023-02-02T00:04:35.736Z,0.90
2023-02-02T00:07:05.671Z,0.90
2023-02-02T00:09:35.015Z,0.95
2023-02-02T00:12:04.494Z,0.90
2023-02-02T00:14:33.811Z,0.93
2023-02-02T00:17:04.157Z,0.80
2023-02-02T00:19:33.665Z,0.75
2023-02-02T00:22:03.336Z,1.02
2023-02-02T00:24:32.642Z,0.82
2023-02-02T00:27:01.915Z,0.65
2023-02-02T00:29:32.314Z,0.73
2023-02-02T00:32:01.656Z,0.90
2023-02-02T00:34:30.996Z,0.75
2023-02-02T00:37:00.277Z,0.90
2023-02-02T00:39:30.904Z,1.00
2023-02-02T00:42:00.139Z,0.70
2023-02-02T00:44:47.940Z,0.82
2023-02-02T00:47:18.002Z,0.90
2023-02-02T00:49:47.374Z,0.88
2023-02-02T00:52:16.657Z,0.80
2023-02-02T00:54:46.993Z,0.90
2023-02-02T00:57:16.313Z,1.00
2023-02-02T00:59:45.540Z,0.73
2023-02-02T01:02:15.003Z,1.02
2023-02-02T01:04:44.409Z,0.60
2023-02-02T01:07:13.747Z,0.77
2023-02-02T01:09:43.028Z,0.90
2023-02-02T01:12:12.349Z,0.80
2023-02-02T01:14:41.562Z,0.80
2023-02-02T01:17:11.119Z,0.63
2023-02-02T01:19:40.946Z,0.90
2023-02-02T01:22:10.172Z,0.82
2023-02-02T01:24:39.547Z,0.90
2023-02-02T01:27:08.859Z,0.88
2023-02-02T01:29:38.108Z,0.98
2023-02-02T01:32:07.563Z,1.00
2023-02-02T01:34:40.681Z,0.88
2023-02-02T01:37:10.382Z,0.70
2023-02-02T01:39:39.629Z,0.80
2023-02-02T01:42:21.176Z,0.90
2023-02-02T01:45:11.573Z,0.70
2023-02-02T01:47:50.910Z,0.93
2023-02-02T01:50:26.692Z,0.80
2023-02-02T01:53:00.700Z,0.80
2023-02-02T01:55:34.689Z,0.63
2023-02-02T01:58:18.037Z,0.88
2023-02-02T02:00:47.470Z,1.10
2023-02-02T02:03:21.466Z,1.20
2023-02-02T02:06:05.774Z,1.05
2023-02-02T02:08:44.318Z,0.82
2023-02-02T02:11:14.650Z,0.93
2023-02-02T02:14:02.660Z,0.90
2023-02-02T02:17:51.041Z,0.90
2023-02-02T02:20:57.188Z,0.90
2023-02-02T02:24:36.527Z,0.90
2023-02-02T02:27:23.778Z,0.93
2023-02-02T02:30:38.549Z,0.90
2023-02-02T02:33:28.153Z,0.95
2023-02-02T02:36:05.722Z,0.90
2023-02-02T02:39:11.054Z,0.70
2023-02-02T02:41:49.934Z,0.80
2023-02-02T02:44:22.137Z,0.80
2023-02-02T02:46:51.803Z,0.80
2023-02-02T02:49:21.943Z,0.80
2023-02-02T02:51:56.352Z,0.80
2023-02-02T02:54:33.199Z,0.68
2023-02-02T02:57:40.179Z,0.70
2023-02-02T03:00:18.463Z,0.93
2023-02-02T03:03:16.449Z,0.80
2023-02-02T03:06:11.798Z,0.90
2023-02-02T03:09:00.217Z,0.90
2023-02-02T03:11:29.841Z,0.73
2023-02-02T03:13:59.076Z,1.00
2023-02-02T03:16:28.415Z,0.90
2023-02-02T03:18:58.122Z,0.98
2023-02-02T03:21:27.423Z,0.80
2023-02-02T03:23:56.639Z,0.80
2023-02-02T03:26:26.367Z,0.80
2023-02-02T03:28:59.852Z,0.70
2023-02-02T03:31:29.883Z,0.90
2023-02-02T03:33:59.162Z,0.90
2023-02-02T03:36:28.425Z,0.90
2023-02-02T03:38:57.733Z,0.95
2023-02-02T03:41:26.985Z,1.00
2023-02-02T03:43:56.244Z,0.77
2023-02-02T03:46:25.483Z,0.80
2023-02-02T03:48:54.707Z,1.08
2023-02-02T03:51:23.984Z,0.88
2023-02-02T03:53:53.282Z,0.80
2023-02-02T03:56:22.491Z,0.80
2023-02-02T03:58:51.743Z,0.90
2023-02-02T04:01:29.395Z,0.88
2023-02-02T04:03:59.858Z,0.77
2023-02-02T04:06:29.206Z,0.85
2023-02-02T04:08:58.436Z,0.73
2023-02-02T04:11:27.700Z,0.68
2023-02-02T04:13:56.933Z,0.68
2023-02-02T04:16:26.388Z,0.68
2023-02-02T04:18:55.660Z,0.60
2023-02-02T04:21:24.871Z,0.80
2023-02-02T04:23:54.747Z,0.85
2023-02-02T04:26:27.258Z,0.90
2023-02-02T04:28:56.537Z,0.80
2023-02-02T04:31:25.874Z,0.80
2023-02-02T04:33:55.905Z,0.80
2023-02-02T04:36:25.885Z,0.90
2023-02-02T04:38:55.956Z,0.90
2023-02-02T04:41:25.385Z,0.57
2023-02-02T04:43:54.620Z,0.80
2023-02-02T04:46:23.892Z,0.80
2023-02-02T04:48:53.061Z,0.93
2023-02-02T04:51:22.269Z,0.90
2023-02-02T04:53:51.462Z,1.05
2023-02-02T04:56:20.868Z,0.80
2023-02-02T04:58:50.062Z,1.02
2023-02-02T05:01:20.967Z,0.77
2023-02-02T05:03:50.687Z,1.02
2023-02-02T05:06:20.067Z,0.73
2023-02-02T05:08:49.867Z,0.98
2023-02-02T05:11:24.063Z,0.80
2023-02-02T05:13:55.309Z,0.77
2023-02-02T05:16:27.113Z,0.73
2023-02-02T05:18:59.600Z,0.70
2023-02-02T05:21:29.303Z,0.90
2023-02-02T05:23:59.822Z,0.75
2023-02-02T05:26:29.449Z,0.88
2023-02-02T05:28:58.715Z,0.90
2023-02-02T05:31:28.216Z,0.60
2023-02-02T05:33:57.714Z,0.90
2023-02-02T05:36:27.650Z,0.60
2023-02-02T05:38:56.957Z,0.82
2023-02-02T05:41:26.293Z,1.00
2023-02-02T05:43:55.557Z,0.90
2023-02-02T05:46:24.980Z,1.10
2023-02-02T05:48:54.498Z,0.93
2023-02-02T05:51:31.857Z,0.90
2023-02-02T05:54:01.214Z,0.90
2023-02-02T05:56:30.977Z,0.93
2023-02-02T05:59:00.284Z,0.73
2023-02-02T06:01:29.486Z,0.90
2023-02-02T06:03:58.815Z,0.93
2023-02-02T06:06:28.325Z,0.82
2023-02-02T06:08:57.573Z,0.70
2023-02-02T06:11:27.019Z,1.08
2023-02-02T06:13:56.849Z,0.90
2023-02-02T06:16:26.595Z,0.90
2023-02-02T06:18:56.169Z,0.82
2023-02-02T06:21:25.534Z,0.85
2023-02-02T06:23:55.121Z,1.00
2023-02-02T06:26:25.416Z,1.00
2023-02-02T06:28:55.588Z,0.80
2023-02-02T06:31:25.174Z,1.08
2023-02-02T06:33:58.512Z,0.60
2023-02-02T06:36:28.385Z,1.00
2023-02-02T06:38:58.265Z,0.80
2023-02-02T06:41:27.546Z,0.80
2023-02-02T06:43:56.749Z,0.70
2023-02-02T06:46:26.175Z,0.82
2023-02-02T06:48:55.581Z,0.77
2023-02-02T06:51:24.854Z,0.50
2023-02-02T06:53:54.157Z,0.60
2023-02-02T06:56:23.562Z,0.70
2023-02-02T06:58:52.786Z,0.90
2023-02-02T07:01:22.255Z,0.40
2023-02-02T07:03:52.089Z,0.70
2023-02-02T07:06:26.496Z,0.90
2023-02-02T07:09:02.135Z,0.70
2023-02-02T07:11:34.712Z,0.75
2023-02-02T07:14:06.504Z,0.75
2023-02-02T07:16:36.125Z,0.70
2023-02-02T07:19:05.529Z,0.70
2023-02-02T07:21:37.466Z,0.63
2023-02-02T07:24:07.516Z,0.55
2023-02-02T07:26:37.136Z,0.60
2023-02-02T07:29:06.806Z,0.70
2023-02-02T07:31:36.913Z,0.40
2023-02-02T07:34:06.413Z,0.60
2023-02-02T07:36:36.199Z,0.50
2023-02-02T07:39:07.804Z,0.50
2023-02-02T07:41:37.602Z,0.50
2023-02-02T07:44:15.663Z,0.57
2023-02-02T07:46:47.636Z,0.43
2023-02-02T07:49:19.835Z,0.50
2023-02-02T07:51:49.411Z,0.50
2023-02-02T07:54:18.737Z,0.50
2023-02-02T07:56:47.987Z,0.50
2023-02-02T07:59:17.292Z,0.50
2023-02-02T08:01:46.678Z,0.50
2023-02-02T08:04:16.087Z,0.52
2023-02-02T08:06:45.312Z,0.40
2023-02-02T08:09:14.674Z,0.50
2023-02-02T08:11:43.925Z,0.52
2023-02-02T08:14:14.345Z,0.60
2023-02-02T08:16:43.672Z,0.50
2023-02-02T08:19:13.219Z,0.60
2023-02-02T08:21:42.609Z,0.50
2023-02-02T08:24:11.889Z,0.60
2023-02-02T08:26:41.160Z,0.50
2023-02-02T08:29:17.312Z,0.50
2023-02-02T08:31:46.914Z,0.70
2023-02-02T08:34:16.427Z,0.50
2023-02-02T08:36:45.691Z,0.50
2023-02-02T08:39:15.108Z,0.40
2023-02-02T08:41:45.388Z,0.50
2023-02-02T08:44:16.284Z,0.60
2023-02-02T08:46:45.667Z,0.65
2023-02-02T08:49:15.395Z,0.50
2023-02-02T08:51:44.688Z,0.50
2023-02-02T08:54:14.120Z,0.52
2023-02-02T08:56:43.426Z,0.60
2023-02-02T08:59:12.679Z,0.50
2023-02-02T09:01:41.898Z,0.50
2023-02-02T09:04:16.370Z,0.68
2023-02-02T09:06:46.768Z,0.63
2023-02-02T09:09:17.392Z,0.50
2023-02-02T09:11:46.727Z,0.50
2023-02-02T09:14:15.977Z,0.70
2023-02-02T09:16:46.267Z,0.60
2023-02-02T09:19:15.697Z,0.50
2023-02-02T09:21:45.114Z,0.60
2023-02-02T09:24:14.697Z,0.70
2023-02-02T09:26:45.179Z,0.73
2023-02-02T09:29:17.887Z,0.40
2023-02-02T09:31:47.306Z,0.55
2023-02-02T09:34:16.943Z,0.70
2023-02-02T09:36:47.516Z,0.70
2023-02-02T09:39:18.422Z,0.70
2023-02-02T09:42:04.361Z,0.70
2023-02-02T09:45:08.238Z,0.60
2023-02-02T09:48:01.182Z,0.68
2023-02-02T09:50:48.409Z,0.65
2023-02-02T09:53:55.550Z,0.73
2023-02-02T09:56:37.654Z,0.70
2023-02-02T09:59:20.921Z,0.60
2023-02-02T10:02:04.611Z,0.60
2023-02-02T10:04:43.187Z,0.65
2023-02-02T10:07:21.509Z,0.70
2023-02-02T10:09:53.836Z,0.57
2023-02-02T10:12:47.169Z,0.70
2023-02-02T10:15:28.332Z,0.60
2023-02-02T10:18:20.627Z,0.70
2023-02-02T10:21:21.758Z,0.70
2023-02-02T10:23:51.422Z,0.65
2023-02-02T10:26:37.215Z,0.70
2023-02-02T10:29:20.038Z,0.60
2023-02-02T10:31:58.322Z,0.60
2023-02-02T10:34:42.030Z,0.70
2023-02-02T10:37:30.779Z,0.60
2023-02-02T10:40:15.738Z,0.60
2023-02-02T10:43:24.302Z,0.50
2023-02-02T10:45:55.863Z,0.70
2023-02-02T10:48:35.729Z,0.50
2023-02-02T10:51:18.311Z,0.60
2023-02-02T10:53:54.663Z,0.50
2023-02-02T10:56:37.531Z,0.60
2023-02-02T10:59:17.313Z,0.50
2023-02-02T11:01:46.595Z,0.52
2023-02-02T11:04:42.272Z,0.50
2023-02-02T11:07:20.442Z,0.55
2023-02-02T11:09:49.754Z,0.50
2023-02-02T11:12:33.267Z,0.40
2023-02-02T11:15:22.332Z,0.50
2023-02-02T11:17:51.711Z,0.70
2023-02-02T11:20:39.146Z,0.52
2023-02-02T11:23:20.988Z,0.60
2023-02-02T11:26:05.404Z,0.50
2023-02-02T11:28:37.259Z,0.70
2023-02-02T11:31:06.660Z,0.55
2023-02-02T11:33:36.983Z,0.50
2023-02-02T11:36:20.838Z,0.60
2023-02-02T11:39:16.946Z,0.63
2023-02-02T11:41:46.272Z,0.50
2023-02-02T11:44:26.881Z,0.50
2023-02-02T11:46:57.477Z,0.63
2023-02-02T11:49:28.323Z,0.65
2023-02-02T11:52:05.197Z,0.50
2023-02-02T11:54:38.287Z,0.60
2023-02-02T11:57:15.825Z,0.55
2023-02-02T11:59:46.476Z,0.50
2023-02-02T12:02:30.119Z,0.45
2023-02-02T12:05:21.206Z,0.60
2023-02-02T12:07:50.695Z,0.50
2023-02-02T12:11:04.040Z,0.50
2023-02-02T12:14:28.552Z,0.50
2023-02-02T12:17:35.185Z,0.50
2023-02-02T12:20:58.741Z,0.50
2023-02-02T12:23:44.667Z,0.50
2023-02-02T12:26:24.038Z,0.60
2023-02-02T12:29:18.848Z,0.60
2023-02-02T12:32:12.118Z,0.60
2023-02-02T12:35:21.549Z,0.60
2023-02-02T12:38:09.509Z,0.57
2023-02-02T12:41:18.727Z,0.60
2023-02-02T12:44:11.414Z,0.60
2023-02-02T12:46:54.543Z,0.70
2023-02-02T12:49:44.490Z,0.60
2023-02-02T12:52:51.267Z,0.70
2023-02-02T12:55:30.417Z,0.60
2023-02-02T12:58:58.093Z,0.60
2023-02-02T13:01:46.295Z,0.50
2023-02-02T13:04:21.360Z,0.43
2023-02-02T13:07:11.340Z,0.40
2023-02-02T13:09:50.829Z,0.60
2023-02-02T13:12:24.554Z,0.60
2023-02-02T13:15:02.540Z,0.50
2023-02-02T13:17:54.169Z,0.55
2023-02-02T13:20:31.446Z,0.50
2023-02-02T13:23:09.808Z,0.50
2023-02-02T13:26:03.068Z,0.55
2023-02-02T13:28:46.996Z,0.60
2023-02-02T13:31:24.776Z,0.60
2023-02-02T13:34:41.496Z,0.60
2023-02-02T13:37:41.915Z,0.55
2023-02-02T13:40:35.068Z,0.60
2023-02-02T13:43:32.267Z,0.60
2023-02-02T13:46:22.769Z,0.70
2023-02-02T13:49:05.019Z,0.63
2023-02-02T13:51:55.409Z,0.60
2023-02-02T13:55:20.686Z,0.68
2023-02-02T13:58:52.518Z,0.75
2023-02-02T14:01:25.429Z,0.63
2023-02-02T14:03:57.568Z,0.60
2023-02-02T14:06:30.887Z,0.50
2023-02-02T14:09:05.868Z,0.50
2023-02-02T14:11:42.497Z,0.60
2023-02-02T14:14:33.471Z,0.70
2023-02-02T14:17:16.626Z,0.55
2023-02-02T14:19:57.570Z,0.70
2023-02-02T14:22:43.377Z,0.50
2023-02-02T14:25:33.526Z,0.60
2023-02-02T14:28:10.124Z,0.60
2023-02-02T14:30:40.702Z,0.60
2023-02-02T14:33:21.808Z,0.60
2023-02-02T14:35:52.830Z,0.60
2023-02-02T14:38:54.946Z,0.50
2023-02-02T14:41:48.684Z,0.50
2023-02-02T14:44:17.867Z,0.60
2023-02-02T14:46:49.282Z,0.50
2023-02-02T14:49:27.002Z,0.65
2023-02-02T14:52:04.649Z,0.65
2023-02-02T14:54:40.135Z,0.60
2023-02-02T14:57:34.257Z,0.60
2023-02-02T15:00:04.160Z,0.70
2023-02-02T15:02:38.000Z,0.80
2023-02-02T15:05:46.199Z,0.70
2023-02-02T15:08:28.164Z,0.68
2023-02-02T15:11:23.437Z,0.70
2023-02-02T15:14:09.426Z,0.60
2023-02-02T15:16:42.631Z,0.77
2023-02-02T15:19:23.622Z,0.60
2023-02-02T15:21:59.348Z,0.60
2023-02-02T15:24:35.159Z,0.70
2023-02-02T15:27:08.757Z,0.60
2023-02-02T15:29:45.956Z,0.80
2023-02-02T15:32:20.504Z,0.63
2023-02-02T15:34:58.192Z,0.70
2023-02-02T15:37:40.273Z,0.55
2023-02-02T15:40:23.274Z,0.60
2023-02-02T15:43:09.166Z,0.70
2023-02-02T15:45:53.100Z,0.80
2023-02-02T15:48:30.166Z,0.70
2023-02-02T15:51:04.798Z,0.70
2023-02-02T15:53:43.360Z,0.95
2023-02-02T15:56:25.050Z,0.85
2023-02-02T15:58:58.735Z,0.70
2023-02-02T16:01:32.618Z,0.75
2023-02-02T16:04:08.531Z,0.70
2023-02-02T16:06:38.093Z,0.73
2023-02-02T16:09:11.454Z,0.70
2023-02-02T16:11:45.543Z,0.80
2023-02-02T16:14:19.767Z,0.70
2023-02-02T16:16:49.817Z,0.70
2023-02-02T16:19:25.707Z,0.93
2023-02-02T16:22:16.462Z,0.80
2023-02-02T16:24:54.510Z,0.90
2023-02-02T16:27:30.190Z,0.75
2023-02-02T16:30:08.985Z,1.00
2023-02-02T16:32:39.280Z,0.82
2023-02-02T16:35:37.075Z,1.02
2023-02-02T16:38:25.891Z,0.80
2023-02-02T16:41:04.034Z,0.90
2023-02-02T16:43:34.743Z,0.85
2023-02-02T16:46:14.150Z,1.02
2023-02-02T16:48:57.897Z,1.05
2023-02-02T16:51:29.318Z,1.10
2023-02-02T16:54:06.533Z,1.00
2023-02-02T16:59:26.988Z,1.17
2023-02-02T17:02:16.537Z,1.00
2023-02-02T17:04:52.130Z,1.00
2023-02-02T17:07:22.306Z,1.05
2023-02-02T17:10:19.183Z,0.90
2023-02-02T17:12:48.903Z,0.90
2023-02-02T17:15:18.124Z,0.90
2023-02-02T17:17:49.506Z,0.98
2023-02-02T17:20:20.332Z,1.00
2023-02-02T17:23:00.002Z,0.68
2023-02-02T17:25:37.685Z,0.90
2023-02-02T17:28:14.586Z,1.02
2023-02-02T17:30:47.361Z,1.00
2023-02-02T17:33:20.051Z,1.05
2023-02-02T17:35:55.285Z,0.80
2023-02-02T17:38:27.867Z,0.80
2023-02-02T17:41:01.860Z,0.90
2023-02-02T17:43:32.965Z,0.90
2023-02-02T17:46:03.502Z,0.70
2023-02-02T17:48:34.425Z,1.00
2023-02-02T17:51:06.675Z,0.80
2023-02-02T17:53:35.900Z,0.60
2023-02-02T17:56:05.505Z,0.82
2023-02-02T17:58:34.772Z,0.80
2023-02-02T18:01:04.497Z,0.73
2023-02-02T18:03:37.320Z,0.90
2023-02-02T18:06:07.216Z,0.90
2023-02-02T18:08:36.452Z,0.95
2023-02-02T18:11:05.843Z,0.90
2023-02-02T18:13:35.022Z,0.70
2023-02-02T18:16:06.749Z,0.90
2023-02-02T18:18:36.144Z,0.80
2023-02-02T18:21:10.434Z,0.90
2023-02-02T18:23:40.859Z,0.80
2023-02-02T18:26:18.075Z,0.73
2023-02-02T18:28:48.921Z,0.85
2023-02-02T18:31:21.517Z,0.80
2023-02-02T18:33:51.232Z,0.80
2023-02-02T18:36:23.575Z,0.80
2023-02-02T18:38:53.966Z,0.80
2023-02-02T18:41:23.202Z,0.98
2023-02-02T18:43:55.163Z,0.70
2023-02-02T18:46:24.567Z,0.70
2023-02-02T18:48:55.361Z,0.90
2023-02-02T18:51:24.978Z,0.88
2023-02-02T18:54:00.198Z,1.00
2023-02-02T18:56:30.662Z,0.63
2023-02-02T18:58:59.943Z,0.80
2023-02-02T19:01:29.305Z,0.80
2023-02-02T19:03:59.417Z,0.90
2023-02-02T19:06:47.796Z,0.73
2023-02-02T19:09:17.504Z,0.60
2023-02-02T19:11:50.521Z,0.85
2023-02-02T19:14:30.121Z,0.80
2023-02-02T19:17:28.086Z,0.82
2023-02-02T19:20:30.944Z,1.00
2023-02-02T19:23:10.736Z,0.82
2023-02-02T19:25:42.451Z,0.90
2023-02-02T19:28:30.729Z,0.90
2023-02-02T19:31:02.431Z,0.90
2023-02-02T19:33:49.609Z,0.80
2023-02-02T19:36:29.046Z,0.85
2023-02-02T19:39:19.432Z,0.90
2023-02-02T19:41:58.707Z,0.80
2023-02-02T19:44:34.992Z,0.90
2023-02-02T19:47:33.964Z,0.73
2023-02-02T19:50:20.658Z,0.70
2023-02-02T19:52:51.052Z,1.10
2023-02-02T19:55:35.956Z,0.70
2023-02-02T19:58:18.364Z,0.90
2023-02-02T20:00:51.584Z,0.90
2023-02-02T20:03:27.878Z,0.90
2023-02-02T20:05:58.100Z,0.82
2023-02-02T20:08:42.103Z,0.80
2023-02-02T20:11:35.699Z,0.73
2023-02-02T20:14:20.094Z,0.90
2023-02-02T20:16:53.582Z,0.88
2023-02-02T20:19:28.915Z,0.90
2023-02-02T20:21:58.306Z,0.80
2023-02-02T20:24:42.198Z,0.70
2023-02-02T20:27:20.967Z,0.80
2023-02-02T20:29:53.144Z,1.00
2023-02-02T20:32:41.657Z,0.95
2023-02-02T20:35:34.425Z,1.00
2023-02-02T20:38:23.891Z,1.00
2023-02-02T20:40:53.451Z,0.70
2023-02-02T20:43:22.847Z,0.63
2023-02-02T20:45:52.484Z,0.70
2023-02-02T20:48:21.931Z,0.93
2023-02-02T20:50:51.170Z,1.00
2023-02-02T20:53:20.534Z,1.02
2023-02-02T20:55:49.966Z,1.00
2023-02-02T20:58:22.034Z,0.80
2023-02-02T21:00:52.215Z,1.00
2023-02-02T21:03:21.782Z,0.80
2023-02-02T21:05:50.964Z,1.00
2023-02-02T21:08:20.167Z,0.88
2023-02-02T21:10:49.418Z,1.00
2023-02-02T21:13:18.740Z,1.00
2023-02-02T21:15:48.374Z,0.98
2023-02-02T21:18:17.596Z,0.80
2023-02-02T21:20:46.833Z,0.90
2023-02-02T21:23:16.766Z,0.88
2023-02-02T21:25:45.968Z,0.60
2023-02-02T21:28:15.209Z,0.75
2023-02-02T21:30:44.514Z,0.80
2023-02-02T21:33:13.822Z,0.50
2023-02-02T21:35:42.996Z,0.80
2023-02-02T21:38:15.515Z,1.00
2023-02-02T21:40:46.742Z,0.65
2023-02-02T21:43:18.677Z,0.82
2023-02-02T21:45:57.204Z,0.77
2023-02-02T21:48:34.580Z,0.70
2023-02-02T21:51:31.584Z,0.90
2023-02-02T21:54:22.027Z,0.80
2023-02-02T21:56:52.639Z,0.90
2023-02-02T21:59:35.936Z,0.80
2023-02-02T22:02:44.803Z,0.80
2023-02-02T22:05:24.219Z,1.00
2023-02-02T22:07:57.293Z,0.60
2023-02-02T22:10:42.338Z,1.00
2023-02-02T22:13:20.244Z,1.00
2023-02-02T22:15:52.691Z,1.20
2023-02-02T22:18:26.368Z,1.00
2023-02-02T22:20:56.565Z,0.80
2023-02-02T22:23:28.555Z,1.10
2023-02-02T22:25:59.106Z,0.60
2023-02-02T22:28:42.488Z,0.80
2023-02-02T22:31:11.785Z,0.90
2023-02-02T22:33:40.997Z,0.95
2023-02-02T22:36:10.199Z,0.80
2023-02-02T22:38:39.427Z,1.00
2023-02-02T22:41:09.362Z,0.93
2023-02-02T22:43:38.575Z,0.70
2023-02-02T22:46:07.982Z,0.70
2023-02-02T22:48:37.201Z,0.70
2023-02-02T22:51:06.458Z,0.90
2023-02-02T22:53:35.693Z,0.80
2023-02-02T22:56:05.706Z,1.00
2023-02-02T22:58:34.982Z,0.85
2023-02-02T23:01:05.060Z,0.80
2023-02-02T23:03:34.286Z,0.77
2023-02-02T23:06:03.562Z,1.00
2023-02-02T23:08:32.753Z,0.80
2023-02-02T23:11:01.964Z,0.80
2023-02-02T23:13:31.168Z,0.93
2023-02-02T23:16:00.409Z,0.63
2023-02-02T23:18:29.650Z,0.70
2023-02-02T23:20:58.794Z,0.90
2023-02-02T23:23:28.104Z,1.02
2023-02-02T23:25:57.328Z,0.98
2023-02-02T23:28:26.578Z,0.80
2023-02-02T23:30:59.256Z,0.85
2023-02-02T23:33:28.607Z,0.73
2023-02-02T23:35:57.853Z,0.90
2023-02-02T23:38:27.073Z,0.98
2023-02-02T23:40:56.375Z,0.93
2023-02-02T23:43:25.656Z,0.90
2023-02-02T23:45:54.917Z,1.05
2023-02-02T23:48:24.466Z,0.90
2023-02-02T23:50:54.352Z,1.08
2023-02-02T23:53:24.964Z,1.10
2023-02-02T23:55:54.956Z,1.17
2023-02-02T23:58:24.323Z,1.10
