createdAt,value
2023-04-18T00:01:32.035Z,92364.22
2023-04-18T00:06:36.008Z,92363.78
2023-04-18T00:11:37.830Z,92353.28
2023-04-18T00:16:39.926Z,92356.25
2023-04-18T00:21:44.987Z,92354.13
2023-04-18T00:26:47.065Z,92357.34
2023-04-18T00:31:48.927Z,92353.47
2023-04-18T00:36:50.911Z,92348.03
2023-04-18T00:41:52.719Z,92352.19
2023-04-18T00:46:54.629Z,92351.81
2023-04-18T00:51:57.011Z,92353.34
2023-04-18T00:56:58.883Z,92361.56
2023-04-18T01:02:02.315Z,92360.06
2023-04-18T01:07:04.614Z,92355.53
2023-04-18T01:12:06.617Z,92342.38
2023-04-18T01:17:11.045Z,92338.28
2023-04-18T01:22:14.374Z,92357.59
2023-04-18T01:27:16.205Z,92354.47
2023-04-18T01:32:20.210Z,92358.78
2023-04-18T01:37:22.158Z,92353.78
2023-04-18T01:42:23.986Z,92356.31
2023-04-18T01:47:25.899Z,92357.00
2023-04-18T01:52:27.849Z,92350.81
2023-04-18T01:57:30.466Z,92335.59
2023-04-18T02:02:32.962Z,92353.72
2023-04-18T02:07:34.912Z,92349.59
2023-04-18T02:12:37.190Z,92342.97
2023-04-18T02:17:39.242Z,92351.72
2023-04-18T02:22:41.073Z,92353.47
2023-04-18T02:27:42.826Z,92352.09
2023-04-18T02:32:44.616Z,92342.41
2023-04-18T02:37:46.519Z,92345.47
2023-04-18T02:42:48.279Z,92327.22
2023-04-18T02:47:55.274Z,92352.81
2023-04-18T02:52:58.089Z,92364.16
2023-04-18T02:58:07.374Z,92359.41
2023-04-18T03:03:21.441Z,92348.69
2023-04-18T03:08:32.046Z,92356.56
2023-04-18T03:13:35.330Z,92365.53
2023-04-18T03:18:37.519Z,92361.16
2023-04-18T03:23:40.831Z,92366.88
2023-04-18T03:28:42.742Z,92345.38
2023-04-18T03:33:45.718Z,92372.44
2023-04-18T03:38:47.532Z,92366.81
2023-04-18T03:43:49.444Z,92361.72
2023-04-18T03:48:52.258Z,92363.06
2023-04-18T03:53:54.286Z,92347.63
2023-04-18T03:58:58.780Z,92365.44
2023-04-18T04:04:01.930Z,92373.03
2023-04-18T04:09:04.400Z,92365.28
2023-04-18T04:14:06.351Z,92365.78
2023-04-18T04:19:15.007Z,92371.34
2023-04-18T04:24:42.852Z,92359.09
2023-04-18T04:29:47.418Z,92368.78
2023-04-18T04:34:49.510Z,92372.53
2023-04-18T04:39:52.419Z,92376.53
2023-04-18T04:45:20.055Z,92373.13
2023-04-18T04:50:21.977Z,92378.47
2023-04-18T04:55:24.600Z,92375.75
2023-04-18T05:00:26.553Z,92376.03
2023-04-18T05:05:28.976Z,92386.84
2023-04-18T05:10:30.794Z,92384.59
2023-04-18T05:15:32.717Z,92393.84
2023-04-18T05:20:34.690Z,92390.50
2023-04-18T05:25:36.810Z,92396.88
2023-04-18T05:30:39.970Z,92400.47
2023-04-18T05:35:41.892Z,92396.94
2023-04-18T05:40:44.085Z,92403.97
2023-04-18T05:45:46.451Z,92399.03
2023-04-18T05:50:48.290Z,92405.94
2023-04-18T05:55:50.392Z,92419.31
2023-04-18T06:00:53.396Z,92408.03
2023-04-18T06:05:55.381Z,92408.84
2023-04-18T06:10:57.238Z,92407.75
2023-04-18T06:16:00.899Z,92418.97
2023-04-18T06:21:02.857Z,92415.03
2023-04-18T06:26:04.740Z,92418.94
2023-04-18T06:31:06.673Z,92413.88
2023-04-18T06:36:09.013Z,92422.00
2023-04-18T06:41:10.887Z,92410.41
2023-04-18T06:46:13.024Z,92410.09
2023-04-18T06:51:14.831Z,92416.91
2023-04-18T06:56:16.616Z,92413.47
2023-04-18T07:01:19.434Z,92414.47
2023-04-18T07:06:21.426Z,92404.09
2023-04-18T07:11:23.784Z,92401.22
2023-04-18T07:16:25.809Z,92393.59
2023-04-18T07:21:28.256Z,92382.81
2023-04-18T07:26:30.469Z,92393.31
2023-04-18T07:31:32.921Z,92389.28
2023-04-18T07:36:35.023Z,92383.13
2023-04-18T07:41:36.919Z,92375.75
2023-04-18T07:46:39.004Z,92381.81
2023-04-18T07:51:40.828Z,92368.03
2023-04-18T07:56:42.655Z,92371.25
2023-04-18T08:01:44.657Z,92362.50
2023-04-18T08:06:46.496Z,92364.34
2023-04-18T08:11:48.305Z,92374.25
2023-04-18T08:16:50.176Z,92375.25
2023-04-18T08:21:52.232Z,92374.16
2023-04-18T08:26:56.951Z,92371.06
2023-04-18T08:31:59.108Z,92380.25
2023-04-18T08:37:01.170Z,92364.88
2023-04-18T08:42:06.393Z,92373.88
2023-04-18T08:47:09.656Z,92382.91
2023-04-18T08:52:14.059Z,92373.84
2023-04-18T08:57:17.765Z,92397.72
2023-04-18T09:02:22.136Z,92394.25
2023-04-18T09:07:30.781Z,92401.63
2023-04-18T09:12:34.587Z,92391.38
2023-04-18T09:17:38.507Z,92401.59
2023-04-18T09:22:50.610Z,92399.06
2023-04-18T09:27:53.171Z,92389.56
2023-04-18T09:33:04.929Z,92400.03
2023-04-18T09:38:07.933Z,92397.69
2023-04-18T09:43:19.480Z,92405.88
2023-04-18T09:48:21.904Z,92404.59
2023-04-18T09:53:25.241Z,92386.06
2023-04-18T09:58:34.396Z,92404.50
2023-04-18T10:03:47.897Z,92398.41
2023-04-18T10:08:51.885Z,92405.88
2023-04-18T10:13:57.614Z,92397.59
2023-04-18T10:19:23.801Z,92383.31
2023-04-18T10:24:50.016Z,92395.59
2023-04-18T10:29:54.664Z,92385.94
2023-04-18T10:34:56.701Z,92376.81
2023-04-18T10:40:02.776Z,92375.72
2023-04-18T10:45:18.454Z,92360.69
2023-04-18T10:50:20.330Z,92372.06
2023-04-18T10:55:28.748Z,92367.31
2023-04-18T11:00:31.929Z,92344.34
2023-04-18T11:05:34.644Z,92353.78
2023-04-18T11:10:36.843Z,92369.88
2023-04-18T11:15:39.882Z,92361.06
2023-04-18T11:20:50.813Z,92368.63
2023-04-18T11:25:56.421Z,92365.56
2023-04-18T11:31:00.219Z,92362.63
2023-04-18T11:36:02.684Z,92358.41
2023-04-18T11:41:04.594Z,92366.16
2023-04-18T11:46:06.772Z,92372.03
2023-04-18T11:51:32.455Z,92367.16
2023-04-18T11:56:36.622Z,92368.25
2023-04-18T12:01:38.731Z,92382.44
2023-04-18T12:06:48.430Z,92378.31
2023-04-18T12:12:03.824Z,92364.59
2023-04-18T12:17:05.802Z,92374.06
2023-04-18T12:22:09.358Z,92321.56
2023-04-18T12:27:12.145Z,92345.03
2023-04-18T12:32:13.971Z,92369.47
2023-04-18T12:37:15.825Z,92374.63
2023-04-18T12:42:17.652Z,92367.88
2023-04-18T12:47:19.595Z,92366.81
2023-04-18T12:52:21.451Z,92363.53
2023-04-18T12:57:23.905Z,92354.94
2023-04-18T13:02:26.649Z,92353.84
2023-04-18T13:07:28.761Z,92368.53
2023-04-18T13:12:30.838Z,92344.50
2023-04-18T13:17:33.963Z,92370.66
2023-04-18T13:22:39.786Z,92367.34
2023-04-18T13:27:42.080Z,92365.19
2023-04-18T13:32:44.175Z,92362.94
2023-04-18T13:37:46.342Z,92353.00
2023-04-18T13:42:48.457Z,92332.84
2023-04-18T13:47:50.920Z,92351.19
2023-04-18T13:52:54.614Z,92355.78
2023-04-18T13:57:56.833Z,92345.41
2023-04-18T14:02:58.766Z,92349.66
2023-04-18T14:08:03.901Z,92343.53
2023-04-18T14:13:05.895Z,92351.06
2023-04-18T14:18:07.845Z,92341.94
2023-04-18T14:23:09.795Z,92340.19
2023-04-18T14:28:12.156Z,92333.97
2023-04-18T14:33:13.955Z,92325.47
2023-04-18T14:38:16.181Z,92327.72
2023-04-18T14:43:17.986Z,92336.56
2023-04-18T14:48:19.941Z,92337.34
2023-04-18T14:53:21.900Z,92329.16
2023-04-18T14:58:23.742Z,92333.41
2023-04-18T15:03:25.909Z,92329.53
2023-04-18T15:08:27.835Z,92327.00
2023-04-18T15:13:29.619Z,92319.88
2023-04-18T15:18:31.397Z,92318.94
2023-04-18T15:23:34.157Z,92310.34
2023-04-18T15:28:36.026Z,92317.63
2023-04-18T15:33:37.813Z,92319.63
2023-04-18T15:38:40.064Z,92306.22
2023-04-18T15:43:41.928Z,92314.25
2023-04-18T15:48:43.724Z,92317.31
2023-04-18T15:53:45.603Z,92314.19
2023-04-18T15:58:47.412Z,92316.47
2023-04-18T16:03:49.359Z,92311.03
2023-04-18T16:08:51.245Z,92322.75
2023-04-18T16:13:55.254Z,92312.72
2023-04-18T16:18:57.067Z,92319.56
2023-04-18T16:23:59.769Z,92322.88
2023-04-18T16:29:01.692Z,92325.22
2023-04-18T16:34:03.575Z,92322.91
2023-04-18T16:39:05.421Z,92331.97
2023-04-18T16:44:07.205Z,92313.59
2023-04-18T16:49:09.001Z,92337.81
2023-04-18T16:54:10.833Z,92339.91
2023-04-18T16:59:12.643Z,92340.53
2023-04-18T17:04:15.444Z,92339.84
2023-04-18T17:09:17.996Z,92326.59
2023-04-18T17:14:19.836Z,92348.28
2023-04-18T17:19:23.184Z,92349.13
2023-04-18T17:24:25.030Z,92353.25
2023-04-18T17:29:27.305Z,92357.78
2023-04-18T17:34:29.114Z,92360.66
2023-04-18T17:39:31.813Z,92365.88
2023-04-18T17:44:33.815Z,92351.34
2023-04-18T17:49:36.093Z,92358.13
2023-04-18T17:54:37.985Z,92362.91
2023-04-18T17:59:39.953Z,92321.09
2023-04-18T18:04:41.973Z,92377.34
2023-04-18T18:09:45.489Z,92387.06
2023-04-18T18:14:47.367Z,92388.44
2023-04-18T18:19:49.262Z,92401.19
2023-04-18T18:24:51.771Z,92399.44
2023-04-18T18:29:53.787Z,92410.91
2023-04-18T18:34:55.816Z,92424.09
2023-04-18T18:39:58.705Z,92434.34
2023-04-18T18:45:01.631Z,92438.88
2023-04-18T18:50:03.976Z,92437.31
2023-04-18T18:55:06.936Z,92442.81
2023-04-18T19:00:12.492Z,92450.59
2023-04-18T19:05:14.398Z,92455.25
2023-04-18T19:10:16.319Z,92442.47
2023-04-18T19:15:18.261Z,92460.41
2023-04-18T19:20:20.277Z,92466.19
2023-04-18T19:25:22.207Z,92462.22
2023-04-18T19:30:25.090Z,92467.53
2023-04-18T19:40:29.948Z,92483.34
2023-04-18T19:45:31.885Z,92479.41
2023-04-18T19:50:33.819Z,92483.50
2023-04-18T19:55:35.932Z,92481.16
2023-04-18T20:00:37.950Z,92490.84
2023-04-18T20:05:39.868Z,92486.41
2023-04-18T20:10:41.792Z,92490.66
2023-04-18T20:15:43.587Z,92494.19
2023-04-18T20:20:45.511Z,92502.50
2023-04-18T20:25:47.354Z,92497.06
2023-04-18T20:30:49.407Z,92505.59
2023-04-18T20:35:51.300Z,92510.97
2023-04-18T20:40:54.261Z,92513.66
2023-04-18T20:45:58.668Z,92511.44
2023-04-18T20:51:00.575Z,92514.34
2023-04-18T20:56:05.723Z,92519.81
2023-04-18T21:01:07.674Z,92518.78
2023-04-18T21:06:12.105Z,92534.81
2023-04-18T21:11:14.313Z,92538.97
2023-04-18T21:16:16.219Z,92542.81
2023-04-18T21:21:18.100Z,92548.34
2023-04-18T21:26:20.156Z,92547.38
2023-04-18T21:31:22.373Z,92548.69
2023-04-18T21:36:26.515Z,92559.94
2023-04-18T21:41:28.714Z,92562.22
2023-04-18T21:46:30.557Z,92568.13
2023-04-18T21:51:32.694Z,92586.47
2023-04-18T21:56:34.485Z,92562.34
2023-04-18T22:01:38.279Z,92592.31
2023-04-18T22:06:40.233Z,92570.00
2023-04-18T22:11:42.009Z,92590.16
2023-04-18T22:16:45.063Z,92600.38
2023-04-18T22:21:46.918Z,92596.59
2023-04-18T22:26:48.953Z,92599.75
2023-04-18T22:31:50.952Z,92592.72
2023-04-18T22:36:53.905Z,92567.53
2023-04-18T22:41:55.670Z,92597.56
2023-04-18T22:46:57.586Z,92611.84
2023-04-18T22:51:59.645Z,92601.47
2023-04-18T22:57:02.355Z,92621.06
2023-04-18T23:02:04.272Z,92608.75
2023-04-18T23:07:06.263Z,92620.47
2023-04-18T23:12:08.102Z,92614.91
2023-04-18T23:17:09.892Z,92616.94
2023-04-18T23:22:11.768Z,92621.75
2023-04-18T23:27:13.530Z,92631.50
2023-04-18T23:32:15.408Z,92626.69
2023-04-18T23:37:17.171Z,92631.16
2023-04-18T23:42:18.938Z,92621.91
2023-04-18T23:47:21.405Z,92613.69
2023-04-18T23:52:24.008Z,92610.06
2023-04-18T23:57:25.736Z,92625.91
