createdAt,value
2022-10-05T00:02:21.605Z,12.6
2022-10-05T00:05:21.698Z,12.7
2022-10-05T00:08:21.611Z,12.6
2022-10-05T00:11:21.640Z,12.6
2022-10-05T00:14:21.611Z,12.6
2022-10-05T00:17:21.642Z,12.6
2022-10-05T00:20:21.620Z,12.6
2022-10-05T00:23:21.632Z,12.7
2022-10-05T00:26:21.675Z,12.6
2022-10-05T00:29:21.626Z,12.5
2022-10-05T00:32:21.636Z,12.5
2022-10-05T00:35:21.660Z,12.5
2022-10-05T00:38:21.638Z,12.4
2022-10-05T00:41:21.669Z,12.5
2022-10-05T00:44:21.642Z,12.5
2022-10-05T00:47:21.644Z,12.5
2022-10-05T00:50:21.647Z,12.5
2022-10-05T00:53:21.688Z,12.5
2022-10-05T00:56:21.677Z,12.5
2022-10-05T00:59:21.667Z,12.5
2022-10-05T01:02:21.696Z,12.5
2022-10-05T01:05:21.671Z,12.5
2022-10-05T01:08:21.667Z,12.5
2022-10-05T01:11:21.749Z,12.4
2022-10-05T01:14:21.677Z,12.4
2022-10-05T01:17:21.678Z,12.3
2022-10-05T01:20:21.688Z,12.3
2022-10-05T01:23:21.686Z,12.3
2022-10-05T01:26:21.908Z,12.2
2022-10-05T01:29:21.719Z,12.3
2022-10-05T01:32:21.704Z,12.2
2022-10-05T01:35:21.707Z,12.3
2022-10-05T01:38:21.710Z,12.3
2022-10-05T01:41:21.732Z,12.3
2022-10-05T01:44:21.716Z,12.3
2022-10-05T01:47:21.817Z,12.3
2022-10-05T01:50:21.726Z,12.4
2022-10-05T01:53:21.735Z,12.4
2022-10-05T01:56:21.747Z,12.4
2022-10-05T01:59:21.734Z,12.4
2022-10-05T02:02:21.771Z,12.4
2022-10-05T02:05:21.771Z,12.5
2022-10-05T02:08:21.747Z,12.5
2022-10-05T02:11:21.776Z,12.6
2022-10-05T02:14:21.757Z,12.6
2022-10-05T02:17:21.760Z,12.6
2022-10-05T02:20:21.764Z,12.6
2022-10-05T02:23:21.839Z,12.6
2022-10-05T02:26:21.951Z,12.6
2022-10-05T02:29:21.774Z,12.6
2022-10-05T02:32:21.772Z,12.6
2022-10-05T02:35:21.780Z,12.7
2022-10-05T02:38:21.783Z,12.6
2022-10-05T02:41:21.945Z,12.6
2022-10-05T02:44:21.796Z,12.6
2022-10-05T02:47:21.795Z,12.6
2022-10-05T02:50:21.802Z,12.5
2022-10-05T02:53:21.809Z,12.5
2022-10-05T02:56:21.861Z,12.5
2022-10-05T02:59:21.846Z,12.5
2022-10-05T03:02:21.893Z,12.4
2022-10-05T03:05:21.826Z,12.5
2022-10-05T03:08:21.831Z,12.4
2022-10-05T03:11:21.879Z,12.4
2022-10-05T03:14:21.844Z,12.4
2022-10-05T03:17:21.870Z,12.4
2022-10-05T03:20:21.855Z,12.5
2022-10-05T03:23:21.857Z,12.5
2022-10-05T03:26:21.890Z,12.5
2022-10-05T03:29:21.866Z,12.5
2022-10-05T03:32:21.871Z,12.5
2022-10-05T03:35:21.904Z,12.5
2022-10-05T03:38:21.887Z,12.5
2022-10-05T03:41:21.908Z,12.4
2022-10-05T03:44:21.894Z,12.4
2022-10-05T03:47:21.893Z,12.4
2022-10-05T03:50:21.902Z,12.4
2022-10-05T03:53:21.947Z,12.3
2022-10-05T03:56:21.939Z,12.3
2022-10-05T03:59:21.917Z,12.2
2022-10-05T04:02:21.991Z,12.2
2022-10-05T04:05:21.924Z,12.2
2022-10-05T04:08:21.922Z,12.2
2022-10-05T04:11:22.025Z,12.2
2022-10-05T04:14:21.935Z,12.2
2022-10-05T04:17:21.940Z,12.2
2022-10-05T04:20:21.948Z,12.1
2022-10-05T04:23:21.938Z,12.1
2022-10-05T04:26:22.023Z,12.1
2022-10-05T04:29:22.000Z,12.1
2022-10-05T04:32:21.950Z,12.1
2022-10-05T04:35:21.953Z,12.1
2022-10-05T04:38:21.955Z,12.1
2022-10-05T04:41:21.975Z,12.1
2022-10-05T04:44:21.958Z,12.1
2022-10-05T04:47:21.978Z,12.1
2022-10-05T04:50:21.958Z,12.1
2022-10-05T04:53:21.962Z,12.1
2022-10-05T04:56:21.979Z,12.1
2022-10-05T04:59:21.963Z,12.1
2022-10-05T05:02:21.964Z,12.1
2022-10-05T05:05:21.985Z,12
2022-10-05T05:08:21.965Z,12
2022-10-05T05:11:24.505Z,12
2022-10-05T05:14:22.008Z,12
2022-10-05T05:17:21.980Z,11.9
2022-10-05T05:20:21.986Z,11.9
2022-10-05T05:23:22.021Z,12
2022-10-05T05:26:22.171Z,11.9
2022-10-05T05:29:22.005Z,11.9
2022-10-05T05:32:22.008Z,12
2022-10-05T05:35:22.016Z,11.9
2022-10-05T05:38:22.019Z,12
2022-10-05T05:41:22.066Z,12
2022-10-05T05:44:22.044Z,12
2022-10-05T05:47:22.117Z,12
2022-10-05T05:50:22.041Z,12
2022-10-05T05:53:22.060Z,12
2022-10-05T05:56:22.075Z,12
2022-10-05T05:59:22.093Z,12.1
2022-10-05T06:02:22.198Z,12.1
2022-10-05T06:05:22.068Z,12.1
2022-10-05T06:08:22.079Z,12.2
2022-10-05T06:11:22.096Z,12.2
2022-10-05T06:14:22.090Z,12.3
2022-10-05T06:17:22.126Z,12.4
2022-10-05T06:20:22.106Z,12.4
2022-10-05T06:23:22.111Z,12.5
2022-10-05T06:26:22.144Z,12.6
2022-10-05T06:29:22.110Z,12.8
2022-10-05T06:32:22.126Z,13.2
2022-10-05T06:35:22.149Z,13.5
2022-10-05T06:38:22.130Z,13.8
2022-10-05T06:41:22.176Z,14.1
2022-10-05T06:44:22.151Z,14.6
2022-10-05T06:47:22.139Z,15.1
2022-10-05T06:50:22.151Z,15.5
2022-10-05T06:53:22.178Z,15.8
2022-10-05T06:56:22.201Z,16.2
2022-10-05T06:59:22.168Z,16.6
2022-10-05T07:02:22.225Z,16.8
2022-10-05T07:05:22.178Z,17
2022-10-05T07:08:22.186Z,17.3
2022-10-05T07:11:22.300Z,17.6
2022-10-05T07:14:22.209Z,17.8
2022-10-05T07:17:22.204Z,17.9
2022-10-05T07:20:22.215Z,17.9
2022-10-05T07:23:22.225Z,17.9
2022-10-05T07:26:22.255Z,18.1
2022-10-05T07:29:22.271Z,18.3
2022-10-05T07:32:22.252Z,18.2
2022-10-05T07:35:22.269Z,18
2022-10-05T07:38:22.279Z,17.8
2022-10-05T07:41:22.309Z,17.7
2022-10-05T07:44:22.292Z,17.4
2022-10-05T07:47:22.332Z,17.4
2022-10-05T07:50:22.348Z,17.4
2022-10-05T07:53:22.318Z,17.3
2022-10-05T07:56:22.350Z,17.4
2022-10-05T07:59:22.336Z,17.7
2022-10-05T08:02:22.407Z,18.1
2022-10-05T08:05:22.502Z,18.7
2022-10-05T08:08:22.371Z,19
2022-10-05T08:11:22.396Z,19.2
2022-10-05T08:14:22.390Z,19.4
2022-10-05T08:17:24.068Z,19.6
2022-10-05T08:20:22.407Z,19.7
2022-10-05T08:23:22.437Z,19.8
2022-10-05T08:26:22.453Z,19.6
2022-10-05T08:29:22.432Z,19.7
2022-10-05T08:32:22.443Z,19.9
2022-10-05T08:35:22.453Z,20
2022-10-05T08:38:22.487Z,19.7
2022-10-05T08:41:22.519Z,19.8
2022-10-05T08:44:22.476Z,19.5
2022-10-05T08:47:22.492Z,19.5
2022-10-05T08:50:22.505Z,19.7
2022-10-05T08:53:22.512Z,19.9
2022-10-05T08:56:26.435Z,20
2022-10-05T08:59:22.561Z,20.4
2022-10-05T09:02:22.630Z,20.4
2022-10-05T09:05:22.559Z,20.7
2022-10-05T09:08:22.593Z,21.2
2022-10-05T09:11:22.595Z,21.4
2022-10-05T09:14:22.606Z,21.4
2022-10-05T09:17:22.624Z,21.3
2022-10-05T09:20:22.598Z,21
2022-10-05T09:23:22.614Z,20.9
2022-10-05T09:26:22.629Z,20.9
2022-10-05T09:29:22.620Z,20.6
2022-10-05T09:32:22.636Z,20.2
2022-10-05T09:35:22.911Z,19.6
2022-10-05T09:38:22.652Z,19.2
2022-10-05T09:41:22.668Z,18.9
2022-10-05T09:44:22.665Z,18.7
2022-10-05T09:47:22.684Z,18.6
2022-10-05T09:50:22.688Z,18.5
2022-10-05T09:53:22.719Z,18.6
2022-10-05T09:56:22.750Z,18.8
2022-10-05T09:59:22.713Z,19.1
2022-10-05T10:02:22.835Z,19.2
2022-10-05T10:05:22.725Z,19.1
2022-10-05T10:08:22.728Z,18.8
2022-10-05T10:11:22.797Z,18.6
2022-10-05T10:14:22.748Z,18.7
2022-10-05T10:17:22.760Z,19
2022-10-05T10:20:22.767Z,19.2
2022-10-05T10:23:22.782Z,19.1
2022-10-05T10:26:22.816Z,19.1
2022-10-05T10:29:22.894Z,19
2022-10-05T10:32:22.809Z,19
2022-10-05T10:35:22.852Z,18.8
2022-10-05T10:38:22.827Z,18.7
2022-10-05T10:41:22.858Z,18.7
2022-10-05T10:44:22.845Z,18.7
2022-10-05T10:47:22.877Z,18.5
2022-10-05T10:50:22.862Z,18.4
2022-10-05T10:53:22.874Z,18.3
2022-10-05T10:56:22.895Z,18.2
2022-10-05T10:59:24.460Z,18.1
2022-10-05T11:02:22.947Z,18.1
2022-10-05T11:05:22.998Z,18.1
2022-10-05T11:08:22.933Z,18.1
2022-10-05T11:11:22.971Z,18.2
2022-10-05T11:14:22.941Z,18.2
2022-10-05T11:17:22.972Z,18.3
2022-10-05T11:20:22.970Z,18.4
2022-10-05T11:23:23.077Z,18.4
2022-10-05T11:26:23.016Z,18.4
2022-10-05T11:29:23.010Z,18.4
2022-10-05T11:32:23.022Z,18.5
2022-10-05T11:35:23.023Z,18.5
2022-10-05T11:38:23.035Z,18.6
2022-10-05T11:41:23.092Z,18.6
2022-10-05T11:44:23.067Z,18.5
2022-10-05T11:47:23.077Z,18.5
2022-10-05T11:50:23.083Z,18.4
2022-10-05T11:53:23.094Z,18.4
2022-10-05T11:56:23.344Z,18.3
2022-10-05T11:59:23.144Z,18.3
2022-10-05T12:02:23.132Z,18.3
2022-10-05T12:05:23.149Z,18.2
2022-10-05T12:08:23.159Z,18.1
2022-10-05T12:11:23.201Z,18.1
2022-10-05T12:14:23.181Z,18.1
2022-10-05T12:17:23.218Z,18.1
2022-10-05T12:20:23.202Z,18
2022-10-05T12:23:23.211Z,17.9
2022-10-05T12:26:23.226Z,17.7
2022-10-05T12:29:23.234Z,17.6
2022-10-05T12:32:23.250Z,17.6
2022-10-05T12:35:36.477Z,17.7
2022-10-05T12:38:23.263Z,17.7
2022-10-05T12:41:23.284Z,17.8
2022-10-05T12:44:23.288Z,17.9
2022-10-05T12:47:23.303Z,17.9
2022-10-05T12:50:23.308Z,18
2022-10-05T12:53:23.363Z,17.9
2022-10-05T12:56:23.347Z,17.9
2022-10-05T12:59:23.358Z,18
2022-10-05T13:02:23.371Z,18
2022-10-05T13:05:23.397Z,18.1
2022-10-05T13:08:23.397Z,18.1
2022-10-05T13:11:23.455Z,18.2
2022-10-05T13:14:23.424Z,18.2
2022-10-05T13:17:23.437Z,18.2
2022-10-05T13:20:23.559Z,18.2
2022-10-05T13:23:23.471Z,18
2022-10-05T13:26:23.491Z,17.9
2022-10-05T13:29:23.518Z,17.8
2022-10-05T13:32:23.525Z,17.8
2022-10-05T13:35:23.516Z,17.8
2022-10-05T13:38:23.527Z,17.7
2022-10-05T13:41:23.545Z,17.7
2022-10-05T13:44:23.535Z,17.6
2022-10-05T13:47:23.568Z,17.6
2022-10-05T13:50:23.548Z,17.6
2022-10-05T13:53:23.547Z,17.7
2022-10-05T13:56:23.588Z,17.7
2022-10-05T13:59:23.558Z,17.7
2022-10-05T14:02:23.566Z,17.6
2022-10-05T14:05:23.583Z,17.6
2022-10-05T14:08:23.560Z,17.6
2022-10-05T14:11:23.577Z,17.6
2022-10-05T14:14:23.560Z,17.6
2022-10-05T14:17:23.563Z,17.6
2022-10-05T14:20:23.565Z,17.6
2022-10-05T14:23:23.606Z,17.6
2022-10-05T14:26:23.599Z,17.6
2022-10-05T14:29:23.571Z,17.6
2022-10-05T14:32:23.571Z,17.6
2022-10-05T14:35:23.576Z,17.6
2022-10-05T14:38:23.583Z,17.6
2022-10-05T14:41:23.742Z,17.6
2022-10-05T14:44:23.616Z,17.6
2022-10-05T14:47:23.590Z,17.6
2022-10-05T14:50:23.578Z,17.6
2022-10-05T14:53:23.585Z,17.6
2022-10-05T14:56:23.590Z,17.6
2022-10-05T14:59:23.617Z,17.6
2022-10-05T15:02:23.666Z,17.6
2022-10-05T15:05:23.584Z,17.6
2022-10-05T15:08:23.583Z,17.6
2022-10-05T15:11:23.602Z,17.6
2022-10-05T15:14:23.583Z,17.5
2022-10-05T15:17:23.635Z,17.5
2022-10-05T15:20:23.592Z,17.5
2022-10-05T15:23:23.593Z,17.5
2022-10-05T15:26:23.602Z,17.5
2022-10-05T15:29:23.591Z,17.5
2022-10-05T15:32:23.585Z,17.4
2022-10-05T15:35:23.673Z,17.4
2022-10-05T15:38:25.435Z,17.4
2022-10-05T15:41:23.613Z,17.4
2022-10-05T15:44:23.602Z,17.4
2022-10-05T15:47:23.601Z,17.3
2022-10-05T15:50:23.613Z,17.3
2022-10-05T15:53:23.714Z,17.2
2022-10-05T15:56:23.636Z,17.1
2022-10-05T15:59:23.673Z,17.1
2022-10-05T16:02:23.718Z,17
2022-10-05T16:05:23.665Z,16.9
2022-10-05T16:08:24.219Z,16.9
2022-10-05T16:11:23.698Z,16.8
2022-10-05T16:14:23.668Z,16.7
2022-10-05T16:17:23.669Z,16.6
2022-10-05T16:20:23.684Z,16.5
2022-10-05T16:23:23.672Z,16.4
2022-10-05T16:26:23.681Z,16.2
2022-10-05T16:29:23.700Z,16.1
2022-10-05T16:32:23.708Z,15.9
2022-10-05T16:35:23.679Z,15.7
2022-10-05T16:38:24.015Z,15.6
2022-10-05T16:41:23.693Z,15.4
2022-10-05T16:44:23.685Z,15.3
2022-10-05T16:47:27.213Z,15.1
2022-10-05T16:50:23.686Z,15
2022-10-05T16:53:23.678Z,14.8
2022-10-05T16:56:23.692Z,14.5
2022-10-05T16:59:23.681Z,14.3
2022-10-05T17:02:23.710Z,14.1
2022-10-05T17:05:23.861Z,13.9
2022-10-05T17:08:24.075Z,13.7
2022-10-05T17:11:23.711Z,13.5
2022-10-05T17:14:23.698Z,13.4
2022-10-05T17:17:23.697Z,13.3
2022-10-05T17:20:23.699Z,13.3
2022-10-05T17:23:23.856Z,13.3
2022-10-05T17:26:23.734Z,13.1
2022-10-05T17:29:23.707Z,13.1
2022-10-05T17:32:23.706Z,13
2022-10-05T17:35:23.705Z,12.9
2022-10-05T17:38:24.104Z,12.8
2022-10-05T17:41:23.792Z,12.7
2022-10-05T17:44:23.710Z,12.6
2022-10-05T17:47:23.721Z,12.6
2022-10-05T17:50:23.712Z,12.5
2022-10-05T17:53:23.717Z,12.5
2022-10-05T17:56:23.734Z,12.4
2022-10-05T17:59:23.748Z,12.4
2022-10-05T18:02:23.814Z,12.3
2022-10-05T18:05:23.735Z,12.2
2022-10-05T18:08:25.827Z,12.1
2022-10-05T18:11:23.746Z,12
2022-10-05T18:14:23.738Z,12
2022-10-05T18:17:27.811Z,12
2022-10-05T18:20:23.749Z,12.1
2022-10-05T18:23:23.753Z,12.4
2022-10-05T18:26:23.762Z,12.6
2022-10-05T18:29:23.744Z,12.9
2022-10-05T18:32:23.748Z,13.1
2022-10-05T18:35:23.786Z,13.3
2022-10-05T18:38:23.969Z,13.4
2022-10-05T18:41:23.773Z,13.6
2022-10-05T18:44:23.759Z,13.8
2022-10-05T18:47:23.763Z,13.9
2022-10-05T18:50:23.768Z,14.1
2022-10-05T18:53:23.786Z,14.3
2022-10-05T18:56:23.866Z,14.5
2022-10-05T18:59:23.766Z,14.6
2022-10-05T19:02:23.797Z,14.8
2022-10-05T19:05:46.174Z,14.9
2022-10-05T19:08:24.079Z,15
2022-10-05T19:11:23.817Z,15
2022-10-05T19:14:23.777Z,15.1
2022-10-05T19:17:23.775Z,15.2
2022-10-05T19:20:23.775Z,15.4
2022-10-05T19:23:24.066Z,15.5
2022-10-05T19:26:23.799Z,15.7
2022-10-05T19:29:23.804Z,15.9
2022-10-05T19:32:23.789Z,16
2022-10-05T19:35:23.798Z,16.1
2022-10-05T19:38:23.793Z,16.2
2022-10-05T19:41:23.805Z,16.2
2022-10-05T19:44:23.795Z,16.3
2022-10-05T19:47:23.836Z,16.3
2022-10-05T19:50:23.814Z,16.3
2022-10-05T19:53:23.800Z,16.3
2022-10-05T19:56:23.813Z,16.3
2022-10-05T19:59:23.808Z,16.3
2022-10-05T20:02:23.820Z,16.2
2022-10-05T20:05:23.848Z,16.2
2022-10-05T20:08:23.824Z,16.2
2022-10-05T20:11:23.826Z,16.2
2022-10-05T20:14:23.825Z,16.2
2022-10-05T20:17:23.819Z,16.2
2022-10-05T20:20:23.822Z,16.1
2022-10-05T20:23:23.850Z,16.1
2022-10-05T20:26:23.841Z,16.1
2022-10-05T20:29:23.839Z,16
2022-10-05T20:32:26.410Z,15.9
2022-10-05T20:35:23.844Z,15.8
2022-10-05T20:38:23.861Z,15.7
2022-10-05T20:41:23.946Z,15.6
2022-10-05T20:44:23.851Z,15.6
2022-10-05T20:47:23.862Z,15.6
2022-10-05T20:50:23.865Z,15.6
2022-10-05T20:53:23.869Z,15.6
2022-10-05T20:56:23.879Z,15.5
2022-10-05T20:59:23.892Z,15.4
2022-10-05T21:02:23.875Z,15.4
2022-10-05T21:05:23.919Z,15.5
2022-10-05T21:08:23.882Z,15.5
2022-10-05T21:11:23.887Z,15.6
2022-10-05T21:14:23.885Z,15.6
2022-10-05T21:17:23.919Z,15.6
2022-10-05T21:20:23.904Z,15.6
2022-10-05T21:23:23.894Z,15.6
2022-10-05T21:26:23.918Z,15.7
2022-10-05T21:29:23.993Z,15.9
2022-10-05T21:32:23.909Z,16
2022-10-05T21:35:24.013Z,16.1
2022-10-05T21:38:24.199Z,16.2
2022-10-05T21:41:23.947Z,16.3
2022-10-05T21:44:24.000Z,16.4
2022-10-05T21:47:23.934Z,16.3
2022-10-05T21:50:23.930Z,16.2
2022-10-05T21:53:23.959Z,16.2
2022-10-05T21:56:23.952Z,16.2
2022-10-05T21:59:24.143Z,16.2
2022-10-05T22:02:23.943Z,16.3
2022-10-05T22:05:23.981Z,16.3
2022-10-05T22:08:23.950Z,16.3
2022-10-05T22:11:23.985Z,16.3
2022-10-05T22:14:23.952Z,16.4
2022-10-05T22:17:23.954Z,16.5
2022-10-05T22:20:23.961Z,16.5
2022-10-05T22:23:23.965Z,16.5
2022-10-05T22:26:23.978Z,16.4
2022-10-05T22:29:23.991Z,16.4
2022-10-05T22:32:23.982Z,16.3
2022-10-05T22:35:23.986Z,16.2
2022-10-05T22:38:23.976Z,16.1
2022-10-05T22:41:24.009Z,16
2022-10-05T22:44:23.992Z,16
2022-10-05T22:47:24.024Z,16
2022-10-05T22:50:23.992Z,16.1
2022-10-05T22:53:23.998Z,16.2
2022-10-05T22:56:24.007Z,16.2
2022-10-05T22:59:24.000Z,16.4
2022-10-05T23:02:24.057Z,16.5
2022-10-05T23:05:24.035Z,16.6
2022-10-05T23:08:24.013Z,16.7
2022-10-05T23:11:24.034Z,16.7
2022-10-05T23:14:24.025Z,16.8
2022-10-05T23:17:24.040Z,16.9
2022-10-05T23:20:24.026Z,16.9
2022-10-05T23:23:24.049Z,16.9
2022-10-05T23:26:24.043Z,16.9
2022-10-05T23:29:24.041Z,16.8
2022-10-05T23:32:24.056Z,16.9
2022-10-05T23:35:24.050Z,17
2022-10-05T23:38:24.052Z,17
2022-10-05T23:41:24.087Z,17
2022-10-05T23:44:24.055Z,17
2022-10-05T23:47:24.064Z,17.1
2022-10-05T23:50:24.063Z,17.1
2022-10-05T23:53:24.069Z,17.1
2022-10-05T23:56:24.076Z,17.2
2022-10-05T23:59:24.097Z,17.2
