createdAt,value
2019-03-29T07:52:52.865Z,24.1
2019-03-29T07:53:07.318Z,28.299999
2019-03-29T07:53:21.781Z,26.700001
2019-03-29T07:53:36.241Z,27.299999
2019-03-29T07:53:50.695Z,31.799999
2019-03-29T07:54:05.167Z,27.6
2019-03-29T07:54:19.633Z,22.1
2019-03-29T07:54:34.123Z,22.4
2019-03-29T07:54:48.592Z,22.6
2019-03-29T07:55:03.060Z,26.6
2019-03-29T07:55:17.503Z,29.6
2019-03-29T07:55:31.965Z,25.6
2019-03-29T07:55:46.404Z,25.9
2019-03-29T07:56:00.871Z,26.4
2019-03-29T07:56:15.613Z,24
2019-03-29T07:56:30.043Z,25.5
2019-03-29T07:56:44.507Z,27.1
2019-03-29T07:56:59.009Z,25.9
2019-03-29T07:57:13.433Z,25.9
2019-03-29T07:57:27.901Z,24
2019-03-29T07:57:42.394Z,24.5
2019-03-29T07:57:56.864Z,24.6
2019-03-29T07:58:11.347Z,28.5
2019-03-29T07:58:25.795Z,26.700001
2019-03-29T07:59:42.896Z,29
2019-03-29T08:00:43.897Z,27.799999
2019-03-29T08:01:43.895Z,31.299999
2019-03-29T08:02:43.847Z,26.5
2019-03-29T08:03:43.871Z,25.200001
2019-03-29T08:04:46.457Z,30.9
2019-03-29T08:05:45.065Z,26.5
2019-03-29T08:06:46.416Z,25.200001
2019-03-29T08:07:43.855Z,25.9
2019-03-29T08:08:43.808Z,26.4
2019-03-29T08:09:43.838Z,25.6
2019-03-29T08:10:43.808Z,25
2019-03-29T08:11:46.360Z,27.4
2019-03-29T08:12:43.704Z,24.6
2019-03-29T08:13:43.727Z,27.700001
2019-03-29T08:14:43.713Z,28.4
2019-03-29T08:15:43.827Z,32.099998
2019-03-29T08:16:43.792Z,28.1
2019-03-29T08:17:43.695Z,32.799999
2019-03-29T08:18:43.676Z,33.599998
2019-03-29T08:19:43.682Z,33.5
2019-03-29T08:20:44.871Z,28.299999
2019-03-29T08:21:44.331Z,31.700001
2019-03-29T08:22:43.729Z,39.099998
2019-03-29T08:23:43.691Z,27.6
2019-03-29T08:24:43.723Z,25.5
2019-03-29T08:25:43.670Z,28.1
2019-03-29T08:26:43.720Z,31.5
2019-03-29T08:27:43.683Z,30.299999
2019-03-29T08:28:43.668Z,30.799999
2019-03-29T08:29:43.865Z,25.700001
2019-03-29T08:30:43.659Z,31.5
2019-03-29T08:31:43.826Z,29.5
2019-03-29T08:32:43.630Z,33.400002
2019-03-29T08:33:43.627Z,30.5
2019-03-29T08:34:43.589Z,31.4
2019-03-29T08:35:43.628Z,25.9
2019-03-29T08:36:43.594Z,30.1
2019-03-29T08:37:43.565Z,30
2019-03-29T08:38:43.548Z,30.200001
2019-03-29T08:39:43.511Z,28.1
2019-03-29T08:41:44.546Z,32.599998
2019-03-29T08:42:45.533Z,32.5
2019-03-29T08:43:45.548Z,29.299999
2019-03-29T08:44:45.565Z,32.099998
2019-03-29T08:45:45.586Z,26.1
2019-03-29T08:46:45.626Z,23.9
2019-03-29T09:22:41.057Z,10.4
2019-03-29T09:23:41.729Z,15.7
2019-03-29T09:24:41.697Z,15.3
2019-03-29T09:25:41.592Z,13.1
2019-03-29T09:26:41.543Z,7.5
2019-03-29T09:27:41.456Z,8.8
2019-03-29T09:28:41.338Z,18.5
2019-03-29T09:29:41.276Z,16.4
2019-03-29T09:30:41.166Z,9.9
2019-03-29T09:31:41.050Z,12.1
2019-03-29T09:32:40.963Z,6.7
2019-03-29T09:33:40.842Z,10.1
2019-03-29T09:34:40.724Z,8.8
2019-03-29T09:35:42.733Z,8.7
2019-03-29T09:36:40.512Z,11
2019-03-29T09:37:40.484Z,12.9
2019-03-29T09:38:43.394Z,11.9
2019-03-29T09:39:40.175Z,9.8
2019-03-29T09:40:40.052Z,7.4
2019-03-29T09:41:39.926Z,11
2019-03-29T09:42:40.090Z,10.6
2019-03-29T09:56:48.176Z,3
2019-03-29T09:57:46.439Z,2.3
2019-03-29T09:58:46.459Z,4.2
2019-03-29T09:59:46.551Z,2
2019-03-29T10:00:46.437Z,2.2
2019-03-29T10:01:46.421Z,2.8
2019-03-29T10:02:46.307Z,4.6
2019-03-29T10:03:46.343Z,5.6
2019-03-29T10:04:46.336Z,3.1
2019-03-29T10:05:46.184Z,2.4
2019-03-29T10:06:47.344Z,4.9
2019-03-29T10:07:46.084Z,3.7
2019-03-29T10:08:46.132Z,3.9
2019-03-29T10:09:46.682Z,4.2
2019-03-29T10:10:45.925Z,12.5
2019-03-29T10:11:45.932Z,7.8
2019-03-29T10:12:45.806Z,3.3
2019-03-29T10:13:45.833Z,7.5
2019-03-29T10:14:45.778Z,7.4
2019-03-29T10:15:45.717Z,7.3
2019-03-29T10:16:45.702Z,7.8
2019-03-29T10:17:45.513Z,2.7
2019-03-29T10:18:45.539Z,3.7
2019-03-29T10:19:45.479Z,4.1
2019-03-29T10:20:45.528Z,8.8
2019-03-29T10:21:45.254Z,4.2
2019-03-29T10:22:45.138Z,4.7
2019-03-29T10:23:45.049Z,3.4
2019-03-29T10:24:45.012Z,4.6
2019-03-29T10:25:44.821Z,9.5
