createdAt,value
2023-02-19T00:00:12.251Z,1004.73
2023-02-19T00:01:12.377Z,1004.77
2023-02-19T00:02:12.204Z,1004.83
2023-02-19T00:03:12.224Z,1004.80
2023-02-19T00:04:12.350Z,1004.76
2023-02-19T00:05:12.257Z,1004.82
2023-02-19T00:06:12.153Z,1004.89
2023-02-19T00:07:12.142Z,1004.71
2023-02-19T00:08:12.120Z,1004.78
2023-02-19T00:09:12.141Z,1004.77
2023-02-19T00:10:12.271Z,1004.77
2023-02-19T00:11:12.192Z,1004.85
2023-02-19T00:12:12.086Z,1004.77
2023-02-19T00:13:12.066Z,1004.83
2023-02-19T00:14:12.047Z,1004.79
2023-02-19T00:15:12.217Z,1004.77
2023-02-19T00:16:12.026Z,1004.84
2023-02-19T00:17:12.017Z,1004.73
2023-02-19T00:18:11.988Z,1004.72
2023-02-19T00:19:12.002Z,1004.85
2023-02-19T00:20:12.144Z,1004.73
2023-02-19T00:21:12.166Z,1004.80
2023-02-19T00:22:11.947Z,1004.73
2023-02-19T00:23:11.934Z,1004.66
2023-02-19T00:24:11.947Z,1004.78
2023-02-19T00:25:11.939Z,1004.80
2023-02-19T00:26:18.213Z,1004.76
2023-02-19T00:27:12.885Z,1004.71
2023-02-19T00:28:11.884Z,1004.69
2023-02-19T00:29:11.854Z,1004.68
2023-02-19T00:30:11.888Z,1004.60
2023-02-19T00:31:12.667Z,1004.70
2023-02-19T00:32:11.868Z,1004.74
2023-02-19T00:33:11.821Z,1004.77
2023-02-19T00:34:11.966Z,1004.73
2023-02-19T00:35:11.776Z,1004.73
2023-02-19T00:36:11.765Z,1004.67
2023-02-19T00:37:11.756Z,1004.72
2023-02-19T00:38:11.746Z,1004.65
2023-02-19T00:39:11.738Z,1004.68
2023-02-19T00:40:11.718Z,1004.62
2023-02-19T00:41:11.905Z,1004.66
2023-02-19T00:42:11.695Z,1004.65
2023-02-19T00:43:11.853Z,1004.60
2023-02-19T00:44:11.827Z,1004.61
2023-02-19T00:45:11.677Z,1004.56
2023-02-19T00:46:11.684Z,1004.52
2023-02-19T00:47:11.633Z,1004.49
2023-02-19T00:48:11.604Z,1004.45
2023-02-19T00:49:11.781Z,1004.58
2023-02-19T00:50:11.587Z,1004.52
2023-02-19T00:51:11.893Z,1004.39
2023-02-19T00:52:11.565Z,1004.49
2023-02-19T00:53:11.545Z,1004.49
2023-02-19T00:54:11.714Z,1004.56
2023-02-19T00:55:11.539Z,1004.53
2023-02-19T00:56:11.504Z,1004.45
2023-02-19T00:57:11.506Z,1004.53
2023-02-19T00:58:11.487Z,1004.45
2023-02-19T00:59:11.675Z,1004.46
2023-02-19T01:00:11.466Z,1004.49
2023-02-19T01:01:11.801Z,1004.49
2023-02-19T01:02:11.432Z,1004.46
2023-02-19T01:03:11.427Z,1004.44
2023-02-19T01:04:11.408Z,1004.40
2023-02-19T01:05:11.392Z,1004.50
2023-02-19T01:06:11.387Z,1004.45
2023-02-19T01:07:11.384Z,1004.43
2023-02-19T01:08:11.348Z,1004.51
2023-02-19T01:09:11.345Z,1004.40
2023-02-19T01:10:11.327Z,1004.50
2023-02-19T01:11:11.862Z,1004.56
2023-02-19T01:12:11.465Z,1004.42
2023-02-19T01:13:11.295Z,1004.49
2023-02-19T01:14:11.266Z,1004.49
2023-02-19T01:15:11.258Z,1004.45
2023-02-19T01:16:11.267Z,1004.52
2023-02-19T01:17:11.417Z,1004.44
2023-02-19T01:18:11.257Z,1004.46
2023-02-19T01:19:11.205Z,1004.49
2023-02-19T01:20:11.201Z,1004.35
2023-02-19T01:21:11.460Z,1004.40
2023-02-19T01:22:11.357Z,1004.39
2023-02-19T01:23:11.167Z,1004.47
2023-02-19T01:24:11.152Z,1004.49
2023-02-19T01:25:11.150Z,1004.50
2023-02-19T01:26:11.114Z,1004.45
2023-02-19T01:27:11.285Z,1004.50
2023-02-19T01:28:11.092Z,1004.49
2023-02-19T01:29:11.253Z,1004.53
2023-02-19T01:30:11.099Z,1004.38
2023-02-19T01:31:11.534Z,1004.47
2023-02-19T01:32:11.126Z,1004.40
2023-02-19T01:33:11.032Z,1004.50
2023-02-19T01:34:11.190Z,1004.47
2023-02-19T01:35:11.004Z,1004.43
2023-02-19T01:36:10.981Z,1004.45
2023-02-19T01:37:10.982Z,1004.31
2023-02-19T01:38:10.972Z,1004.40
2023-02-19T01:39:11.120Z,1004.39
2023-02-19T01:40:10.932Z,1004.26
2023-02-19T01:41:11.210Z,1004.39
2023-02-19T01:42:10.911Z,1004.39
2023-02-19T01:43:10.912Z,1004.62
2023-02-19T01:44:10.890Z,1004.38
2023-02-19T01:45:10.907Z,1004.44
2023-02-19T01:46:10.886Z,1004.40
2023-02-19T01:47:10.855Z,1004.32
2023-02-19T01:48:10.830Z,1004.38
2023-02-19T01:49:10.826Z,1004.27
2023-02-19T01:50:10.972Z,1004.36
2023-02-19T01:51:11.156Z,1004.36
2023-02-19T01:52:10.779Z,1004.27
2023-02-19T01:53:10.769Z,1004.30
2023-02-19T01:54:10.766Z,1004.30
2023-02-19T01:55:10.771Z,1004.30
2023-02-19T01:56:10.749Z,1004.39
2023-02-19T01:57:10.725Z,1004.34
2023-02-19T01:58:10.702Z,1004.27
2023-02-19T01:59:10.707Z,1004.32
2023-02-19T02:00:10.692Z,1004.37
2023-02-19T02:01:11.396Z,1004.27
2023-02-19T02:02:10.678Z,1004.32
2023-02-19T02:03:10.830Z,1004.34
2023-02-19T02:04:10.619Z,1004.28
2023-02-19T02:05:10.629Z,1004.34
2023-02-19T02:06:10.597Z,1004.27
2023-02-19T02:07:10.608Z,1004.35
2023-02-19T02:08:10.752Z,1004.35
2023-02-19T02:09:10.568Z,1004.25
2023-02-19T02:10:10.549Z,1004.31
2023-02-19T02:11:10.840Z,1004.32
2023-02-19T02:12:10.536Z,1004.30
2023-02-19T02:13:10.517Z,1004.31
2023-02-19T02:14:10.498Z,1004.28
2023-02-19T02:15:10.490Z,1004.31
2023-02-19T02:16:10.514Z,1004.29
2023-02-19T02:17:10.463Z,1004.36
2023-02-19T02:18:10.628Z,1004.37
2023-02-19T02:19:10.438Z,1004.36
2023-02-19T02:20:10.422Z,1004.31
2023-02-19T02:21:10.764Z,1004.33
2023-02-19T02:22:10.398Z,1004.33
2023-02-19T02:23:10.388Z,1004.34
2023-02-19T02:24:10.390Z,1004.44
2023-02-19T02:25:10.381Z,1004.39
2023-02-19T02:26:10.360Z,1004.41
2023-02-19T02:27:10.338Z,1004.38
2023-02-19T02:28:10.332Z,1004.49
2023-02-19T02:29:10.327Z,1004.46
2023-02-19T02:30:10.314Z,1004.41
2023-02-19T02:31:10.794Z,1004.43
2023-02-19T02:32:10.355Z,1004.48
2023-02-19T02:33:10.260Z,1004.52
2023-02-19T02:34:10.239Z,1004.55
2023-02-19T02:35:10.238Z,1004.53
2023-02-19T02:36:10.541Z,1004.39
2023-02-19T02:37:10.216Z,1004.47
2023-02-19T02:38:10.203Z,1004.47
2023-02-19T02:39:10.195Z,1004.47
2023-02-19T02:40:10.346Z,1004.50
2023-02-19T02:41:10.459Z,1004.42
2023-02-19T02:42:10.146Z,1004.42
2023-02-19T02:43:10.126Z,1004.48
2023-02-19T02:44:10.114Z,1004.46
2023-02-19T02:45:10.415Z,1004.53
2023-02-19T02:46:10.094Z,1004.47
2023-02-19T02:47:10.085Z,1004.53
2023-02-19T02:48:10.081Z,1004.49
2023-02-19T02:49:10.041Z,1004.48
2023-02-19T02:50:10.045Z,1004.51
2023-02-19T02:51:10.544Z,1004.42
2023-02-19T02:52:10.022Z,1004.39
2023-02-19T02:53:09.993Z,1004.45
2023-02-19T02:54:10.005Z,1004.41
2023-02-19T02:55:09.963Z,1004.47
2023-02-19T02:56:10.131Z,1004.41
2023-02-19T02:57:09.946Z,1004.54
2023-02-19T02:58:09.936Z,1004.52
2023-02-19T02:59:09.915Z,1004.53
2023-02-19T03:00:09.912Z,1004.47
2023-02-19T03:01:10.498Z,1004.37
2023-02-19T03:02:09.930Z,1004.41
2023-02-19T03:03:09.874Z,1004.43
2023-02-19T03:04:09.851Z,1004.53
2023-02-19T03:05:09.850Z,1004.59
2023-02-19T03:06:09.831Z,1004.56
2023-02-19T03:07:09.991Z,1004.51
2023-02-19T03:08:09.990Z,1004.51
2023-02-19T03:09:09.798Z,1004.56
2023-02-19T03:10:09.779Z,1004.50
2023-02-19T03:11:09.998Z,1004.53
2023-02-19T03:12:09.757Z,1004.52
2023-02-19T03:13:09.913Z,1004.49
2023-02-19T03:14:10.029Z,1004.53
2023-02-19T03:15:09.713Z,1004.57
2023-02-19T03:16:09.747Z,1004.55
2023-02-19T03:17:09.681Z,1004.57
2023-02-19T03:18:09.668Z,1004.55
2023-02-19T03:19:09.842Z,1004.54
2023-02-19T03:20:09.638Z,1004.64
2023-02-19T03:21:10.009Z,1004.65
2023-02-19T03:22:09.619Z,1004.58
2023-02-19T03:23:09.786Z,1004.59
2023-02-19T03:24:09.643Z,1004.66
2023-02-19T03:25:09.584Z,1004.68
2023-02-19T03:26:09.551Z,1004.62
2023-02-19T03:27:09.552Z,1004.61
2023-02-19T03:28:09.565Z,1004.63
2023-02-19T03:29:09.729Z,1004.65
2023-02-19T03:30:09.631Z,1004.63
2023-02-19T03:31:09.992Z,1004.65
2023-02-19T03:32:09.604Z,1004.67
2023-02-19T03:33:09.490Z,1004.74
2023-02-19T03:34:09.630Z,1004.69
2023-02-19T03:35:09.471Z,1004.71
2023-02-19T03:36:09.432Z,1004.75
2023-02-19T03:37:09.437Z,1004.78
2023-02-19T03:38:09.413Z,1004.74
2023-02-19T03:39:09.584Z,1004.82
2023-02-19T03:40:09.380Z,1004.77
2023-02-19T03:41:09.679Z,1004.84
2023-02-19T03:42:09.349Z,1004.78
2023-02-19T03:43:09.355Z,1004.77
2023-02-19T03:44:09.330Z,1004.76
2023-02-19T03:45:09.483Z,1004.79
2023-02-19T03:46:09.550Z,1004.82
2023-02-19T03:47:09.291Z,1004.59
2023-02-19T03:48:09.276Z,1004.82
2023-02-19T03:49:09.439Z,1004.89
2023-02-19T03:50:09.279Z,1005.05
2023-02-19T03:51:09.613Z,1004.94
2023-02-19T03:52:09.226Z,1004.97
2023-02-19T03:53:09.209Z,1004.89
2023-02-19T03:54:09.607Z,1004.99
2023-02-19T03:55:09.195Z,1005.01
2023-02-19T03:56:09.189Z,1005.00
2023-02-19T03:57:09.170Z,1005.02
2023-02-19T03:58:09.145Z,1005.01
2023-02-19T03:59:09.320Z,1005.03
2023-02-19T04:00:09.161Z,1004.94
2023-02-19T04:01:09.483Z,1005.01
2023-02-19T04:02:09.133Z,1005.10
2023-02-19T04:03:09.092Z,1005.08
2023-02-19T04:04:09.092Z,1005.09
2023-02-19T04:05:09.107Z,1005.11
2023-02-19T04:06:09.053Z,1005.13
2023-02-19T04:07:09.031Z,1005.05
2023-02-19T04:08:09.020Z,1005.13
2023-02-19T04:09:09.013Z,1005.11
2023-02-19T04:10:09.010Z,1005.00
2023-02-19T04:11:09.233Z,1005.13
2023-02-19T04:12:08.961Z,1005.19
2023-02-19T04:13:08.965Z,1005.17
2023-02-19T04:14:08.949Z,1005.27
2023-02-19T04:15:09.378Z,1005.22
2023-02-19T04:16:08.930Z,1005.23
2023-02-19T04:17:08.924Z,1005.28
2023-02-19T04:18:08.899Z,1005.33
2023-02-19T04:19:08.882Z,1005.24
2023-02-19T04:20:08.884Z,1005.30
2023-02-19T04:21:09.368Z,1005.33
2023-02-19T04:22:08.876Z,1005.37
2023-02-19T04:23:08.829Z,1005.45
2023-02-19T04:24:08.860Z,1005.35
2023-02-19T04:25:08.990Z,1005.46
2023-02-19T04:26:08.799Z,1005.46
2023-02-19T04:27:08.950Z,1005.47
2023-02-19T04:28:08.768Z,1005.43
2023-02-19T04:29:08.757Z,1005.40
2023-02-19T04:30:08.774Z,1005.45
2023-02-19T04:31:08.972Z,1005.43
2023-02-19T04:32:09.004Z,1005.49
2023-02-19T04:33:08.885Z,1005.46
2023-02-19T04:34:08.701Z,1005.53
2023-02-19T04:35:08.664Z,1005.44
2023-02-19T04:36:08.652Z,1005.53
2023-02-19T04:37:08.639Z,1005.47
2023-02-19T04:38:08.812Z,1005.48
2023-02-19T04:39:08.641Z,1005.53
2023-02-19T04:40:08.630Z,1005.54
2023-02-19T04:41:08.920Z,1005.55
2023-02-19T04:42:08.604Z,1005.55
2023-02-19T04:43:08.563Z,1005.57
2023-02-19T04:44:08.735Z,1005.56
2023-02-19T04:45:08.722Z,1005.62
2023-02-19T04:46:08.552Z,1005.58
2023-02-19T04:47:08.529Z,1005.63
2023-02-19T04:48:08.512Z,1005.61
2023-02-19T04:49:08.479Z,1005.63
2023-02-19T04:50:08.486Z,1005.67
2023-02-19T04:51:08.576Z,1005.60
2023-02-19T04:52:08.617Z,1005.69
2023-02-19T04:53:08.450Z,1005.63
2023-02-19T04:54:08.479Z,1005.69
2023-02-19T04:55:08.417Z,1005.69
2023-02-19T04:56:08.566Z,1005.71
2023-02-19T04:57:08.556Z,1005.62
2023-02-19T04:58:08.373Z,1005.76
2023-02-19T04:59:08.364Z,1005.76
2023-02-19T05:00:08.350Z,1005.72
2023-02-19T05:01:08.887Z,1005.79
2023-02-19T05:02:08.315Z,1005.75
2023-02-19T05:03:08.302Z,1005.77
2023-02-19T05:04:08.523Z,1005.81
2023-02-19T05:05:08.274Z,1005.79
2023-02-19T05:06:08.279Z,1005.76
2023-02-19T05:07:08.280Z,1005.77
2023-02-19T05:08:08.244Z,1005.74
2023-02-19T05:09:08.394Z,1005.78
2023-02-19T05:10:08.233Z,1005.81
2023-02-19T05:11:08.661Z,1005.87
2023-02-19T05:12:08.195Z,1005.81
2023-02-19T05:13:08.185Z,1005.78
2023-02-19T05:14:08.177Z,1005.85
2023-02-19T05:15:08.144Z,1005.87
2023-02-19T05:16:08.381Z,1005.94
2023-02-19T05:17:08.127Z,1005.97
2023-02-19T05:18:08.113Z,1005.96
2023-02-19T05:19:08.094Z,1005.97
2023-02-19T05:20:08.094Z,1006.00
2023-02-19T05:21:08.411Z,1005.92
2023-02-19T05:22:08.238Z,1006.01
2023-02-19T05:23:08.052Z,1005.97
2023-02-19T05:24:08.067Z,1006.02
2023-02-19T05:25:08.030Z,1006.04
2023-02-19T05:26:08.012Z,1006.05
2023-02-19T05:27:08.160Z,1006.00
2023-02-19T05:28:07.989Z,1006.03
2023-02-19T05:29:07.969Z,1006.09
2023-02-19T05:30:08.004Z,1006.16
2023-02-19T05:31:08.046Z,1006.11
2023-02-19T05:32:08.174Z,1006.10
2023-02-19T05:33:07.909Z,1006.24
2023-02-19T05:34:08.069Z,1006.23
2023-02-19T05:35:07.888Z,1006.25
2023-02-19T05:36:07.880Z,1006.20
2023-02-19T05:37:07.866Z,1006.17
2023-02-19T05:38:07.849Z,1006.21
2023-02-19T05:39:08.019Z,1006.20
2023-02-19T05:40:07.828Z,1006.23
2023-02-19T05:41:08.432Z,1006.25
2023-02-19T05:42:07.801Z,1006.26
2023-02-19T05:43:07.803Z,1006.30
2023-02-19T05:44:07.770Z,1006.32
2023-02-19T05:45:07.767Z,1006.28
2023-02-19T05:46:08.047Z,1006.35
2023-02-19T05:47:07.913Z,1006.35
2023-02-19T05:48:07.732Z,1006.29
2023-02-19T05:49:07.719Z,1006.36
2023-02-19T05:50:07.725Z,1006.33
2023-02-19T05:51:07.818Z,1006.36
2023-02-19T05:52:07.835Z,1006.39
2023-02-19T05:53:07.665Z,1006.41
2023-02-19T05:54:07.645Z,1006.39
2023-02-19T05:55:07.644Z,1006.33
2023-02-19T05:56:07.615Z,1006.43
2023-02-19T05:57:07.835Z,1006.41
2023-02-19T05:58:07.594Z,1006.42
2023-02-19T05:59:07.596Z,1006.41
2023-02-19T06:00:07.566Z,1006.34
2023-02-19T06:01:07.662Z,1006.35
2023-02-19T06:02:07.734Z,1006.32
2023-02-19T06:03:07.544Z,1006.35
2023-02-19T06:04:07.558Z,1006.38
2023-02-19T06:05:07.674Z,1006.44
2023-02-19T06:06:07.484Z,1006.39
2023-02-19T06:07:07.488Z,1006.41
2023-02-19T06:08:07.658Z,1006.49
2023-02-19T06:09:07.553Z,1006.47
2023-02-19T06:10:07.440Z,1006.55
2023-02-19T06:11:07.454Z,1006.43
2023-02-19T06:12:07.404Z,1006.53
2023-02-19T06:13:07.582Z,1006.49
2023-02-19T06:14:07.383Z,1006.49
2023-02-19T06:15:07.384Z,1006.59
2023-02-19T06:16:07.436Z,1006.60
2023-02-19T06:17:07.352Z,1006.60
2023-02-19T06:18:07.338Z,1006.65
2023-02-19T06:19:07.344Z,1006.54
2023-02-19T06:20:07.491Z,1006.56
2023-02-19T06:21:07.484Z,1006.62
2023-02-19T06:22:07.295Z,1006.61
2023-02-19T06:23:07.320Z,1006.56
2023-02-19T06:24:07.255Z,1006.57
2023-02-19T06:25:07.262Z,1006.61
2023-02-19T06:26:07.424Z,1006.64
2023-02-19T06:27:07.232Z,1006.64
2023-02-19T06:28:07.205Z,1006.71
2023-02-19T06:29:07.195Z,1006.63
2023-02-19T06:30:07.214Z,1006.68
2023-02-19T06:31:07.199Z,1006.67
2023-02-19T06:32:07.399Z,1006.74
2023-02-19T06:33:07.146Z,1006.66
2023-02-19T06:34:07.130Z,1006.74
2023-02-19T06:35:07.135Z,1006.75
2023-02-19T06:36:07.103Z,1006.75
2023-02-19T06:37:07.277Z,1006.79
2023-02-19T06:38:07.255Z,1006.79
2023-02-19T06:39:07.083Z,1006.74
2023-02-19T06:40:07.071Z,1006.84
2023-02-19T06:41:07.044Z,1006.78
2023-02-19T06:42:07.032Z,1006.87
2023-02-19T06:43:07.195Z,1006.77
2023-02-19T06:44:07.003Z,1006.87
2023-02-19T06:45:07.175Z,1006.87
2023-02-19T06:46:06.997Z,1006.87
2023-02-19T06:47:06.973Z,1006.87
2023-02-19T06:48:07.122Z,1006.94
2023-02-19T06:49:07.024Z,1006.90
2023-02-19T06:50:06.924Z,1007.02
2023-02-19T06:51:06.939Z,1006.86
2023-02-19T06:52:07.088Z,1007.00
2023-02-19T06:53:06.891Z,1007.02
2023-02-19T06:54:06.875Z,1006.99
2023-02-19T06:55:06.887Z,1007.05
2023-02-19T06:56:06.846Z,1007.04
2023-02-19T06:57:06.851Z,1007.06
2023-02-19T06:58:06.822Z,1007.08
2023-02-19T06:59:06.833Z,1007.17
2023-02-19T07:00:06.980Z,1007.14
2023-02-19T07:01:06.827Z,1007.21
2023-02-19T07:02:06.951Z,1007.16
2023-02-19T07:03:06.776Z,1007.20
2023-02-19T07:04:06.776Z,1007.22
2023-02-19T07:05:06.739Z,1007.23
2023-02-19T07:06:06.731Z,1007.26
2023-02-19T07:07:06.887Z,1007.23
2023-02-19T07:08:06.894Z,1007.28
2023-02-19T07:09:06.693Z,1007.25
2023-02-19T07:10:06.694Z,1007.24
2023-02-19T07:11:06.671Z,1007.29
2023-02-19T07:12:06.636Z,1007.27
2023-02-19T07:13:06.823Z,1007.36
2023-02-19T07:14:06.615Z,1007.42
2023-02-19T07:15:06.634Z,1007.37
2023-02-19T07:16:06.608Z,1007.45
2023-02-19T07:17:06.572Z,1007.42
2023-02-19T07:18:06.562Z,1007.51
2023-02-19T07:19:06.551Z,1007.53
2023-02-19T07:20:06.556Z,1007.43
2023-02-19T07:21:06.524Z,1007.47
2023-02-19T07:22:06.525Z,1007.56
2023-02-19T07:23:06.504Z,1007.59
2023-02-19T07:24:06.488Z,1007.56
2023-02-19T07:25:06.500Z,1007.55
2023-02-19T07:26:06.463Z,1007.68
2023-02-19T07:27:06.461Z,1007.65
2023-02-19T07:28:06.434Z,1007.68
2023-02-19T07:29:06.445Z,1007.68
2023-02-19T07:30:06.436Z,1007.70
2023-02-19T07:31:06.603Z,1007.63
2023-02-19T07:32:06.597Z,1007.66
2023-02-19T07:33:08.585Z,1007.69
2023-02-19T07:34:06.349Z,1007.73
2023-02-19T07:35:06.348Z,1007.80
2023-02-19T07:36:06.328Z,1007.84
2023-02-19T07:37:06.318Z,1007.85
2023-02-19T07:38:06.478Z,1007.80
2023-02-19T07:39:07.174Z,1007.86
2023-02-19T07:40:06.299Z,1007.89
2023-02-19T07:41:06.262Z,1007.88
2023-02-19T07:42:06.266Z,1007.85
2023-02-19T07:43:06.410Z,1007.86
2023-02-19T07:44:06.229Z,1007.86
2023-02-19T07:45:06.222Z,1007.88
2023-02-19T07:46:06.213Z,1007.94
2023-02-19T07:47:06.190Z,1007.97
2023-02-19T07:48:06.351Z,1008.02
2023-02-19T07:49:06.179Z,1008.03
2023-02-19T07:50:06.149Z,1008.07
2023-02-19T07:51:06.140Z,1008.09
2023-02-19T07:52:06.129Z,1008.00
2023-02-19T07:53:06.111Z,1008.06
2023-02-19T07:54:06.280Z,1008.06
2023-02-19T07:55:06.099Z,1007.99
2023-02-19T07:56:06.070Z,1008.00
2023-02-19T07:57:06.070Z,1007.95
2023-02-19T07:58:06.371Z,1007.99
2023-02-19T07:59:06.039Z,1008.10
2023-02-19T08:00:06.037Z,1008.05
2023-02-19T08:01:06.062Z,1008.08
2023-02-19T08:02:05.999Z,1008.05
2023-02-19T08:03:05.998Z,1008.07
2023-02-19T08:04:05.971Z,1008.10
2023-02-19T08:05:05.979Z,1008.13
2023-02-19T08:06:05.949Z,1008.12
2023-02-19T08:07:06.107Z,1008.14
2023-02-19T08:08:05.931Z,1008.21
2023-02-19T08:09:05.938Z,1008.24
2023-02-19T08:10:05.904Z,1008.30
2023-02-19T08:11:05.887Z,1008.29
2023-02-19T08:12:05.891Z,1008.27
2023-02-19T08:13:06.034Z,1008.39
2023-02-19T08:14:05.852Z,1008.40
2023-02-19T08:15:05.836Z,1008.41
2023-02-19T08:16:16.321Z,1008.49
2023-02-19T08:17:06.854Z,1008.50
2023-02-19T08:18:05.788Z,1008.51
2023-02-19T08:19:05.799Z,1008.49
2023-02-19T08:20:05.771Z,1008.44
2023-02-19T08:21:05.755Z,1008.46
2023-02-19T08:22:05.734Z,1008.44
2023-02-19T08:23:05.926Z,1008.45
2023-02-19T08:24:05.706Z,1008.56
2023-02-19T08:25:05.695Z,1008.46
2023-02-19T08:26:05.695Z,1008.42
2023-02-19T08:27:05.674Z,1008.50
2023-02-19T08:28:05.672Z,1008.46
2023-02-19T08:29:05.672Z,1008.48
2023-02-19T08:30:05.673Z,1008.47
2023-02-19T08:31:05.847Z,1008.48
2023-02-19T08:32:05.747Z,1008.51
2023-02-19T08:33:05.592Z,1008.48
2023-02-19T08:34:05.603Z,1008.47
2023-02-19T08:35:05.582Z,1008.54
2023-02-19T08:36:05.741Z,1008.48
2023-02-19T08:37:05.542Z,1008.49
2023-02-19T08:38:05.532Z,1008.55
2023-02-19T08:39:05.519Z,1008.49
2023-02-19T08:40:05.526Z,1008.56
2023-02-19T08:41:06.441Z,1008.49
2023-02-19T08:42:05.471Z,1008.55
2023-02-19T08:43:05.485Z,1008.56
2023-02-19T08:44:05.452Z,1008.56
2023-02-19T08:45:05.450Z,1008.55
2023-02-19T08:46:05.637Z,1008.48
2023-02-19T08:47:05.587Z,1008.50
2023-02-19T08:48:05.397Z,1008.59
2023-02-19T08:49:05.391Z,1008.61
2023-02-19T08:50:05.402Z,1008.69
2023-02-19T08:51:05.657Z,1008.51
2023-02-19T08:52:05.519Z,1008.61
2023-02-19T08:53:05.335Z,1008.60
2023-02-19T08:54:05.344Z,1008.60
2023-02-19T08:55:05.323Z,1008.60
2023-02-19T08:56:05.304Z,1008.56
2023-02-19T08:57:05.465Z,1008.60
2023-02-19T08:58:05.266Z,1008.63
2023-02-19T08:59:05.265Z,1008.63
2023-02-19T09:00:05.242Z,1008.57
2023-02-19T09:01:05.248Z,1008.68
2023-02-19T09:02:05.393Z,1008.59
2023-02-19T09:03:05.202Z,1008.63
2023-02-19T09:04:05.405Z,1008.61
2023-02-19T09:05:05.204Z,1008.61
2023-02-19T09:06:05.169Z,1008.63
2023-02-19T09:07:05.154Z,1008.67
2023-02-19T09:08:05.302Z,1008.59
2023-02-19T09:09:05.130Z,1008.70
2023-02-19T09:10:05.281Z,1008.74
2023-02-19T09:11:05.103Z,1008.74
2023-02-19T09:12:05.080Z,1008.83
2023-02-19T09:13:05.083Z,1008.75
2023-02-19T09:14:05.060Z,1008.76
2023-02-19T09:15:05.351Z,1008.83
2023-02-19T09:16:05.174Z,1008.80
2023-02-19T09:17:05.208Z,1008.81
2023-02-19T09:18:05.014Z,1008.85
2023-02-19T09:19:05.007Z,1008.87
2023-02-19T09:20:04.981Z,1008.84
2023-02-19T09:21:05.001Z,1008.94
2023-02-19T09:22:05.120Z,1008.96
2023-02-19T09:23:04.950Z,1008.90
2023-02-19T09:24:04.930Z,1008.92
2023-02-19T09:25:04.940Z,1009.02
2023-02-19T09:26:04.920Z,1009.02
2023-02-19T09:27:04.900Z,1009.01
2023-02-19T09:28:05.074Z,1008.99
2023-02-19T09:29:04.870Z,1009.07
2023-02-19T09:30:04.886Z,1009.10
2023-02-19T09:31:04.867Z,1009.13
2023-02-19T09:32:04.857Z,1009.12
2023-02-19T09:33:05.001Z,1009.11
2023-02-19T09:34:04.800Z,1009.25
2023-02-19T09:35:04.799Z,1009.18
2023-02-19T09:36:04.780Z,1009.14
2023-02-19T09:37:04.787Z,1009.26
2023-02-19T09:38:04.769Z,1009.15
2023-02-19T09:39:04.790Z,1009.14
2023-02-19T09:40:04.728Z,1009.17
2023-02-19T09:41:04.734Z,1009.17
2023-02-19T09:42:04.699Z,1009.14
2023-02-19T09:43:04.689Z,1009.18
2023-02-19T09:44:04.870Z,1009.21
2023-02-19T09:45:04.695Z,1009.24
2023-02-19T09:46:04.702Z,1009.20
2023-02-19T09:47:04.648Z,1009.18
2023-02-19T09:48:04.789Z,1009.22
2023-02-19T09:49:04.624Z,1009.21
2023-02-19T09:50:04.602Z,1009.26
2023-02-19T09:51:04.592Z,1009.35
2023-02-19T09:52:04.581Z,1009.34
2023-02-19T09:53:04.748Z,1009.40
2023-02-19T09:54:04.560Z,1009.29
2023-02-19T09:55:04.546Z,1009.36
2023-02-19T09:56:04.526Z,1009.47
2023-02-19T09:57:04.521Z,1009.40
2023-02-19T09:58:04.500Z,1009.43
2023-02-19T09:59:04.664Z,1009.45
2023-02-19T10:00:04.466Z,1009.57
2023-02-19T10:01:04.454Z,1009.58
2023-02-19T10:02:04.453Z,1009.56
2023-02-19T10:03:04.456Z,1009.53
2023-02-19T10:04:04.600Z,1009.60
2023-02-19T10:05:04.439Z,1009.62
2023-02-19T10:06:04.390Z,1009.55
2023-02-19T10:07:04.381Z,1009.61
2023-02-19T10:08:04.382Z,1009.68
2023-02-19T10:09:04.541Z,1009.77
2023-02-19T10:10:04.344Z,1009.79
2023-02-19T10:11:04.331Z,1009.77
2023-02-19T10:12:04.321Z,1009.82
2023-02-19T10:13:04.306Z,1009.84
2023-02-19T10:14:04.304Z,1009.92
2023-02-19T10:15:04.457Z,1009.90
2023-02-19T10:16:04.305Z,1010.03
2023-02-19T10:17:04.258Z,1010.06
2023-02-19T10:18:04.237Z,1009.97
2023-02-19T10:19:04.247Z,1010.04
2023-02-19T10:20:04.412Z,1010.04
2023-02-19T10:21:04.197Z,1009.96
2023-02-19T10:22:04.202Z,1009.99
2023-02-19T10:23:04.195Z,1010.00
2023-02-19T10:24:04.160Z,1009.96
2023-02-19T10:25:04.326Z,1009.93
2023-02-19T10:26:04.127Z,1009.91
2023-02-19T10:27:04.117Z,1009.97
2023-02-19T10:28:04.106Z,1009.97
2023-02-19T10:29:04.102Z,1010.08
2023-02-19T10:30:04.333Z,1010.09
2023-02-19T10:31:04.094Z,1010.03
2023-02-19T10:32:04.264Z,1010.18
2023-02-19T10:33:04.043Z,1010.27
2023-02-19T10:34:04.197Z,1010.26
2023-02-19T10:35:04.024Z,1010.32
2023-02-19T10:36:04.009Z,1010.27
2023-02-19T10:37:04.166Z,1010.30
2023-02-19T10:38:03.976Z,1010.32
2023-02-19T10:39:03.975Z,1010.27
2023-02-19T10:40:04.186Z,1010.22
2023-02-19T10:41:03.944Z,1010.19
2023-02-19T10:42:03.944Z,1010.18
2023-02-19T10:43:03.949Z,1010.27
2023-02-19T10:44:03.906Z,1010.25
2023-02-19T10:45:04.082Z,1010.25
2023-02-19T10:46:03.876Z,1010.24
2023-02-19T10:47:03.866Z,1010.31
2023-02-19T10:48:03.865Z,1010.21
2023-02-19T10:49:03.839Z,1010.18
2023-02-19T10:50:04.809Z,1010.22
2023-02-19T10:51:03.830Z,1010.21
2023-02-19T10:52:03.796Z,1010.25
2023-02-19T10:53:03.973Z,1010.21
2023-02-19T10:54:03.769Z,1010.26
2023-02-19T10:55:03.765Z,1010.30
2023-02-19T10:56:03.744Z,1010.22
2023-02-19T10:57:03.737Z,1010.31
2023-02-19T10:58:03.714Z,1010.40
2023-02-19T10:59:04.036Z,1010.48
2023-02-19T11:00:03.693Z,1010.43
2023-02-19T11:01:06.014Z,1010.53
2023-02-19T11:02:03.726Z,1010.62
2023-02-19T11:03:03.662Z,1010.64
2023-02-19T11:04:03.673Z,1010.55
2023-02-19T11:05:03.714Z,1010.58
2023-02-19T11:06:03.761Z,1010.55
2023-02-19T11:07:03.680Z,1010.45
2023-02-19T11:08:03.670Z,1010.50
2023-02-19T11:09:03.659Z,1010.51
2023-02-19T11:10:03.561Z,1010.47
2023-02-19T11:11:03.571Z,1010.49
2023-02-19T11:12:03.550Z,1010.50
2023-02-19T11:13:03.532Z,1010.45
2023-02-19T11:14:03.507Z,1010.54
2023-02-19T11:15:03.499Z,1010.56
2023-02-19T11:16:03.518Z,1010.52
2023-02-19T11:17:03.488Z,1010.54
2023-02-19T11:18:03.457Z,1010.52
2023-02-19T11:19:03.449Z,1010.49
2023-02-19T11:20:03.428Z,1010.53
2023-02-19T11:21:03.416Z,1010.54
2023-02-19T11:22:03.408Z,1010.53
2023-02-19T11:23:03.399Z,1010.58
2023-02-19T11:24:03.377Z,1010.61
2023-02-19T11:25:03.558Z,1010.63
2023-02-19T11:26:03.375Z,1010.62
2023-02-19T11:27:03.374Z,1010.54
2023-02-19T11:28:03.328Z,1010.55
2023-02-19T11:29:03.327Z,1010.51
2023-02-19T11:30:03.486Z,1010.50
2023-02-19T11:31:03.302Z,1010.50
2023-02-19T11:32:03.359Z,1010.44
2023-02-19T11:33:03.275Z,1010.48
2023-02-19T11:34:03.257Z,1010.49
2023-02-19T11:35:03.427Z,1010.51
2023-02-19T11:36:03.233Z,1010.52
2023-02-19T11:37:03.216Z,1010.50
2023-02-19T11:38:03.196Z,1010.55
2023-02-19T11:39:03.188Z,1010.57
2023-02-19T11:40:03.188Z,1010.47
2023-02-19T11:41:03.190Z,1010.56
2023-02-19T11:42:03.181Z,1010.61
2023-02-19T11:43:03.152Z,1010.50
2023-02-19T11:44:03.129Z,1010.45
2023-02-19T11:45:03.121Z,1010.42
2023-02-19T11:46:03.103Z,1010.37
2023-02-19T11:47:03.269Z,1010.34
2023-02-19T11:48:03.098Z,1010.39
2023-02-19T11:49:03.064Z,1010.34
2023-02-19T11:50:03.248Z,1010.27
2023-02-19T11:51:03.056Z,1010.26
2023-02-19T11:52:03.038Z,1010.25
2023-02-19T11:53:03.033Z,1010.16
2023-02-19T11:54:02.996Z,1010.20
2023-02-19T11:55:03.005Z,1010.16
2023-02-19T11:56:02.999Z,1010.19
2023-02-19T11:57:02.966Z,1010.25
2023-02-19T11:58:03.005Z,1010.19
2023-02-19T11:59:02.954Z,1010.24
2023-02-19T12:00:02.956Z,1010.22
2023-02-19T12:01:02.924Z,1010.27
2023-02-19T12:02:02.952Z,1010.26
2023-02-19T12:03:02.902Z,1010.23
2023-02-19T12:04:02.873Z,1010.22
2023-02-19T12:05:02.914Z,1010.28