createdAt,value
2023-01-07T00:01:45.011Z,100.00
2023-01-07T00:04:17.168Z,100.00
2023-01-07T00:06:47.460Z,100.00
2023-01-07T00:09:17.816Z,100.00
2023-01-07T00:11:46.580Z,100.00
2023-01-07T00:14:16.241Z,100.00
2023-01-07T00:16:45.375Z,100.00
2023-01-07T00:19:17.158Z,100.00
2023-01-07T00:21:46.181Z,100.00
2023-01-07T00:24:17.499Z,100.00
2023-01-07T00:26:47.408Z,100.00
2023-01-07T00:29:17.189Z,100.00
2023-01-07T00:31:45.975Z,100.00
2023-01-07T00:34:16.955Z,100.00
2023-01-07T00:36:47.255Z,100.00
2023-01-07T00:39:18.032Z,100.00
2023-01-07T00:42:01.550Z,100.00
2023-01-07T00:44:30.675Z,100.00
2023-01-07T00:47:00.008Z,100.00
2023-01-07T00:49:30.763Z,100.00
2023-01-07T00:51:59.948Z,100.00
2023-01-07T00:54:29.062Z,100.00
2023-01-07T00:56:58.178Z,100.00
2023-01-07T00:59:28.159Z,100.00
2023-01-07T01:01:56.991Z,100.00
2023-01-07T01:04:26.916Z,100.00
2023-01-07T01:06:57.472Z,100.00
2023-01-07T01:09:26.785Z,100.00
2023-01-07T01:11:55.883Z,100.00
2023-01-07T01:14:25.559Z,100.00
2023-01-07T01:16:54.236Z,100.00
2023-01-07T01:19:23.273Z,100.00
2023-01-07T01:21:52.260Z,100.00
2023-01-07T01:24:22.734Z,100.00
2023-01-07T01:26:51.665Z,100.00
2023-01-07T01:29:20.840Z,100.00
2023-01-07T01:31:50.319Z,100.00
2023-01-07T01:34:19.722Z,100.00
2023-01-07T01:36:48.934Z,100.00
2023-01-07T01:39:20.657Z,100.00
2023-01-07T01:41:51.135Z,100.00
2023-01-07T01:44:38.810Z,100.00
2023-01-07T01:47:16.669Z,100.00
2023-01-07T01:49:47.851Z,100.00
2023-01-07T01:52:19.191Z,100.00
2023-01-07T01:54:51.552Z,100.00
2023-01-07T01:57:23.284Z,100.00
2023-01-07T01:59:56.215Z,100.00
2023-01-07T02:02:27.736Z,100.00
2023-01-07T02:04:56.995Z,100.00
2023-01-07T02:07:26.495Z,100.00
2023-01-07T02:10:01.676Z,100.00
2023-01-07T02:12:45.295Z,100.00
2023-01-07T02:15:20.121Z,100.00
2023-01-07T02:18:03.456Z,100.00
2023-01-07T02:20:48.288Z,100.00
2023-01-07T02:23:56.491Z,100.00
2023-01-07T02:27:12.330Z,100.00
2023-01-07T02:30:21.209Z,100.00
2023-01-07T02:33:22.004Z,100.00
2023-01-07T02:36:08.149Z,100.00
2023-01-07T02:38:45.167Z,100.00
2023-01-07T02:41:19.488Z,100.00
2023-01-07T02:43:55.965Z,100.00
2023-01-07T02:46:31.221Z,100.00
2023-01-07T02:49:02.647Z,100.00
2023-01-07T02:51:35.670Z,100.00
2023-01-07T02:54:05.380Z,100.00
2023-01-07T02:56:43.648Z,100.00
2023-01-07T02:59:37.935Z,100.00
2023-01-07T03:02:25.465Z,100.00
2023-01-07T03:05:04.651Z,100.00
2023-01-07T03:07:37.655Z,100.00
2023-01-07T03:10:12.742Z,100.00
2023-01-07T03:12:44.941Z,100.00
2023-01-07T03:15:16.939Z,100.00
2023-01-07T03:17:50.240Z,100.00
2023-01-07T03:20:22.135Z,100.00
2023-01-07T03:22:51.413Z,100.00
2023-01-07T03:25:20.821Z,100.00
2023-01-07T03:27:50.714Z,100.00
2023-01-07T03:30:21.196Z,100.00
2023-01-07T03:32:54.158Z,100.00
2023-01-07T03:35:24.984Z,100.00
2023-01-07T03:37:54.816Z,100.00
2023-01-07T03:40:23.944Z,100.00
2023-01-07T03:42:51.903Z,100.00
2023-01-07T03:45:25.915Z,100.00
2023-01-07T03:47:58.469Z,100.00
2023-01-07T03:50:35.324Z,100.00
2023-01-07T03:53:04.626Z,100.00
2023-01-07T03:55:36.359Z,100.00
2023-01-07T03:58:05.791Z,100.00
2023-01-07T04:00:34.975Z,100.00
2023-01-07T04:03:14.319Z,100.00
2023-01-07T04:05:49.177Z,100.00
2023-01-07T04:08:20.089Z,100.00
2023-01-07T04:10:48.778Z,100.00
2023-01-07T04:13:19.719Z,100.00
2023-01-07T04:15:51.144Z,100.00
2023-01-07T04:18:20.078Z,100.00
2023-01-07T04:20:50.679Z,100.00
2023-01-07T04:23:20.161Z,100.00
2023-01-07T04:25:51.661Z,100.00
2023-01-07T04:28:24.492Z,100.00
2023-01-07T04:30:53.754Z,100.00
2023-01-07T04:33:24.118Z,100.00
2023-01-07T04:35:54.551Z,100.00
2023-01-07T04:38:24.825Z,100.00
2023-01-07T04:40:55.663Z,100.00
2023-01-07T04:43:25.185Z,100.00
2023-01-07T04:45:54.160Z,100.00
2023-01-07T04:48:23.450Z,100.00
2023-01-07T04:50:57.145Z,100.00
2023-01-07T04:53:26.272Z,100.00
2023-01-07T04:55:55.185Z,100.00
2023-01-07T04:58:24.724Z,100.00
2023-01-07T05:00:57.668Z,100.00
2023-01-07T05:03:28.195Z,100.00
2023-01-07T05:05:59.311Z,100.00
2023-01-07T05:08:29.228Z,100.00
2023-01-07T05:10:58.415Z,100.00
2023-01-07T05:13:27.013Z,100.00
2023-01-07T05:15:55.957Z,100.00
2023-01-07T05:18:25.528Z,100.00
2023-01-07T05:20:54.953Z,100.00
2023-01-07T05:23:25.421Z,100.00
2023-01-07T05:25:54.824Z,100.00
2023-01-07T05:28:23.982Z,100.00
2023-01-07T05:30:53.070Z,100.00
2023-01-07T05:33:22.381Z,100.00
2023-01-07T05:35:51.740Z,100.00
2023-01-07T05:38:20.805Z,100.00
2023-01-07T05:40:51.148Z,100.00
2023-01-07T05:43:24.548Z,100.00
2023-01-07T05:45:53.599Z,100.00
2023-01-07T05:48:22.560Z,100.00
2023-01-07T05:50:51.651Z,100.00
2023-01-07T05:53:20.569Z,100.00
2023-01-07T05:55:50.685Z,100.00
2023-01-07T05:58:19.684Z,100.00
2023-01-07T06:00:48.925Z,100.00
2023-01-07T06:03:18.038Z,100.00
2023-01-07T06:05:47.013Z,100.00
2023-01-07T06:08:16.323Z,100.00
2023-01-07T06:10:45.621Z,100.00
2023-01-07T06:13:16.102Z,100.00
2023-01-07T06:15:45.209Z,100.00
2023-01-07T06:18:14.159Z,100.00
2023-01-07T06:20:43.169Z,100.00
2023-01-07T06:23:12.139Z,100.00
2023-01-07T06:25:40.779Z,100.00
2023-01-07T06:28:09.832Z,100.00
2023-01-07T06:30:40.318Z,100.00
2023-01-07T06:33:09.282Z,100.00
2023-01-07T06:35:38.173Z,100.00
2023-01-07T06:38:07.148Z,100.00
2023-01-07T06:40:35.945Z,100.00
2023-01-07T06:43:04.918Z,100.00
2023-01-07T06:45:33.856Z,100.00
2023-01-07T06:48:04.288Z,100.00
2023-01-07T06:50:33.406Z,100.00
2023-01-07T06:53:02.337Z,100.00
2023-01-07T06:55:31.017Z,100.00
2023-01-07T06:58:00.049Z,100.00
2023-01-07T07:00:29.088Z,100.00
2023-01-07T07:02:58.094Z,100.00
2023-01-07T07:05:29.136Z,100.00
2023-01-07T07:07:57.766Z,100.00
2023-01-07T07:10:26.732Z,100.00
2023-01-07T07:12:55.781Z,100.00
2023-01-07T07:15:24.779Z,100.00
2023-01-07T07:17:53.807Z,100.00
2023-01-07T07:20:22.781Z,100.00
2023-01-07T07:22:52.957Z,100.00
2023-01-07T07:25:22.417Z,100.00
2023-01-07T07:27:51.345Z,100.00
2023-01-07T07:30:20.668Z,100.00
2023-01-07T07:32:49.612Z,100.00
2023-01-07T07:35:18.885Z,100.00
2023-01-07T07:37:47.504Z,100.00
2023-01-07T07:40:18.210Z,100.00
2023-01-07T07:43:11.713Z,100.00
2023-01-07T07:45:36.243Z,100.00
2023-01-07T07:48:07.135Z,100.00
2023-01-07T07:50:36.726Z,100.00
2023-01-07T07:53:10.034Z,100.00
2023-01-07T07:55:40.989Z,100.00
2023-01-07T07:58:09.983Z,100.00
2023-01-07T08:00:38.994Z,100.00
2023-01-07T08:03:08.295Z,100.00
2023-01-07T08:05:37.329Z,100.00
2023-01-07T08:08:08.517Z,100.00
2023-01-07T08:10:37.202Z,100.00
2023-01-07T08:13:07.624Z,100.00
2023-01-07T08:15:36.594Z,100.00
2023-01-07T08:18:07.075Z,100.00
2023-01-07T08:20:38.183Z,100.00
2023-01-07T08:23:08.384Z,100.00
2023-01-07T08:25:37.120Z,100.00
2023-01-07T08:28:07.795Z,100.00
2023-01-07T08:30:36.819Z,100.00
2023-01-07T08:33:06.671Z,100.00
2023-01-07T08:35:35.763Z,100.00
2023-01-07T08:38:05.808Z,100.00
2023-01-07T08:40:34.778Z,100.00
2023-01-07T08:43:05.219Z,100.00
2023-01-07T08:45:35.725Z,100.00
2023-01-07T08:48:04.824Z,100.00
2023-01-07T08:50:34.510Z,100.00
2023-01-07T08:53:03.433Z,100.00
2023-01-07T08:55:32.041Z,100.00
2023-01-07T08:58:01.063Z,100.00
2023-01-07T09:00:30.141Z,100.00
2023-01-07T09:03:00.648Z,100.00
2023-01-07T09:05:29.673Z,100.00
2023-01-07T09:07:58.747Z,100.00
2023-01-07T09:10:27.377Z,100.00
2023-01-07T09:12:56.334Z,100.00
2023-01-07T09:15:25.371Z,100.00
2023-01-07T09:17:55.378Z,100.00
2023-01-07T09:20:25.716Z,100.00
2023-01-07T09:22:54.301Z,100.00
2023-01-07T09:25:23.360Z,100.00
2023-01-07T09:27:52.361Z,100.00
2023-01-07T09:30:21.355Z,100.00
2023-01-07T09:32:50.311Z,100.00
2023-01-07T09:35:19.467Z,100.00
2023-01-07T09:37:49.582Z,100.00
2023-01-07T09:40:23.999Z,100.00
2023-01-07T09:42:58.009Z,100.00
2023-01-07T09:45:28.764Z,100.00
2023-01-07T09:47:59.230Z,100.00
2023-01-07T09:50:47.273Z,100.00
2023-01-07T09:53:20.561Z,100.00
2023-01-07T09:56:10.649Z,100.00
2023-01-07T09:58:43.561Z,100.00
2023-01-07T10:01:22.709Z,100.00
2023-01-07T10:03:59.588Z,100.00
2023-01-07T10:06:42.969Z,100.00
2023-01-07T10:09:20.817Z,100.00
2023-01-07T10:11:57.745Z,100.00
2023-01-07T10:14:44.624Z,100.00
2023-01-07T10:17:22.141Z,100.00
2023-01-07T10:19:56.965Z,100.00
2023-01-07T10:22:32.298Z,100.00
2023-01-07T10:25:07.463Z,100.00
2023-01-07T10:27:40.176Z,100.00
2023-01-07T10:30:14.690Z,100.00
2023-01-07T10:32:43.658Z,100.00
2023-01-07T10:35:18.635Z,100.00
2023-01-07T10:37:47.281Z,100.00
2023-01-07T10:40:29.544Z,100.00
2023-01-07T10:43:03.014Z,100.00
2023-01-07T10:46:15.656Z,100.00
2023-01-07T10:49:17.086Z,100.00
2023-01-07T10:51:53.761Z,100.00
2023-01-07T10:54:49.151Z,95.80
2023-01-07T10:57:22.311Z,93.15
2023-01-07T10:59:52.291Z,100.00
2023-01-07T11:02:23.471Z,94.01
2023-01-07T11:04:52.227Z,100.00
2023-01-07T11:07:30.115Z,100.00
2023-01-07T11:10:02.034Z,100.00
2023-01-07T11:12:37.325Z,100.00
2023-01-07T11:15:09.481Z,100.00
2023-01-07T11:17:41.874Z,100.00
2023-01-07T11:20:12.456Z,100.00
2023-01-07T11:22:41.286Z,100.00
2023-01-07T11:25:30.030Z,100.00
2023-01-07T11:28:03.566Z,100.00
2023-01-07T11:30:34.229Z,100.00
2023-01-07T11:33:05.575Z,100.00
2023-01-07T11:35:34.924Z,100.00
2023-01-07T11:38:03.887Z,100.00
2023-01-07T11:40:33.612Z,100.00
2023-01-07T11:43:05.436Z,100.00
2023-01-07T11:45:37.869Z,100.00
2023-01-07T11:48:09.945Z,100.00
2023-01-07T11:50:40.232Z,100.00
2023-01-07T11:53:12.774Z,100.00
2023-01-07T11:55:41.892Z,90.60
2023-01-07T11:58:27.781Z,78.56
2023-01-07T12:01:15.535Z,68.19
2023-01-07T12:03:45.786Z,90.19
2023-01-07T12:06:20.295Z,77.33
2023-01-07T12:08:55.368Z,44.75
2023-01-07T12:11:31.556Z,38.96
2023-01-07T12:14:05.698Z,42.91
2023-01-07T12:16:35.153Z,35.67
2023-01-07T12:19:18.653Z,38.65
2023-01-07T12:21:55.559Z,42.85
2023-01-07T12:24:48.456Z,51.74
2023-01-07T12:27:27.588Z,86.93
2023-01-07T12:30:09.106Z,100.00
2023-01-07T12:32:48.004Z,100.00
2023-01-07T12:35:20.446Z,100.00
2023-01-07T12:37:53.284Z,100.00
2023-01-07T12:40:28.685Z,100.00
2023-01-07T12:43:02.613Z,100.00
2023-01-07T12:45:36.611Z,100.00
2023-01-07T12:48:08.463Z,100.00
2023-01-07T12:50:42.485Z,100.00
2023-01-07T12:53:14.504Z,100.00
2023-01-07T12:55:45.670Z,100.00
2023-01-07T12:58:20.329Z,100.00
2023-01-07T13:00:54.317Z,100.00
2023-01-07T13:03:39.368Z,100.00
2023-01-07T13:06:11.757Z,100.00
2023-01-07T13:08:44.992Z,100.00
2023-01-07T13:11:41.619Z,100.00
2023-01-07T13:14:18.152Z,100.00
2023-01-07T13:16:48.648Z,100.00
2023-01-07T13:19:17.833Z,100.00
2023-01-07T13:21:48.859Z,100.00
2023-01-07T13:24:56.513Z,100.00
2023-01-07T13:27:30.367Z,100.00
2023-01-07T13:30:18.439Z,100.00
2023-01-07T13:32:59.344Z,100.00
2023-01-07T13:35:50.130Z,100.00
2023-01-07T13:38:24.547Z,100.00
2023-01-07T13:41:08.147Z,100.00
2023-01-07T13:44:01.868Z,100.00
2023-01-07T13:46:33.526Z,100.00
2023-01-07T13:49:04.141Z,100.00
2023-01-07T13:51:34.964Z,100.00
2023-01-07T13:54:04.194Z,100.00
2023-01-07T13:56:40.688Z,100.00
2023-01-07T13:59:49.218Z,100.00
2023-01-07T14:02:21.383Z,100.00
2023-01-07T14:04:53.245Z,100.00
2023-01-07T14:07:22.189Z,100.00
2023-01-07T14:09:51.159Z,100.00
2023-01-07T14:12:53.468Z,100.00
2023-01-07T14:15:45.762Z,100.00
2023-01-07T14:18:57.240Z,100.00
2023-01-07T14:21:44.736Z,100.00
2023-01-07T14:24:35.002Z,100.00
2023-01-07T14:27:12.699Z,100.00
2023-01-07T14:29:43.446Z,100.00
2023-01-07T14:32:31.253Z,100.00
2023-01-07T14:35:02.436Z,100.00
2023-01-07T14:37:37.712Z,100.00
2023-01-07T14:40:42.953Z,100.00
2023-01-07T14:43:49.979Z,100.00
2023-01-07T14:47:01.119Z,100.00
2023-01-07T14:49:56.414Z,100.00
2023-01-07T14:53:05.497Z,100.00
2023-01-07T14:55:52.835Z,100.00
2023-01-07T14:58:49.950Z,100.00
2023-01-07T15:01:34.922Z,100.00
2023-01-07T15:04:26.131Z,100.00
2023-01-07T15:06:57.273Z,100.00
2023-01-07T15:09:46.841Z,100.00
2023-01-07T15:12:48.395Z,100.00
2023-01-07T15:15:39.771Z,100.00
2023-01-07T15:18:09.570Z,100.00
2023-01-07T15:20:48.634Z,100.00
2023-01-07T15:23:23.373Z,100.00
2023-01-07T15:25:57.620Z,100.00
2023-01-07T15:28:37.265Z,100.00
2023-01-07T15:31:11.286Z,100.00
2023-01-07T15:33:54.793Z,100.00
2023-01-07T15:36:24.082Z,100.00
2023-01-07T15:38:54.687Z,100.00
2023-01-07T15:41:29.911Z,100.00
2023-01-07T15:44:01.287Z,100.00
2023-01-07T15:46:31.867Z,100.00
2023-01-07T15:49:11.010Z,100.00
2023-01-07T15:51:41.508Z,100.00
2023-01-07T15:54:24.724Z,100.00
2023-01-07T15:56:55.796Z,100.00
2023-01-07T15:59:28.572Z,100.00
2023-01-07T16:02:06.187Z,100.00
2023-01-07T16:04:38.372Z,100.00
2023-01-07T16:07:07.451Z,100.00
2023-01-07T16:09:36.385Z,100.00
2023-01-07T16:12:21.011Z,100.00
2023-01-07T16:14:51.498Z,100.00
2023-01-07T16:17:20.957Z,100.00
2023-01-07T16:19:49.573Z,100.00
2023-01-07T16:22:20.817Z,100.00
2023-01-07T16:24:51.440Z,100.00
2023-01-07T16:27:24.858Z,100.00
2023-01-07T16:29:58.302Z,100.00
2023-01-07T16:32:27.381Z,100.00
2023-01-07T16:35:01.897Z,100.00
2023-01-07T16:37:31.424Z,100.00
2023-01-07T16:40:00.702Z,100.00
2023-01-07T16:42:29.776Z,100.00
2023-01-07T16:45:02.389Z,100.00
2023-01-07T16:47:32.557Z,100.00
2023-01-07T16:50:36.406Z,100.00
2023-01-07T16:53:05.470Z,100.00
2023-01-07T16:55:55.492Z,100.00
2023-01-07T16:58:29.285Z,100.00
2023-01-07T17:01:01.197Z,100.00
2023-01-07T17:03:31.202Z,100.00
2023-01-07T17:06:02.760Z,100.00
2023-01-07T17:08:33.478Z,100.00
2023-01-07T17:11:06.010Z,100.00
2023-01-07T17:13:37.279Z,100.00
2023-01-07T17:16:31.609Z,100.00
2023-01-07T17:19:24.679Z,100.00
2023-01-07T17:21:54.231Z,100.00
2023-01-07T17:24:48.452Z,100.00
2023-01-07T17:27:25.414Z,100.00
2023-01-07T17:29:54.804Z,100.00
2023-01-07T17:32:25.537Z,100.00
2023-01-07T17:34:54.103Z,100.00
2023-01-07T17:37:23.063Z,100.00
2023-01-07T17:39:52.054Z,100.00
2023-01-07T17:42:39.838Z,100.00
2023-01-07T17:45:11.455Z,100.00
2023-01-07T17:47:41.865Z,100.00
2023-01-07T17:50:13.256Z,100.00
2023-01-07T17:52:43.577Z,100.00
2023-01-07T17:55:16.398Z,100.00
2023-01-07T17:57:45.489Z,100.00
2023-01-07T18:00:17.362Z,100.00
2023-01-07T18:02:47.927Z,100.00
2023-01-07T18:05:19.102Z,100.00
2023-01-07T18:07:48.187Z,100.00
2023-01-07T18:10:18.919Z,100.00
2023-01-07T18:12:47.128Z,100.00
2023-01-07T18:15:19.468Z,100.00
2023-01-07T18:17:49.946Z,100.00
2023-01-07T18:20:19.835Z,100.00
2023-01-07T18:22:48.918Z,100.00
2023-01-07T18:25:20.265Z,100.00
2023-01-07T18:27:52.829Z,100.00
2023-01-07T18:30:23.323Z,100.00
2023-01-07T18:32:53.898Z,100.00
2023-01-07T18:35:23.901Z,100.00
2023-01-07T18:37:52.802Z,100.00
2023-01-07T18:40:21.945Z,100.00
2023-01-07T18:42:50.871Z,100.00
2023-01-07T18:45:20.129Z,100.00
2023-01-07T18:47:49.609Z,100.00
2023-01-07T18:50:20.197Z,100.00
2023-01-07T18:52:48.909Z,100.00
2023-01-07T18:55:19.597Z,100.00
2023-01-07T18:57:48.658Z,100.00
2023-01-07T19:00:18.476Z,100.00
2023-01-07T19:02:47.461Z,100.00
2023-01-07T19:05:16.529Z,100.00
2023-01-07T19:07:46.603Z,100.00
2023-01-07T19:10:15.706Z,100.00
2023-01-07T19:12:44.695Z,100.00
2023-01-07T19:15:13.744Z,100.00
2023-01-07T19:17:42.744Z,100.00
2023-01-07T19:20:15.194Z,100.00
2023-01-07T19:22:44.249Z,100.00
2023-01-07T19:25:14.744Z,100.00
2023-01-07T19:27:43.981Z,100.00
2023-01-07T19:30:14.020Z,100.00
2023-01-07T19:32:43.082Z,100.00
2023-01-07T19:35:12.174Z,100.00
2023-01-07T19:37:41.062Z,100.00
2023-01-07T19:40:12.513Z,100.00
2023-01-07T19:42:43.132Z,100.00
2023-01-07T19:45:12.556Z,100.00
2023-01-07T19:47:42.000Z,100.00
2023-01-07T19:50:11.381Z,100.00
2023-01-07T19:52:40.052Z,100.00
2023-01-07T19:55:09.659Z,100.00
2023-01-07T19:57:38.589Z,100.00
2023-01-07T20:00:10.943Z,100.00
2023-01-07T20:02:40.147Z,100.00
2023-01-07T20:05:09.896Z,100.00
2023-01-07T20:07:38.725Z,100.00
2023-01-07T20:10:08.882Z,100.00
2023-01-07T20:12:38.115Z,100.00
2023-01-07T20:15:10.260Z,100.00
2023-01-07T20:17:39.420Z,100.00
2023-01-07T20:20:10.004Z,100.00
2023-01-07T20:22:39.950Z,100.00
2023-01-07T20:25:10.248Z,100.00
2023-01-07T20:27:39.316Z,100.00
2023-01-07T20:30:11.302Z,100.00
2023-01-07T20:32:40.288Z,100.00
2023-01-07T20:35:10.653Z,100.00
2023-01-07T20:37:41.814Z,100.00
2023-01-07T20:40:12.553Z,100.00
2023-01-07T20:42:41.699Z,100.00
2023-01-07T20:45:13.201Z,100.00
2023-01-07T20:47:42.320Z,100.00
2023-01-07T20:50:15.397Z,100.00
2023-01-07T20:52:44.179Z,100.00
2023-01-07T20:55:13.260Z,100.00
2023-01-07T20:57:42.414Z,100.00
2023-01-07T21:00:14.237Z,100.00
2023-01-07T21:02:43.622Z,100.00
2023-01-07T21:05:12.929Z,100.00
2023-01-07T21:07:43.507Z,100.00
2023-01-07T21:10:12.815Z,100.00
2023-01-07T21:12:43.266Z,100.00
2023-01-07T21:15:15.817Z,100.00
2023-01-07T21:17:47.501Z,100.00
2023-01-07T21:20:17.281Z,100.00
2023-01-07T21:22:47.654Z,100.00
2023-01-07T21:25:16.955Z,100.00
2023-01-07T21:27:48.610Z,100.00
2023-01-07T21:30:19.703Z,100.00
2023-01-07T21:32:49.641Z,100.00
2023-01-07T21:35:18.859Z,100.00
2023-01-07T21:37:47.536Z,100.00
2023-01-07T21:40:16.608Z,100.00
2023-01-07T21:42:45.553Z,100.00
2023-01-07T21:45:14.722Z,100.00
2023-01-07T21:47:45.447Z,100.00
2023-01-07T21:50:15.158Z,100.00
2023-01-07T21:52:44.156Z,100.00
2023-01-07T21:55:13.104Z,100.00
2023-01-07T21:57:42.129Z,100.00
2023-01-07T22:00:12.305Z,100.00
2023-01-07T22:02:41.265Z,100.00
2023-01-07T22:05:12.120Z,100.00
2023-01-07T22:07:40.998Z,100.00
2023-01-07T22:10:11.384Z,100.00
2023-01-07T22:12:40.325Z,100.00
2023-01-07T22:15:09.885Z,100.00
2023-01-07T22:17:38.889Z,100.00
2023-01-07T22:20:09.677Z,100.00
2023-01-07T22:22:39.488Z,100.00
2023-01-07T22:25:09.697Z,100.00
2023-01-07T22:27:38.640Z,100.00
2023-01-07T22:30:09.206Z,100.00
2023-01-07T22:32:38.191Z,100.00
2023-01-07T22:35:07.703Z,100.00
2023-01-07T22:37:36.614Z,100.00
2023-01-07T22:40:08.408Z,100.00
2023-01-07T22:42:40.515Z,100.00
2023-01-07T22:45:12.196Z,100.00
2023-01-07T22:47:44.088Z,100.00
2023-01-07T22:50:14.675Z,100.00
2023-01-07T22:52:43.099Z,100.00
2023-01-07T22:55:14.255Z,100.00
2023-01-07T22:57:43.419Z,100.00
2023-01-07T23:00:38.248Z,100.00
2023-01-07T23:03:07.272Z,100.00
2023-01-07T23:05:37.964Z,100.00
2023-01-07T23:08:08.245Z,100.00
2023-01-07T23:10:38.913Z,100.00
2023-01-07T23:13:08.507Z,100.00
2023-01-07T23:15:38.869Z,100.00
2023-01-07T23:18:09.693Z,100.00
2023-01-07T23:20:40.535Z,100.00
2023-01-07T23:23:09.998Z,100.00
2023-01-07T23:25:45.736Z,100.00
2023-01-07T23:28:14.898Z,100.00
2023-01-07T23:30:44.145Z,100.00
2023-01-07T23:33:13.314Z,100.00
2023-01-07T23:35:42.329Z,100.00
2023-01-07T23:38:11.290Z,100.00
2023-01-07T23:40:41.558Z,100.00
2023-01-07T23:43:10.503Z,100.00
2023-01-07T23:45:39.509Z,100.00
2023-01-07T23:48:08.609Z,100.00
2023-01-07T23:50:37.612Z,100.00
2023-01-07T23:53:06.610Z,100.00
2023-01-07T23:55:35.170Z,100.00
2023-01-07T23:58:05.645Z,100.00
