createdAt,value
2022-08-10T00:00:59.125Z,30.07
2022-08-10T00:03:39.028Z,30.04
2022-08-10T00:06:14.879Z,30.05
2022-08-10T00:08:56.008Z,30.04
2022-08-10T00:11:31.253Z,30.04
2022-08-10T00:14:13.424Z,30.07
2022-08-10T00:16:52.400Z,30.06
2022-08-10T00:19:27.259Z,30.06
2022-08-10T00:22:26.649Z,30.06
2022-08-10T00:24:58.072Z,30.07
2022-08-10T00:27:51.631Z,30.07
2022-08-10T00:30:35.414Z,30.09
2022-08-10T00:33:12.009Z,30.07
2022-08-10T00:35:45.935Z,30.08
2022-08-10T00:38:25.503Z,30.06
2022-08-10T00:40:59.715Z,30.03
2022-08-10T00:43:34.801Z,30.06
2022-08-10T00:46:07.990Z,30.03
2022-08-10T00:48:44.307Z,30.04
2022-08-10T00:51:19.907Z,30.02
2022-08-10T00:54:05.214Z,30.02
2022-08-10T00:57:15.805Z,30.06
2022-08-10T00:59:33.963Z,30.06
2022-08-10T01:02:23.704Z,30.05
2022-08-10T01:05:01.994Z,30.07
2022-08-10T01:08:10.502Z,30.13
2022-08-10T01:10:56.914Z,30.27
2022-08-10T01:13:43.163Z,30.43
2022-08-10T01:16:30.897Z,30.52
2022-08-10T01:19:24.417Z,30.59
2022-08-10T01:22:23.920Z,30.60
2022-08-10T01:25:06.084Z,30.69
2022-08-10T01:28:05.623Z,30.72
2022-08-10T01:30:37.643Z,30.71
2022-08-10T01:33:16.998Z,30.75
2022-08-10T01:35:56.741Z,30.85
2022-08-10T01:38:34.657Z,30.93
2022-08-10T01:41:09.845Z,31.02
2022-08-10T01:43:48.712Z,31.00
2022-08-10T01:46:32.978Z,31.04
2022-08-10T01:49:15.043Z,30.99
2022-08-10T01:52:00.577Z,30.85
2022-08-10T01:54:31.539Z,30.73
2022-08-10T01:57:15.042Z,30.65
2022-08-10T01:59:58.641Z,30.51
2022-08-10T02:02:39.630Z,30.44
2022-08-10T02:05:22.407Z,30.38
2022-08-10T02:08:00.603Z,30.33
2022-08-10T02:10:39.559Z,30.28
2022-08-10T02:13:12.315Z,30.25
2022-08-10T02:16:01.609Z,30.20
2022-08-10T02:18:41.647Z,30.17
2022-08-10T02:21:15.095Z,30.16
2022-08-10T02:24:00.435Z,30.14
2022-08-10T02:26:34.682Z,30.14
2022-08-10T02:29:10.265Z,30.15
2022-08-10T02:31:45.303Z,30.14
2022-08-10T02:34:22.278Z,30.10
2022-08-10T02:36:56.331Z,30.10
2022-08-10T02:39:32.554Z,30.05
2022-08-10T02:45:02.252Z,30.05
2022-08-10T02:45:25.640Z,30.05
2022-08-10T02:48:10.184Z,30.07
2022-08-10T02:50:48.862Z,30.04
2022-08-10T02:53:54.713Z,30.05
2022-08-10T02:56:46.525Z,30.04
2022-08-10T02:59:40.216Z,30.04
2022-08-10T03:02:16.514Z,30.01
2022-08-10T03:04:58.332Z,30.03
2022-08-10T03:07:44.760Z,30.02
2022-08-10T03:10:18.928Z,30.02
2022-08-10T03:12:53.613Z,30.01
2022-08-10T03:15:32.585Z,29.99
2022-08-10T03:18:07.637Z,30.01
2022-08-10T03:20:44.903Z,30.02
2022-08-10T03:23:24.669Z,29.99
2022-08-10T03:26:04.609Z,29.99
2022-08-10T03:28:44.997Z,29.98
2022-08-10T03:31:18.602Z,29.99
2022-08-10T03:33:49.356Z,30.00
2022-08-10T03:36:43.773Z,29.97
2022-08-10T03:39:25.094Z,29.97
2022-08-10T03:42:02.879Z,29.99
2022-08-10T03:44:35.924Z,30.02
2022-08-10T03:47:15.292Z,30.01
2022-08-10T03:49:54.134Z,29.95
2022-08-10T03:52:23.660Z,29.98
2022-08-10T03:54:54.759Z,29.98
2022-08-10T03:57:30.159Z,29.95
2022-08-10T03:59:57.986Z,29.95
2022-08-10T04:02:46.226Z,29.93
2022-08-10T04:05:19.355Z,29.95
2022-08-10T04:07:47.407Z,29.93
2022-08-10T04:10:21.253Z,29.94
2022-08-10T04:12:56.599Z,29.96
2022-08-10T04:15:34.669Z,29.96
2022-08-10T04:18:12.290Z,29.99
2022-08-10T04:21:30.714Z,30.01
2022-08-10T04:24:01.230Z,29.99
2022-08-10T04:26:29.176Z,29.99
2022-08-10T04:29:00.367Z,29.96
2022-08-10T04:31:32.926Z,29.98
2022-08-10T04:34:08.586Z,29.97
2022-08-10T04:36:44.790Z,29.95
2022-08-10T04:39:18.491Z,29.96
2022-08-10T04:41:49.437Z,29.95
2022-08-10T04:44:17.312Z,29.94
2022-08-10T04:46:57.414Z,29.97
2022-08-10T04:49:56.288Z,29.96
2022-08-10T04:52:27.371Z,29.95
2022-08-10T04:55:06.458Z,29.94
2022-08-10T04:57:39.423Z,29.94
2022-08-10T05:00:18.900Z,29.94
2022-08-10T05:02:52.019Z,29.93
2022-08-10T05:05:26.735Z,29.94
2022-08-10T05:07:56.995Z,29.95
2022-08-10T05:10:33.454Z,29.96
2022-08-10T05:13:06.608Z,29.95
2022-08-10T05:15:43.837Z,29.97
2022-08-10T05:18:18.743Z,29.97
2022-08-10T05:20:53.777Z,29.96
2022-08-10T05:23:26.739Z,29.96
2022-08-10T05:26:04.811Z,29.97
2022-08-10T05:28:46.146Z,29.95
2022-08-10T05:31:24.228Z,29.95
2022-08-10T05:34:00.454Z,29.96
2022-08-10T05:36:39.022Z,29.96
2022-08-10T05:39:15.405Z,29.95
2022-08-10T05:41:51.051Z,29.94
2022-08-10T05:44:25.177Z,29.94
2022-08-10T05:46:56.270Z,29.96
2022-08-10T05:49:33.930Z,29.93
2022-08-10T05:52:06.917Z,29.96
2022-08-10T05:54:38.010Z,29.85
2022-08-10T05:57:14.333Z,29.80
2022-08-10T06:00:10.886Z,29.65
2022-08-10T06:02:55.441Z,29.42
2022-08-10T06:05:32.669Z,29.14
2022-08-10T06:08:01.195Z,28.97
2022-08-10T06:10:32.903Z,28.87
2022-08-10T06:13:26.907Z,28.68
2022-08-10T06:16:05.793Z,28.55
2022-08-10T06:18:40.136Z,28.57
2022-08-10T06:21:11.038Z,28.59
2022-08-10T06:23:42.501Z,28.48
2022-08-10T06:26:14.958Z,28.37
2022-08-10T06:29:03.339Z,28.41
2022-08-10T06:31:47.122Z,28.35
2022-08-10T06:34:45.998Z,28.28
2022-08-10T06:37:17.442Z,28.27
2022-08-10T06:39:46.991Z,28.22
2022-08-10T06:42:45.035Z,28.25
2022-08-10T06:45:27.539Z,28.19
2022-08-10T06:48:01.585Z,28.17
2022-08-10T06:50:58.702Z,28.13
2022-08-10T06:53:52.957Z,28.07
2022-08-10T06:56:37.423Z,28.07
2022-08-10T06:59:36.973Z,28.12
2022-08-10T07:02:18.342Z,28.10
2022-08-10T07:04:56.896Z,28.09
2022-08-10T07:07:27.915Z,28.11
2022-08-10T07:10:01.725Z,28.03
2022-08-10T07:12:34.608Z,28.06
2022-08-10T07:15:07.060Z,28.11
2022-08-10T07:17:39.532Z,28.11
2022-08-10T07:20:09.960Z,28.07
2022-08-10T07:23:50.631Z,28.11
2022-08-10T07:25:29.361Z,28.09
2022-08-10T07:28:01.807Z,28.19
2022-08-10T07:30:38.925Z,28.14
2022-08-10T07:33:08.202Z,28.15
2022-08-10T07:35:42.367Z,28.09
2022-08-10T07:38:19.815Z,28.15
2022-08-10T07:40:57.494Z,28.12
2022-08-10T07:43:32.785Z,28.14
2022-08-10T07:46:05.497Z,28.11
2022-08-10T07:48:49.359Z,28.11
2022-08-10T07:51:25.050Z,28.17
2022-08-10T07:54:03.205Z,28.17
2022-08-10T07:56:49.022Z,28.12
2022-08-10T07:59:37.558Z,28.10
2022-08-10T08:02:20.401Z,28.08
2022-08-10T08:04:51.284Z,28.09
2022-08-10T08:07:21.624Z,28.11
2022-08-10T08:10:01.096Z,28.10
2022-08-10T08:12:37.166Z,28.14
2022-08-10T08:16:20.404Z,28.12
2022-08-10T08:18:07.680Z,28.13
2022-08-10T08:20:37.183Z,28.20
2022-08-10T08:24:05.993Z,28.20
2022-08-10T08:26:02.006Z,28.17
2022-08-10T08:28:35.198Z,28.17
2022-08-10T08:31:11.090Z,28.25
2022-08-10T08:33:50.915Z,28.17
2022-08-10T08:36:24.185Z,28.12
2022-08-10T08:38:58.355Z,28.14
2022-08-10T08:41:47.735Z,28.22
2022-08-10T08:44:31.650Z,28.27
2022-08-10T08:48:02.968Z,28.22
2022-08-10T08:50:15.016Z,28.25
2022-08-10T08:52:58.029Z,28.22
2022-08-10T08:56:04.363Z,28.30
2022-08-10T08:58:55.137Z,28.19
2022-08-10T09:01:58.775Z,28.23
2022-08-10T09:04:51.454Z,28.28
2022-08-10T09:08:00.962Z,28.34
2022-08-10T09:10:58.696Z,28.22
2022-08-10T09:13:54.656Z,28.17
2022-08-10T09:16:54.688Z,28.20
2022-08-10T09:19:49.012Z,28.15
2022-08-10T09:22:57.728Z,28.09
2022-08-10T09:25:54.472Z,28.15
2022-08-10T09:28:32.348Z,28.15
2022-08-10T09:31:23.434Z,28.19
2022-08-10T09:36:25.149Z,28.13
2022-08-10T09:37:42.586Z,28.13
2022-08-10T09:41:00.576Z,28.14
2022-08-10T09:43:50.710Z,28.11
2022-08-10T09:46:34.350Z,28.04
2022-08-10T09:49:52.975Z,28.01
2022-08-10T09:52:35.459Z,27.95
2022-08-10T09:56:17.359Z,27.97
2022-08-10T09:59:26.641Z,27.92
2022-08-10T10:02:03.761Z,27.89
2022-08-10T10:04:55.200Z,27.89
2022-08-10T10:07:39.206Z,27.87
2022-08-10T10:10:28.325Z,27.80
2022-08-10T10:13:41.689Z,27.81
2022-08-10T10:16:52.508Z,27.87
2022-08-10T10:19:39.934Z,27.89
2022-08-10T10:22:41.909Z,27.81
2022-08-10T10:25:51.654Z,27.76
2022-08-10T10:28:57.509Z,27.73
2022-08-10T10:31:41.898Z,27.77
2022-08-10T10:34:22.953Z,27.81
2022-08-10T10:37:00.773Z,27.84
2022-08-10T10:39:35.800Z,28.00
2022-08-10T10:42:14.605Z,28.26
2022-08-10T10:45:19.591Z,28.47
2022-08-10T10:48:23.777Z,28.37
2022-08-10T10:51:24.006Z,28.19
2022-08-10T10:54:08.410Z,28.06
2022-08-10T10:56:48.305Z,28.01
2022-08-10T10:59:55.873Z,27.86
2022-08-10T11:02:39.165Z,27.83
2022-08-10T11:05:26.391Z,27.74
2022-08-10T11:08:14.663Z,27.76
2022-08-10T11:10:54.495Z,27.65
2022-08-10T11:14:25.129Z,27.62
2022-08-10T11:17:08.159Z,27.57
2022-08-10T11:20:01.307Z,27.59
2022-08-10T11:22:37.992Z,27.54
2022-08-10T11:25:25.455Z,27.57
2022-08-10T11:28:19.616Z,27.52
2022-08-10T11:30:58.224Z,27.52
2022-08-10T11:34:46.587Z,27.56
2022-08-10T11:36:59.792Z,27.51
2022-08-10T11:39:49.676Z,27.50
2022-08-10T11:42:55.183Z,27.47
2022-08-10T11:45:35.414Z,27.42
2022-08-10T11:48:53.492Z,27.40
2022-08-10T11:51:39.533Z,27.41
2022-08-10T11:54:29.474Z,27.47
2022-08-10T11:57:04.522Z,27.42
2022-08-10T11:59:57.903Z,27.36
2022-08-10T12:02:36.125Z,27.42
2022-08-10T12:05:18.780Z,27.49
2022-08-10T12:10:06.683Z,27.50
2022-08-10T12:10:49.909Z,27.40
2022-08-10T12:13:29.475Z,27.36
2022-08-10T12:16:08.012Z,27.41
2022-08-10T12:18:56.460Z,27.34
2022-08-10T12:21:29.381Z,27.37
2022-08-10T12:24:09.572Z,27.48
2022-08-10T12:26:45.026Z,27.53
2022-08-10T12:29:54.547Z,27.40
2022-08-10T12:32:32.578Z,27.43
2022-08-10T12:35:22.028Z,27.43
2022-08-10T12:38:06.047Z,27.42
2022-08-10T12:40:44.548Z,27.37
2022-08-10T12:44:07.562Z,27.41
2022-08-10T12:46:21.673Z,27.43
2022-08-10T12:49:07.805Z,27.42
2022-08-10T12:51:49.880Z,27.46
2022-08-10T12:54:32.801Z,27.45
2022-08-10T12:57:09.711Z,27.44
2022-08-10T12:59:43.755Z,27.54
2022-08-10T13:02:23.118Z,27.48
2022-08-10T13:04:58.018Z,27.41
2022-08-10T13:08:24.710Z,27.41
2022-08-10T13:10:29.757Z,27.44
2022-08-10T13:13:03.000Z,27.40
2022-08-10T13:15:49.771Z,27.35
2022-08-10T13:18:58.693Z,27.37
2022-08-10T13:21:37.345Z,27.36
2022-08-10T13:24:07.927Z,27.57
2022-08-10T13:27:06.399Z,27.61
2022-08-10T13:29:39.735Z,27.61
2022-08-10T13:32:14.036Z,27.57
2022-08-10T13:34:48.051Z,27.63
2022-08-10T13:37:24.253Z,27.66
2022-08-10T13:40:01.028Z,27.58
2022-08-10T13:42:34.236Z,27.51
2022-08-10T13:45:12.415Z,27.55
2022-08-10T13:47:48.667Z,27.52
2022-08-10T13:50:38.901Z,27.53
2022-08-10T13:53:17.613Z,27.57
2022-08-10T13:55:58.869Z,27.58
2022-08-10T13:58:34.087Z,27.56
2022-08-10T14:01:28.758Z,27.51
2022-08-10T14:03:59.637Z,27.47
2022-08-10T14:06:35.608Z,27.48
2022-08-10T14:09:11.871Z,27.44
2022-08-10T14:11:44.945Z,27.41
2022-08-10T14:14:20.673Z,27.36
2022-08-10T14:16:50.333Z,27.41
2022-08-10T14:19:31.933Z,27.44
2022-08-10T14:22:04.181Z,27.36
2022-08-10T14:24:35.720Z,27.40
2022-08-10T14:27:17.398Z,27.37
2022-08-10T14:29:57.763Z,27.40
2022-08-10T14:32:30.666Z,27.38
2022-08-10T14:36:22.200Z,27.44
2022-08-10T14:38:22.503Z,27.44
2022-08-10T14:41:01.364Z,27.49
2022-08-10T14:43:40.813Z,27.52
2022-08-10T14:46:20.386Z,27.51
2022-08-10T14:48:52.190Z,27.54
2022-08-10T14:51:44.366Z,27.57
2022-08-10T14:54:17.705Z,27.54
2022-08-10T14:56:52.943Z,27.49
2022-08-10T15:00:23.317Z,27.37
2022-08-10T15:02:40.288Z,27.38
2022-08-10T15:05:39.682Z,27.42
2022-08-10T15:08:11.708Z,27.35
2022-08-10T15:10:43.146Z,27.38
2022-08-10T15:13:34.532Z,27.32
2022-08-10T15:16:12.933Z,27.29
2022-08-10T15:18:58.728Z,27.30
2022-08-10T15:21:42.829Z,27.27
2022-08-10T15:24:37.936Z,27.23
2022-08-10T15:27:13.293Z,27.31
2022-08-10T15:29:56.948Z,27.29
2022-08-10T15:33:21.279Z,27.30
2022-08-10T15:36:38.485Z,27.33
2022-08-10T15:40:26.002Z,27.30
2022-08-10T15:42:30.865Z,27.31
2022-08-10T15:45:05.041Z,27.21
2022-08-10T15:48:03.045Z,27.27
2022-08-10T15:50:50.606Z,27.18
2022-08-10T15:54:02.138Z,27.25
2022-08-10T15:56:56.979Z,27.19
2022-08-10T15:59:49.755Z,27.23
2022-08-10T16:02:37.245Z,27.20
2022-08-10T16:06:00.084Z,27.17
2022-08-10T16:08:32.075Z,27.17
2022-08-10T16:11:09.696Z,27.22
2022-08-10T16:14:00.425Z,27.22
2022-08-10T16:16:36.661Z,27.27
2022-08-10T16:19:24.982Z,27.26
2022-08-10T16:22:35.312Z,27.32
2022-08-10T16:25:20.047Z,27.34
2022-08-10T16:27:56.248Z,27.35
2022-08-10T16:30:40.815Z,27.41
2022-08-10T16:33:18.777Z,27.32
2022-08-10T16:36:00.319Z,27.31
2022-08-10T16:38:41.348Z,27.35
2022-08-10T16:42:01.996Z,27.38
2022-08-10T16:44:15.946Z,27.45
2022-08-10T16:46:50.576Z,27.51
2022-08-10T16:49:33.601Z,27.81
2022-08-10T16:52:06.310Z,28.05
2022-08-10T16:54:50.120Z,28.22
2022-08-10T16:57:30.353Z,28.33
2022-08-10T17:00:22.472Z,28.41
2022-08-10T17:03:02.236Z,28.61
2022-08-10T17:06:11.346Z,28.89
2022-08-10T17:08:55.937Z,29.01
2022-08-10T17:11:39.979Z,29.07
2022-08-10T17:14:16.482Z,29.05
2022-08-10T17:17:08.444Z,28.98
2022-08-10T17:19:49.612Z,28.99
2022-08-10T17:22:20.565Z,29.00
2022-08-10T17:25:03.504Z,29.01
2022-08-10T17:28:03.886Z,28.99
2022-08-10T17:30:57.631Z,29.01
2022-08-10T17:33:43.937Z,29.06
2022-08-10T17:36:21.239Z,29.08
2022-08-10T17:39:00.597Z,29.08
2022-08-10T17:41:43.277Z,29.09
2022-08-10T17:44:20.714Z,29.08
2022-08-10T17:46:56.413Z,29.09
2022-08-10T17:49:39.958Z,29.10
2022-08-10T17:52:25.020Z,29.10
2022-08-10T17:55:07.103Z,29.13
2022-08-10T17:57:42.195Z,29.14
2022-08-10T18:00:15.005Z,29.15
2022-08-10T18:02:55.243Z,29.14
2022-08-10T18:05:35.712Z,29.15
2022-08-10T18:08:17.051Z,29.18
2022-08-10T18:10:55.588Z,29.20
2022-08-10T18:13:55.936Z,29.19
2022-08-10T18:16:49.378Z,29.19
2022-08-10T18:19:39.110Z,29.19
2022-08-10T18:22:19.010Z,29.18
2022-08-10T18:25:00.477Z,29.18
2022-08-10T18:28:01.270Z,29.20
2022-08-10T18:30:46.312Z,29.23
2022-08-10T18:33:28.644Z,29.21
2022-08-10T18:36:08.488Z,29.21
2022-08-10T18:38:54.895Z,29.24
2022-08-10T18:42:04.601Z,29.23
2022-08-10T18:44:44.761Z,29.28
2022-08-10T18:47:39.413Z,29.28
2022-08-10T18:50:19.366Z,29.28
2022-08-10T18:52:53.508Z,29.26
2022-08-10T18:55:35.498Z,29.26
2022-08-10T18:58:23.640Z,29.28
2022-08-10T19:01:31.446Z,29.29
2022-08-10T19:04:04.780Z,29.32
2022-08-10T19:07:17.907Z,29.30
2022-08-10T19:10:10.432Z,29.33
2022-08-10T19:13:17.604Z,29.39
2022-08-10T19:16:00.202Z,29.37
2022-08-10T19:18:48.325Z,29.38
2022-08-10T19:21:37.820Z,29.36
2022-08-10T19:24:39.246Z,29.39
2022-08-10T19:27:24.134Z,29.37
2022-08-10T19:30:13.500Z,29.37
2022-08-10T19:33:02.699Z,29.38
2022-08-10T19:36:03.701Z,29.40
2022-08-10T19:38:49.517Z,29.40
2022-08-10T19:41:44.624Z,29.40
2022-08-10T19:44:24.524Z,29.41
2022-08-10T19:47:14.580Z,29.41
2022-08-10T19:49:58.130Z,29.40
2022-08-10T19:52:47.645Z,29.41
2022-08-10T19:55:31.993Z,29.40
2022-08-10T19:58:13.441Z,29.43
2022-08-10T20:01:07.047Z,29.44
2022-08-10T20:03:50.049Z,29.44
2022-08-10T20:06:55.509Z,29.46
2022-08-10T20:10:09.962Z,29.43
2022-08-10T20:13:21.010Z,29.42
2022-08-10T20:16:07.115Z,29.43
2022-08-10T20:18:49.668Z,29.44
2022-08-10T20:21:30.922Z,29.44
2022-08-10T20:24:16.198Z,29.44
2022-08-10T20:27:56.677Z,29.59
2022-08-10T20:30:14.291Z,29.91
2022-08-10T20:32:55.218Z,30.06
2022-08-10T20:35:47.067Z,30.10
2022-08-10T20:38:33.777Z,30.08
2022-08-10T20:41:58.285Z,30.10
2022-08-10T20:44:44.230Z,30.11
2022-08-10T20:47:37.135Z,30.16
2022-08-10T20:50:48.517Z,30.73
2022-08-10T20:53:42.429Z,30.80
2022-08-10T20:56:44.541Z,30.63
2022-08-10T21:00:02.266Z,30.44
2022-08-10T21:03:08.734Z,30.25
2022-08-10T21:06:15.131Z,30.28
2022-08-10T21:09:04.641Z,30.35
2022-08-10T21:12:16.727Z,30.42
2022-08-10T21:15:12.961Z,30.51
2022-08-10T21:18:02.000Z,30.59
2022-08-10T21:20:59.379Z,30.60
2022-08-10T21:23:39.365Z,30.72
2022-08-10T21:26:29.698Z,30.77
2022-08-10T21:29:03.363Z,30.82
2022-08-10T21:31:53.403Z,30.80
2022-08-10T21:34:54.220Z,30.88
2022-08-10T21:37:58.624Z,30.85
2022-08-10T21:40:32.133Z,30.82
2022-08-10T21:43:46.718Z,30.85
2022-08-10T21:47:01.633Z,30.97
2022-08-10T21:50:27.362Z,30.88
2022-08-10T21:53:44.722Z,30.79
2022-08-10T21:56:59.747Z,30.54
2022-08-10T21:59:58.791Z,30.35
2022-08-10T22:02:52.266Z,30.19
2022-08-10T22:05:51.590Z,30.13
2022-08-10T22:09:15.129Z,30.04
2022-08-10T22:12:31.083Z,29.95
2022-08-10T22:16:03.097Z,29.95
2022-08-10T22:19:02.552Z,29.90
2022-08-10T22:22:27.123Z,29.87
2022-08-10T22:25:43.403Z,29.83
2022-08-10T22:28:34.172Z,29.80
2022-08-10T22:31:54.092Z,29.80
2022-08-10T22:34:55.581Z,29.75
2022-08-10T22:38:09.514Z,29.75
2022-08-10T22:41:09.989Z,29.75
2022-08-10T22:44:04.858Z,29.74
2022-08-10T22:47:02.619Z,29.72
2022-08-10T22:49:35.251Z,29.73
2022-08-10T22:52:19.705Z,29.69
2022-08-10T22:55:29.496Z,29.68
2022-08-10T22:58:22.202Z,29.69
2022-08-10T23:01:40.669Z,29.67
2022-08-10T23:04:35.839Z,29.66
2022-08-10T23:07:15.567Z,29.68
2022-08-10T23:10:13.566Z,29.66
2022-08-10T23:12:50.828Z,29.69
2022-08-10T23:15:59.287Z,29.67
2022-08-10T23:19:00.293Z,29.67
2022-08-10T23:22:01.627Z,29.66
2022-08-10T23:25:04.702Z,29.65
2022-08-10T23:27:43.450Z,29.63
2022-08-10T23:30:22.935Z,29.64
2022-08-10T23:33:06.948Z,29.64
2022-08-10T23:36:04.329Z,29.63
2022-08-10T23:38:53.285Z,29.64
2022-08-10T23:41:59.730Z,29.63
2022-08-10T23:44:56.120Z,29.65
2022-08-10T23:47:36.096Z,29.66
2022-08-10T23:50:24.163Z,29.63
2022-08-10T23:53:13.524Z,29.65
2022-08-10T23:55:59.873Z,29.64
2022-08-10T23:58:44.542Z,29.64
