createdAt,value
2022-08-20T00:01:50.361Z,98752.69
2022-08-20T00:07:00.038Z,98753.89
2022-08-20T00:12:08.995Z,98750.80
2022-08-20T00:17:16.862Z,98763.48
2022-08-20T00:22:24.520Z,98742.48
2022-08-20T00:27:31.978Z,98747.02
2022-08-20T00:32:48.656Z,98750.30
2022-08-20T00:38:00.563Z,98769.50
2022-08-20T00:43:27.366Z,98775.27
2022-08-20T00:48:34.274Z,98777.06
2022-08-20T00:53:42.559Z,98770.23
2022-08-20T00:58:52.355Z,98775.98
2022-08-20T01:03:59.717Z,98763.10
2022-08-20T01:09:07.689Z,98749.13
2022-08-20T01:14:31.836Z,98742.71
2022-08-20T01:19:43.493Z,98740.91
2022-08-20T01:24:55.174Z,98747.27
2022-08-20T01:30:06.128Z,98745.00
2022-08-20T01:35:14.014Z,98753.02
2022-08-20T01:40:34.622Z,98752.95
2022-08-20T01:45:41.935Z,98750.45
2022-08-20T01:50:56.962Z,98747.55
2022-08-20T01:56:04.256Z,98754.84
2022-08-20T02:01:23.774Z,98750.49
2022-08-20T02:06:33.268Z,98745.67
2022-08-20T02:11:41.563Z,98742.20
2022-08-20T02:16:54.969Z,98736.35
2022-08-20T02:22:10.246Z,98735.31
2022-08-20T02:27:19.089Z,98739.30
2022-08-20T02:32:33.455Z,98750.21
2022-08-20T02:37:43.720Z,98740.20
2022-08-20T02:42:51.061Z,98734.46
2022-08-20T02:47:59.515Z,98737.59
2022-08-20T02:53:06.831Z,98741.39
2022-08-20T02:58:14.280Z,98747.41
2022-08-20T03:03:22.951Z,98733.60
2022-08-20T03:08:30.641Z,98721.72
2022-08-20T03:13:38.641Z,98711.30
2022-08-20T03:18:47.818Z,98693.10
2022-08-20T03:23:59.164Z,98684.85
2022-08-20T03:29:06.316Z,98677.95
2022-08-20T03:34:13.310Z,98677.73
2022-08-20T03:39:20.311Z,98681.14
2022-08-20T03:44:27.579Z,98689.66
2022-08-20T03:49:34.429Z,98687.98
2022-08-20T03:54:41.618Z,98690.47
2022-08-20T03:59:51.954Z,98693.19
2022-08-20T04:05:06.927Z,98686.15
2022-08-20T04:10:14.789Z,98701.36
2022-08-20T04:15:24.799Z,98702.85
2022-08-20T04:20:32.122Z,98713.67
2022-08-20T04:25:43.281Z,98722.05
2022-08-20T04:30:52.218Z,98720.44
2022-08-20T04:36:02.879Z,98723.92
2022-08-20T04:41:09.863Z,98728.27
2022-08-20T04:46:33.174Z,98719.23
2022-08-20T04:51:40.021Z,98705.38
2022-08-20T04:56:48.498Z,98690.71
2022-08-20T05:01:55.605Z,98680.56
2022-08-20T05:07:02.756Z,98675.55
2022-08-20T05:12:10.857Z,98677.09
2022-08-20T05:17:19.167Z,98677.91
2022-08-20T05:22:27.714Z,98674.66
2022-08-20T05:27:38.897Z,98672.46
2022-08-20T05:32:47.558Z,98672.73
2022-08-20T05:37:55.677Z,98671.30
2022-08-20T05:43:04.856Z,98672.46
2022-08-20T05:48:17.489Z,98663.80
2022-08-20T05:53:26.287Z,98644.13
2022-08-20T05:58:33.278Z,98636.09
2022-08-20T06:03:58.199Z,98642.50
2022-08-20T06:09:05.348Z,98665.00
2022-08-20T06:14:12.441Z,98676.23
2022-08-20T06:19:25.143Z,98677.31
2022-08-20T06:24:33.555Z,98677.20
2022-08-20T06:29:40.604Z,98684.02
2022-08-20T06:34:50.955Z,98696.55
2022-08-20T06:40:01.606Z,98706.10
2022-08-20T06:45:10.414Z,98717.25
2022-08-20T06:50:26.116Z,98717.48
2022-08-20T06:55:33.266Z,98719.10
2022-08-20T07:00:42.791Z,98718.80
2022-08-20T07:05:50.881Z,98711.56
2022-08-20T07:10:57.892Z,98709.54
2022-08-20T07:16:05.399Z,98707.91
2022-08-20T07:21:13.117Z,98704.42
2022-08-20T07:26:20.685Z,98696.48
2022-08-20T07:31:45.387Z,98689.13
2022-08-20T07:36:55.260Z,98698.34
2022-08-20T07:42:07.628Z,98704.93
2022-08-20T07:47:14.630Z,98704.81
2022-08-20T07:52:22.297Z,98700.21
2022-08-20T07:57:29.308Z,98691.31
2022-08-20T08:02:36.948Z,98687.17
2022-08-20T08:07:44.583Z,98679.33
2022-08-20T08:12:53.743Z,98674.14
2022-08-20T08:18:09.773Z,98675.54
2022-08-20T08:23:24.794Z,98674.27
2022-08-20T08:28:41.527Z,98670.35
2022-08-20T08:33:48.892Z,98665.34
2022-08-20T08:38:56.875Z,98669.66
2022-08-20T08:44:08.372Z,98664.51
2022-08-20T08:49:19.791Z,98665.36
2022-08-20T08:54:29.888Z,98657.25
2022-08-20T08:59:52.092Z,98655.62
2022-08-20T09:05:13.514Z,98655.34
2022-08-20T09:10:23.305Z,98655.05
2022-08-20T09:15:30.625Z,98640.02
2022-08-20T09:20:37.636Z,98625.27
2022-08-20T09:25:44.715Z,98627.88
2022-08-20T09:30:54.091Z,98624.80
2022-08-20T09:36:01.146Z,98628.84
2022-08-20T09:41:08.475Z,98631.08
2022-08-20T09:46:15.645Z,98624.87
2022-08-20T09:51:23.136Z,98632.11
2022-08-20T09:56:37.385Z,98629.45
2022-08-20T10:01:44.417Z,98629.13
2022-08-20T10:06:51.660Z,98623.16
2022-08-20T10:11:58.732Z,98618.34
2022-08-20T10:17:06.206Z,98617.14
2022-08-20T10:22:13.383Z,98612.32
2022-08-20T10:27:20.303Z,98608.27
2022-08-20T10:32:28.840Z,98605.43
2022-08-20T10:37:36.661Z,98601.58
2022-08-20T10:42:43.565Z,98610.85
2022-08-20T10:47:50.607Z,98605.73
2022-08-20T10:52:57.707Z,98601.42
2022-08-20T10:58:08.200Z,98592.98
2022-08-20T11:03:18.416Z,98588.34
2022-08-20T11:08:33.521Z,98587.85
2022-08-20T11:13:41.834Z,98583.89
2022-08-20T11:18:48.762Z,98580.92
2022-08-20T11:23:58.089Z,98575.34
2022-08-20T11:29:07.028Z,98567.05
2022-08-20T11:34:14.034Z,98562.02
2022-08-20T11:39:21.442Z,98555.23
2022-08-20T11:44:28.862Z,98549.73
2022-08-20T11:49:38.012Z,98549.78
2022-08-20T11:54:45.014Z,98538.62
2022-08-20T11:59:54.774Z,98536.70
2022-08-20T12:05:01.707Z,98526.05
2022-08-20T12:10:10.245Z,98516.59
2022-08-20T12:15:17.605Z,98521.27
2022-08-20T12:20:25.228Z,98524.13
2022-08-20T12:25:32.263Z,98527.98
2022-08-20T12:30:39.531Z,98544.02
2022-08-20T12:35:46.498Z,98553.74
2022-08-20T12:40:53.531Z,98561.98
2022-08-20T12:46:00.564Z,98576.95
2022-08-20T12:51:08.087Z,98602.19
2022-08-20T12:56:15.055Z,98603.96
2022-08-20T13:01:22.168Z,98610.13
2022-08-20T13:06:29.480Z,98625.48
2022-08-20T13:11:36.450Z,98634.42
2022-08-20T13:16:43.354Z,98643.05
2022-08-20T13:21:54.876Z,98650.40
2022-08-20T13:27:10.036Z,98667.73
2022-08-20T13:32:17.402Z,98694.36
2022-08-20T13:37:27.042Z,98729.73
2022-08-20T13:42:34.311Z,98755.95
2022-08-20T13:47:42.867Z,98758.57
2022-08-20T13:52:50.054Z,98760.98
2022-08-20T13:57:58.492Z,98745.66
2022-08-20T14:03:07.174Z,98700.66
2022-08-20T14:08:16.712Z,98684.59
2022-08-20T14:13:26.065Z,98679.58
2022-08-20T14:18:33.354Z,98689.34
2022-08-20T14:23:40.310Z,98685.52
2022-08-20T14:28:47.130Z,98677.98
2022-08-20T14:33:54.345Z,98670.19
2022-08-20T14:39:01.654Z,98665.19
2022-08-20T14:44:08.860Z,98646.06
2022-08-20T14:49:16.876Z,98637.73
2022-08-20T14:54:23.979Z,98640.95
2022-08-20T14:59:31.794Z,98648.69
2022-08-20T15:04:40.893Z,98647.02
2022-08-20T15:09:48.271Z,98644.41
2022-08-20T15:14:55.438Z,98641.80
2022-08-20T15:20:11.024Z,98641.52
2022-08-20T15:25:36.125Z,98639.60
2022-08-20T15:30:44.706Z,98649.92
2022-08-20T15:35:51.955Z,98651.61
2022-08-20T15:41:01.118Z,98659.17
2022-08-20T15:46:09.089Z,98671.98
2022-08-20T15:51:27.687Z,98677.86
2022-08-20T15:56:48.977Z,98688.42
2022-08-20T16:02:05.267Z,98690.29
2022-08-20T16:07:19.960Z,98683.15
2022-08-20T16:12:35.091Z,98682.65
2022-08-20T16:17:47.378Z,98670.10
2022-08-20T16:22:54.568Z,98661.44
2022-08-20T16:28:12.217Z,98651.47
2022-08-20T16:33:26.953Z,98658.10
2022-08-20T16:38:44.631Z,98653.39
2022-08-20T16:43:57.667Z,98637.67
2022-08-20T16:49:13.446Z,98640.44
2022-08-20T16:54:28.305Z,98647.17
2022-08-20T16:59:35.314Z,98648.94
2022-08-20T17:04:58.780Z,98659.46
2022-08-20T17:10:20.605Z,98675.48
2022-08-20T17:15:31.353Z,98692.96
2022-08-20T17:20:46.587Z,98697.80
2022-08-20T17:26:01.724Z,98695.79
2022-08-20T17:31:09.643Z,98700.37
2022-08-20T17:36:26.261Z,98699.86
2022-08-20T17:41:36.990Z,98705.79
2022-08-20T17:46:46.562Z,98703.79
2022-08-20T17:51:56.829Z,98697.82
2022-08-20T17:57:08.197Z,98689.52
2022-08-20T18:02:17.384Z,98672.73
2022-08-20T18:07:28.640Z,98672.77
2022-08-20T18:12:42.901Z,98666.04
2022-08-20T18:18:14.054Z,98667.30
2022-08-20T18:23:26.899Z,98663.86
2022-08-20T18:28:38.708Z,98667.84
2022-08-20T18:33:46.608Z,98669.68
2022-08-20T18:39:06.203Z,98673.31
2022-08-20T18:44:16.955Z,98667.88
2022-08-20T18:49:32.178Z,98671.73
2022-08-20T18:54:42.257Z,98681.11
2022-08-20T18:59:53.551Z,98684.19
2022-08-20T19:05:03.131Z,98677.05
2022-08-20T19:10:32.821Z,98657.06
2022-08-20T19:15:44.327Z,98649.27
2022-08-20T19:20:57.159Z,98643.09
2022-08-20T19:26:07.469Z,98636.79
2022-08-20T19:31:33.870Z,98633.98
2022-08-20T19:36:43.430Z,98636.64
2022-08-20T19:41:55.531Z,98637.05
2022-08-20T19:47:04.498Z,98645.58
2022-08-20T19:52:22.550Z,98643.87
2022-08-20T19:57:29.890Z,98635.36
2022-08-20T20:02:37.360Z,98641.08
2022-08-20T20:07:47.491Z,98645.48
2022-08-20T20:12:54.645Z,98651.90
2022-08-20T20:18:02.396Z,98648.38
2022-08-20T20:23:19.241Z,98647.29
2022-08-20T20:28:29.763Z,98647.08
2022-08-20T20:33:44.003Z,98652.51
2022-08-20T20:38:58.419Z,98663.98
2022-08-20T20:44:08.198Z,98664.57
2022-08-20T20:49:23.875Z,98665.02
2022-08-20T20:54:41.599Z,98661.67
2022-08-20T20:59:49.899Z,98657.40
2022-08-20T21:04:58.576Z,98656.84
2022-08-20T21:10:06.926Z,98651.02
2022-08-20T21:15:14.804Z,98659.01
2022-08-20T21:20:23.078Z,98658.10
2022-08-20T21:25:33.332Z,98662.48
2022-08-20T21:30:40.433Z,98658.02
2022-08-20T21:35:47.610Z,98660.55
2022-08-20T21:40:55.280Z,98659.00
2022-08-20T21:46:06.242Z,98661.91
2022-08-20T21:51:13.554Z,98658.96
2022-08-20T21:56:20.975Z,98653.38
2022-08-20T22:01:29.911Z,98648.07
2022-08-20T22:06:37.226Z,98646.28
2022-08-20T22:11:44.414Z,98641.95
2022-08-20T22:16:51.411Z,98639.33
2022-08-20T22:21:59.031Z,98635.45
2022-08-20T22:27:08.638Z,98630.80
2022-08-20T22:32:16.037Z,98630.05
2022-08-20T22:37:32.559Z,98624.71
2022-08-20T22:42:41.970Z,98619.21
2022-08-20T22:47:49.194Z,98615.23
2022-08-20T22:52:56.793Z,98612.69
2022-08-20T22:58:05.130Z,98611.50
2022-08-20T23:03:12.714Z,98620.05
2022-08-20T23:08:19.937Z,98625.91
2022-08-20T23:13:26.945Z,98622.20
2022-08-20T23:18:34.349Z,98620.41
2022-08-20T23:23:41.242Z,98620.45
2022-08-20T23:28:48.281Z,98619.27
2022-08-20T23:33:55.346Z,98621.70
2022-08-20T23:39:02.353Z,98620.59
2022-08-20T23:44:26.084Z,98617.46
2022-08-20T23:49:34.252Z,98607.20
2022-08-20T23:54:41.289Z,98607.04
2022-08-20T23:59:48.359Z,98601.10
