createdAt,value
2018-10-07T00:00:19.438Z,12.40
2018-10-07T00:02:47.708Z,12.40
2018-10-07T00:05:15.991Z,12.30
2018-10-07T00:07:44.250Z,12.40
2018-10-07T00:10:12.513Z,12.30
2018-10-07T00:12:40.777Z,12.30
2018-10-07T00:15:09.028Z,12.30
2018-10-07T00:17:37.276Z,12.30
2018-10-07T00:20:05.534Z,12.30
2018-10-07T00:22:33.837Z,12.40
2018-10-07T00:25:02.074Z,12.40
2018-10-07T00:27:30.321Z,12.30
2018-10-07T00:29:58.545Z,12.40
2018-10-07T00:32:26.794Z,12.30
2018-10-07T00:34:55.032Z,12.30
2018-10-07T00:37:23.298Z,12.40
2018-10-07T00:39:51.566Z,12.40
2018-10-07T00:42:19.806Z,12.30
2018-10-07T00:44:48.050Z,12.30
2018-10-07T00:47:16.330Z,12.30
2018-10-07T00:49:44.698Z,12.30
2018-10-07T00:52:13.066Z,12.20
2018-10-07T00:54:41.674Z,12.20
2018-10-07T00:57:09.905Z,12.30
2018-10-07T00:59:38.152Z,12.40
2018-10-07T01:02:06.557Z,12.30
2018-10-07T01:04:34.816Z,12.10
2018-10-07T01:07:03.082Z,12.20
2018-10-07T01:09:31.346Z,12.20
2018-10-07T01:11:59.634Z,12.20
2018-10-07T01:14:27.935Z,12.20
2018-10-07T01:16:56.174Z,12.20
2018-10-07T01:19:24.457Z,12.10
2018-10-07T01:21:52.699Z,12.10
2018-10-07T01:24:20.936Z,12.10
2018-10-07T01:26:49.197Z,12.10
2018-10-07T01:29:17.449Z,12.20
2018-10-07T01:31:45.696Z,12.20
2018-10-07T01:34:13.949Z,12.10
2018-10-07T01:36:42.194Z,12.20
2018-10-07T01:39:11.774Z,12.10
2018-10-07T01:41:40.051Z,12.20
2018-10-07T01:44:08.384Z,12.10
2018-10-07T01:46:36.901Z,12.20
2018-10-07T01:49:05.239Z,12.20
2018-10-07T01:51:34.486Z,12.20
2018-10-07T01:54:02.774Z,12.20
2018-10-07T01:56:31.070Z,12.20
2018-10-07T01:58:59.306Z,12.20
2018-10-07T02:01:28.062Z,12.30
2018-10-07T02:03:56.299Z,12.30
2018-10-07T02:06:24.551Z,12.30
2018-10-07T02:08:52.799Z,12.20
2018-10-07T02:11:21.046Z,12.20
2018-10-07T02:13:49.412Z,12.20
2018-10-07T02:16:17.623Z,12.20
2018-10-07T02:18:45.887Z,12.20
2018-10-07T02:21:14.151Z,12.20
2018-10-07T02:23:42.405Z,12.20
2018-10-07T02:26:10.701Z,12.10
2018-10-07T02:28:38.944Z,12.10
2018-10-07T02:31:07.956Z,12.20
2018-10-07T02:33:36.214Z,12.20
2018-10-07T02:36:04.447Z,12.20
2018-10-07T02:38:32.704Z,12.10
2018-10-07T02:41:00.983Z,12.10
2018-10-07T02:43:29.241Z,12.10
2018-10-07T02:45:57.850Z,12.10
2018-10-07T02:48:26.134Z,12.10
2018-10-07T02:50:54.388Z,12.10
2018-10-07T02:53:22.748Z,12.10
2018-10-07T02:55:51.140Z,12.10
2018-10-07T02:58:19.427Z,12.00
2018-10-07T03:00:48.093Z,12.00
2018-10-07T03:03:16.338Z,11.90
2018-10-07T03:05:44.645Z,11.80
2018-10-07T03:08:12.887Z,11.80
2018-10-07T03:10:41.142Z,11.80
2018-10-07T03:13:09.394Z,11.80
2018-10-07T03:15:37.642Z,11.80
2018-10-07T03:18:06.156Z,11.80
2018-10-07T03:20:34.418Z,11.70
2018-10-07T03:23:02.685Z,11.70
2018-10-07T03:25:31.356Z,11.70
2018-10-07T03:27:59.607Z,11.70
2018-10-07T03:30:28.221Z,11.60
2018-10-07T03:32:56.467Z,11.60
2018-10-07T03:35:24.722Z,11.60
2018-10-07T03:37:53.005Z,11.50
2018-10-07T03:40:21.248Z,11.50
2018-10-07T03:42:49.472Z,11.50
2018-10-07T03:45:17.747Z,11.40
2018-10-07T03:47:45.987Z,11.40
2018-10-07T03:50:14.222Z,11.40
2018-10-07T03:52:42.486Z,11.40
2018-10-07T03:55:10.746Z,11.30
2018-10-07T03:57:38.980Z,11.30
2018-10-07T04:00:07.268Z,11.30
2018-10-07T04:02:35.518Z,11.30
2018-10-07T04:05:03.751Z,11.30
2018-10-07T04:07:32.003Z,11.30
2018-10-07T04:10:00.252Z,11.30
2018-10-07T04:12:28.478Z,11.30
2018-10-07T04:14:57.177Z,11.20
2018-10-07T04:17:25.421Z,11.30
2018-10-07T04:19:53.669Z,11.30
2018-10-07T04:22:21.907Z,11.40
2018-10-07T04:24:50.174Z,11.40
2018-10-07T04:27:18.409Z,11.40
2018-10-07T04:29:47.229Z,11.40
2018-10-07T04:32:15.469Z,11.50
2018-10-07T04:34:43.723Z,11.50
2018-10-07T04:37:12.129Z,11.50
2018-10-07T04:39:40.457Z,11.50
2018-10-07T04:42:08.679Z,11.50
2018-10-07T04:44:37.334Z,11.50
2018-10-07T04:47:05.589Z,11.60
2018-10-07T04:49:33.821Z,11.60
2018-10-07T04:52:02.053Z,11.50
2018-10-07T04:54:30.281Z,11.50
2018-10-07T04:56:58.510Z,11.50
2018-10-07T04:59:26.860Z,11.40
2018-10-07T05:01:55.110Z,11.30
2018-10-07T05:04:23.325Z,11.30
2018-10-07T05:06:51.615Z,11.30
2018-10-07T05:09:19.849Z,11.30
2018-10-07T05:11:48.082Z,11.30
2018-10-07T05:14:17.473Z,11.20
2018-10-07T05:16:48.287Z,11.20
2018-10-07T05:19:16.758Z,11.20
2018-10-07T05:21:45.083Z,11.20
2018-10-07T05:24:13.311Z,11.10
2018-10-07T05:26:41.572Z,11.10
2018-10-07T05:29:09.835Z,11.00
2018-10-07T05:31:38.077Z,11.00
2018-10-07T05:34:06.448Z,11.00
2018-10-07T05:36:34.718Z,11.00
2018-10-07T05:39:04.416Z,10.90
2018-10-07T05:41:32.696Z,10.90
2018-10-07T05:44:00.924Z,10.90
2018-10-07T05:46:29.173Z,10.90
2018-10-07T05:48:57.409Z,10.80
2018-10-07T05:51:25.980Z,10.80
2018-10-07T05:53:54.259Z,10.80
2018-10-07T05:56:22.498Z,10.80
2018-10-07T05:58:52.025Z,10.80
2018-10-07T06:01:38.342Z,10.80
2018-10-07T06:04:18.190Z,10.80
2018-10-07T06:06:46.522Z,10.80
2018-10-07T06:09:18.890Z,10.80
2018-10-07T06:11:47.134Z,10.80
2018-10-07T06:14:27.031Z,10.80
2018-10-07T06:16:55.267Z,10.70
2018-10-07T06:19:23.509Z,10.70
2018-10-07T06:21:51.736Z,10.70
2018-10-07T06:24:19.994Z,10.70
2018-10-07T06:26:48.258Z,10.80
2018-10-07T06:29:16.544Z,10.70
2018-10-07T06:31:45.169Z,10.70
2018-10-07T06:34:13.585Z,10.70
2018-10-07T06:36:41.873Z,10.70
2018-10-07T06:39:10.150Z,10.70
2018-10-07T06:41:38.422Z,10.70
2018-10-07T06:44:06.666Z,10.70
2018-10-07T06:46:34.909Z,10.70
2018-10-07T06:49:03.473Z,10.70
2018-10-07T06:51:31.783Z,10.70
2018-10-07T06:54:00.043Z,10.70
2018-10-07T06:56:28.382Z,10.70
2018-10-07T06:58:56.690Z,10.70
2018-10-07T07:01:24.990Z,10.70
2018-10-07T07:03:53.245Z,10.80
2018-10-07T07:06:21.897Z,10.90
2018-10-07T07:08:50.129Z,11.00
2018-10-07T07:11:18.427Z,11.10
2018-10-07T07:13:46.715Z,11.10
2018-10-07T07:16:14.962Z,11.20
2018-10-07T07:18:43.298Z,11.20
2018-10-07T07:21:13.098Z,11.30
2018-10-07T07:23:41.719Z,11.30
2018-10-07T07:26:10.014Z,11.40
2018-10-07T07:28:38.289Z,11.40
2018-10-07T07:31:07.127Z,11.40
2018-10-07T07:33:35.394Z,11.40
2018-10-07T07:36:03.976Z,11.40
2018-10-07T07:38:32.254Z,11.50
2018-10-07T07:41:00.534Z,11.50
2018-10-07T07:43:28.810Z,11.50
2018-10-07T07:45:57.068Z,11.60
2018-10-07T07:48:25.381Z,11.60
2018-10-07T07:50:53.659Z,11.60
2018-10-07T07:53:22.961Z,11.70
2018-10-07T07:55:51.218Z,11.70
2018-10-07T07:58:19.531Z,11.80
2018-10-07T08:00:47.760Z,11.80
2018-10-07T08:03:16.010Z,11.90
2018-10-07T08:05:44.529Z,11.90
2018-10-07T08:08:12.905Z,11.90
2018-10-07T08:10:41.181Z,11.90
2018-10-07T08:13:09.442Z,11.90
2018-10-07T08:15:37.692Z,12.00
2018-10-07T08:18:06.084Z,12.00
2018-10-07T08:20:34.346Z,12.00
2018-10-07T08:23:02.638Z,12.10
2018-10-07T08:25:30.934Z,12.20
2018-10-07T08:27:59.173Z,12.20
2018-10-07T08:30:27.527Z,12.30
2018-10-07T08:32:55.830Z,12.30
2018-10-07T08:35:24.333Z,12.40
2018-10-07T08:37:52.676Z,12.40
2018-10-07T08:40:20.949Z,12.60
2018-10-07T08:42:49.277Z,12.70
2018-10-07T08:45:17.569Z,12.80
2018-10-07T08:47:45.835Z,13.00
2018-10-07T08:50:14.130Z,13.10
2018-10-07T08:52:42.398Z,13.40
2018-10-07T08:55:10.647Z,13.50
2018-10-07T08:57:38.961Z,13.70
2018-10-07T09:00:07.264Z,13.70
2018-10-07T09:02:35.541Z,13.80
2018-10-07T09:05:04.043Z,13.90
2018-10-07T09:07:32.310Z,13.90
2018-10-07T09:10:00.554Z,13.70
2018-10-07T09:12:29.816Z,13.70
2018-10-07T09:14:58.093Z,13.60
2018-10-07T09:17:26.397Z,13.50
2018-10-07T09:19:54.637Z,13.50
2018-10-07T09:22:22.963Z,13.50
2018-10-07T09:24:51.225Z,13.40
2018-10-07T09:27:19.763Z,13.50
2018-10-07T09:29:48.110Z,13.50
2018-10-07T09:32:16.446Z,13.60
2018-10-07T09:34:44.661Z,13.70
2018-10-07T09:37:12.938Z,13.80
2018-10-07T09:39:41.236Z,14.00
2018-10-07T09:42:09.759Z,14.00
2018-10-07T09:44:38.012Z,14.00
2018-10-07T09:47:06.272Z,14.10
2018-10-07T09:49:34.543Z,14.10
2018-10-07T09:52:02.810Z,14.20
2018-10-07T09:54:31.075Z,14.40
2018-10-07T09:56:59.329Z,14.60
2018-10-07T09:59:27.591Z,14.60
2018-10-07T10:01:55.907Z,14.60
2018-10-07T10:04:24.283Z,14.50
2018-10-07T10:06:52.490Z,14.40
2018-10-07T10:09:20.689Z,14.40
2018-10-07T10:11:48.967Z,14.30
2018-10-07T10:14:17.297Z,14.10
2018-10-07T10:16:48.995Z,13.90
2018-10-07T10:19:24.891Z,13.80
2018-10-07T10:22:04.599Z,13.80
2018-10-07T10:24:51.169Z,13.70
2018-10-07T10:27:26.558Z,13.70
2018-10-07T10:29:57.266Z,13.70
2018-10-07T10:32:29.503Z,13.90
2018-10-07T10:35:29.522Z,14.10
2018-10-07T10:38:10.199Z,14.20
2018-10-07T10:40:45.423Z,14.20
2018-10-07T10:43:20.670Z,14.20
2018-10-07T10:47:58.950Z,14.20
2018-10-07T10:50:32.140Z,14.30
2018-10-07T10:53:08.670Z,14.40
2018-10-07T10:55:46.403Z,14.60
2018-10-07T10:58:36.302Z,14.80
2018-10-07T11:01:17.125Z,14.90
2018-10-07T11:04:22.186Z,14.90
2018-10-07T11:07:26.846Z,14.90
2018-10-07T11:10:34.146Z,14.70
2018-10-07T11:13:16.750Z,14.70
2018-10-07T11:16:56.317Z,14.70
2018-10-07T11:20:54.311Z,14.60
2018-10-07T11:23:29.197Z,14.70
2018-10-07T11:27:07.265Z,14.70
2018-10-07T11:29:54.573Z,14.90
2018-10-07T11:32:40.489Z,15.00
2018-10-07T11:35:21.449Z,15.10
2018-10-07T11:37:58.291Z,15.20
2018-10-07T11:40:41.447Z,15.30
2018-10-07T11:43:16.597Z,15.30
2018-10-07T11:45:48.141Z,15.20
2018-10-07T11:48:32.539Z,15.20
2018-10-07T11:51:22.632Z,15.20
2018-10-07T11:53:56.786Z,15.10
2018-10-07T11:56:25.081Z,15.10
2018-10-07T11:58:53.330Z,15.20
2018-10-07T12:01:21.630Z,15.20
2018-10-07T12:03:50.069Z,15.30
2018-10-07T12:06:19.749Z,15.30
2018-10-07T12:08:47.981Z,15.30
2018-10-07T12:11:16.244Z,15.30
2018-10-07T12:13:44.558Z,15.40
2018-10-07T12:16:12.901Z,15.30
2018-10-07T12:18:41.166Z,15.30
2018-10-07T12:21:09.473Z,15.30
2018-10-07T12:23:37.745Z,15.30
2018-10-07T12:26:06.151Z,15.30
2018-10-07T12:28:34.411Z,15.30
2018-10-07T12:31:02.682Z,15.40
2018-10-07T12:33:30.929Z,15.40
2018-10-07T12:35:59.228Z,15.40
2018-10-07T12:38:27.472Z,15.50
2018-10-07T12:40:55.797Z,15.60
2018-10-07T12:43:24.073Z,15.70
2018-10-07T12:45:52.385Z,15.80
2018-10-07T12:48:20.675Z,15.80
2018-10-07T12:50:48.945Z,15.80
2018-10-07T12:53:17.634Z,15.90
2018-10-07T12:55:45.900Z,16.00
2018-10-07T12:58:14.158Z,16.10
2018-10-07T13:00:44.172Z,16.20
2018-10-07T13:03:12.425Z,16.20
2018-10-07T13:05:40.754Z,16.10
2018-10-07T13:08:09.031Z,16.10
2018-10-07T13:10:37.258Z,16.00
2018-10-07T13:13:05.529Z,16.00
2018-10-07T13:15:35.338Z,15.90
2018-10-07T13:18:03.589Z,15.90
2018-10-07T13:20:32.609Z,15.90
2018-10-07T13:23:00.895Z,15.90
2018-10-07T13:25:29.522Z,15.70
2018-10-07T13:27:58.166Z,15.50
2018-10-07T13:30:27.241Z,15.50
2018-10-07T13:32:56.870Z,15.40
2018-10-07T13:35:25.220Z,15.30
2018-10-07T13:37:53.461Z,15.30
2018-10-07T13:40:21.787Z,15.30
2018-10-07T13:42:50.055Z,15.30
2018-10-07T13:45:18.332Z,15.20
2018-10-07T13:47:46.598Z,15.20
2018-10-07T13:50:14.856Z,15.20
2018-10-07T13:52:43.102Z,15.20
2018-10-07T13:55:11.360Z,15.20
2018-10-07T13:57:39.649Z,15.20
2018-10-07T14:00:08.027Z,15.10
2018-10-07T14:02:36.284Z,15.10
2018-10-07T14:05:04.552Z,15.00
2018-10-07T14:07:32.794Z,15.10
2018-10-07T14:10:01.038Z,15.00
2018-10-07T14:12:29.314Z,14.90
2018-10-07T14:14:57.573Z,15.00
2018-10-07T14:17:25.967Z,15.00
2018-10-07T14:19:54.199Z,15.00
2018-10-07T14:22:22.459Z,15.00
2018-10-07T14:24:50.718Z,15.00
2018-10-07T14:27:19.003Z,15.00
2018-10-07T14:29:47.454Z,15.00
2018-10-07T14:32:15.955Z,15.00
2018-10-07T14:34:44.231Z,15.00
2018-10-07T14:37:12.476Z,15.00
2018-10-07T14:39:40.788Z,15.00
2018-10-07T14:42:09.093Z,15.10
2018-10-07T14:44:37.731Z,15.00
2018-10-07T14:47:06.098Z,14.90
2018-10-07T14:49:34.346Z,14.90
2018-10-07T14:52:03.012Z,14.90
2018-10-07T14:54:31.250Z,14.90
2018-10-07T14:56:59.552Z,14.90
2018-10-07T14:59:27.890Z,14.90
2018-10-07T15:01:56.151Z,14.90
2018-10-07T15:04:24.428Z,14.90
2018-10-07T15:06:52.704Z,14.90
2018-10-07T15:09:21.031Z,14.90
2018-10-07T15:11:49.303Z,14.90
2018-10-07T15:14:17.559Z,14.90
2018-10-07T15:16:45.808Z,14.90
2018-10-07T15:19:14.090Z,14.90
2018-10-07T15:21:42.409Z,14.90
2018-10-07T15:24:10.723Z,14.90
2018-10-07T15:26:39.012Z,14.80
2018-10-07T15:29:09.187Z,14.80
2018-10-07T15:31:37.466Z,14.80
2018-10-07T15:34:05.771Z,14.80
2018-10-07T15:36:34.026Z,14.70
2018-10-07T15:39:02.323Z,14.70
2018-10-07T15:41:30.589Z,14.60
2018-10-07T15:43:58.868Z,14.60
2018-10-07T15:46:27.283Z,14.60
2018-10-07T15:48:55.500Z,14.60
2018-10-07T15:51:23.768Z,14.50
2018-10-07T15:53:52.059Z,14.50
2018-10-07T15:56:20.339Z,14.60
2018-10-07T15:58:48.789Z,14.50
2018-10-07T16:01:17.064Z,14.40
2018-10-07T16:03:46.278Z,14.40
2018-10-07T16:06:17.044Z,14.40
2018-10-07T16:08:46.055Z,14.30
2018-10-07T16:11:14.641Z,14.20
2018-10-07T16:13:42.891Z,14.10
2018-10-07T16:16:12.403Z,14.10
2018-10-07T16:18:40.944Z,14.00
2018-10-07T16:21:09.338Z,14.00
2018-10-07T16:23:37.598Z,14.00
2018-10-07T16:26:05.916Z,14.00
2018-10-07T16:28:34.177Z,13.90
2018-10-07T16:31:02.431Z,13.80
2018-10-07T16:33:30.808Z,13.80
2018-10-07T16:35:59.010Z,13.70
2018-10-07T16:38:27.306Z,13.70
2018-10-07T16:40:55.576Z,13.70
2018-10-07T16:43:24.445Z,13.60
2018-10-07T16:45:52.850Z,13.50
2018-10-07T16:48:21.328Z,13.50
2018-10-07T16:50:49.555Z,13.50
2018-10-07T16:53:17.813Z,13.50
2018-10-07T16:55:46.089Z,13.40
2018-10-07T16:58:14.532Z,13.30
2018-10-07T17:00:42.789Z,13.30
2018-10-07T17:03:11.093Z,13.30
2018-10-07T17:05:39.461Z,13.20
2018-10-07T17:08:07.738Z,13.20
2018-10-07T17:10:36.017Z,13.20
2018-10-07T17:13:04.360Z,13.20
2018-10-07T17:15:32.973Z,13.10
2018-10-07T17:18:01.224Z,13.10
2018-10-07T17:20:35.940Z,13.10
2018-10-07T17:23:04.212Z,13.00
2018-10-07T17:25:32.456Z,12.90
2018-10-07T17:28:01.987Z,12.90
2018-10-07T17:30:30.259Z,12.90
2018-10-07T17:32:59.583Z,12.80
2018-10-07T17:35:27.813Z,12.80
2018-10-07T17:37:56.063Z,12.70
2018-10-07T17:40:24.338Z,12.70
2018-10-07T17:42:52.642Z,12.70
2018-10-07T17:45:21.378Z,12.60
2018-10-07T17:47:49.733Z,12.60
2018-10-07T17:50:18.227Z,12.50
2018-10-07T17:52:46.671Z,12.50
2018-10-07T17:55:14.972Z,12.50
2018-10-07T17:57:43.350Z,12.40
2018-10-07T18:00:13.152Z,12.40
2018-10-07T18:02:41.553Z,12.30
2018-10-07T18:05:09.810Z,12.30
2018-10-07T18:07:38.072Z,12.20
2018-10-07T18:10:06.430Z,12.30
2018-10-07T18:12:35.232Z,12.20
2018-10-07T18:15:03.556Z,12.20
2018-10-07T18:17:31.730Z,12.20
2018-10-07T18:20:00.875Z,12.20
2018-10-07T18:22:29.526Z,12.10
2018-10-07T18:24:57.914Z,12.20
2018-10-07T18:27:26.250Z,12.10
2018-10-07T18:29:54.596Z,12.00
2018-10-07T18:32:22.884Z,11.90
2018-10-07T18:34:51.533Z,11.90
2018-10-07T18:37:19.920Z,11.80
2018-10-07T18:39:48.313Z,11.80
2018-10-07T18:42:16.581Z,11.80
2018-10-07T18:44:44.833Z,11.70
2018-10-07T18:47:13.197Z,11.70
2018-10-07T18:49:41.512Z,11.70
2018-10-07T18:52:10.292Z,11.70
2018-10-07T18:54:38.640Z,11.70
2018-10-07T18:57:07.378Z,11.70
2018-10-07T18:59:35.765Z,11.60
2018-10-07T19:02:04.079Z,11.60
2018-10-07T19:04:32.611Z,11.60
2018-10-07T19:07:00.984Z,11.60
2018-10-07T19:09:29.225Z,11.60
2018-10-07T19:11:58.332Z,11.60
2018-10-07T19:14:26.946Z,11.50
2018-10-07T19:16:55.549Z,11.50
2018-10-07T19:19:23.878Z,11.40
2018-10-07T19:21:52.136Z,11.40
2018-10-07T19:24:20.432Z,11.30
2018-10-07T19:26:48.819Z,11.30
2018-10-07T19:29:17.093Z,11.30
2018-10-07T19:31:46.467Z,11.30
2018-10-07T19:34:14.870Z,11.20
2018-10-07T19:36:43.251Z,11.20
2018-10-07T19:39:12.125Z,11.10
2018-10-07T19:41:40.895Z,11.10
2018-10-07T19:44:09.367Z,11.00
2018-10-07T19:46:37.892Z,11.00
2018-10-07T19:49:06.326Z,11.00
2018-10-07T19:51:34.752Z,11.00
2018-10-07T19:54:03.044Z,10.90
2018-10-07T19:56:31.684Z,10.90
2018-10-07T19:58:59.983Z,10.90
2018-10-07T20:01:28.367Z,10.90
2018-10-07T20:03:56.659Z,10.80
2018-10-07T20:06:24.913Z,10.80
2018-10-07T20:08:53.246Z,10.70
2018-10-07T20:11:21.646Z,10.70
2018-10-07T20:13:49.955Z,10.70
2018-10-07T20:16:18.363Z,10.60
2018-10-07T20:18:46.946Z,10.60
2018-10-07T20:21:15.210Z,10.50
2018-10-07T20:23:43.512Z,10.50
2018-10-07T20:26:11.958Z,10.50
2018-10-07T20:28:40.233Z,10.40
2018-10-07T20:31:08.479Z,10.40
2018-10-07T20:33:36.754Z,10.40
2018-10-07T20:36:04.990Z,10.40
2018-10-07T20:38:33.666Z,10.30
2018-10-07T20:41:01.971Z,10.30
2018-10-07T20:43:30.425Z,10.30
2018-10-07T20:45:59.681Z,10.30
2018-10-07T20:48:28.306Z,10.20
2018-10-07T20:50:56.624Z,10.30
2018-10-07T20:53:24.867Z,10.20
2018-10-07T20:55:53.118Z,10.20
2018-10-07T20:58:21.388Z,10.20
2018-10-07T21:00:49.661Z,10.20
2018-10-07T21:03:18.077Z,10.20
2018-10-07T21:05:47.267Z,10.10
2018-10-07T21:08:15.687Z,10.10
2018-10-07T21:10:43.981Z,10.10
2018-10-07T21:13:12.360Z,10.10
2018-10-07T21:15:40.594Z,10.10
2018-10-07T21:18:08.841Z,10.00
2018-10-07T21:20:37.179Z,10.00
2018-10-07T21:23:05.412Z,10.00
2018-10-07T21:25:33.694Z,10.00
2018-10-07T21:28:01.918Z,9.90
2018-10-07T21:30:30.178Z,9.90
2018-10-07T21:32:58.451Z,9.90
2018-10-07T21:35:26.746Z,9.90
2018-10-07T21:37:55.049Z,9.90
2018-10-07T21:40:23.760Z,9.80
2018-10-07T21:42:52.044Z,9.80
2018-10-07T21:45:20.323Z,9.80
2018-10-07T21:47:48.877Z,9.70
2018-10-07T21:50:17.137Z,9.70
2018-10-07T21:52:45.361Z,9.70
2018-10-07T21:55:14.028Z,9.70
2018-10-07T21:57:42.330Z,9.70
2018-10-07T22:00:10.577Z,9.70
2018-10-07T22:02:38.889Z,9.60
2018-10-07T22:05:07.335Z,9.60
2018-10-07T22:07:35.566Z,9.60
2018-10-07T22:10:03.815Z,9.60
2018-10-07T22:12:32.057Z,9.60
2018-10-07T22:15:00.295Z,9.50
2018-10-07T22:17:28.589Z,9.50
2018-10-07T22:19:56.881Z,9.50
2018-10-07T22:22:25.063Z,9.50
2018-10-07T22:24:53.521Z,9.40
2018-10-07T22:27:21.758Z,9.40
2018-10-07T22:29:50.021Z,9.40
2018-10-07T22:32:18.739Z,9.40
2018-10-07T22:34:46.992Z,9.40
2018-10-07T22:37:15.242Z,9.30
2018-10-07T22:39:44.002Z,9.30
2018-10-07T22:42:12.220Z,9.30
2018-10-07T22:44:40.454Z,9.30
2018-10-07T22:47:08.966Z,9.30
2018-10-07T22:49:37.314Z,9.30
2018-10-07T22:52:06.618Z,9.20
2018-10-07T22:54:34.873Z,9.20
2018-10-07T22:57:03.151Z,9.20
2018-10-07T22:59:31.422Z,9.20
2018-10-07T23:01:59.670Z,9.20
2018-10-07T23:04:28.042Z,9.20
2018-10-07T23:06:56.300Z,9.10
2018-10-07T23:09:24.543Z,9.10
2018-10-07T23:11:52.861Z,9.10
2018-10-07T23:14:21.109Z,9.10
2018-10-07T23:16:49.337Z,9.10
2018-10-07T23:21:52.875Z,9.10
2018-10-07T23:24:21.096Z,9.10
2018-10-07T23:26:49.497Z,9.10
2018-10-07T23:29:17.746Z,9.10
2018-10-07T23:31:45.982Z,9.00
2018-10-07T23:34:14.236Z,9.00
2018-10-07T23:36:42.603Z,9.00
2018-10-07T23:39:12.107Z,9.00
2018-10-07T23:41:41.143Z,9.00
2018-10-07T23:44:09.513Z,9.00
2018-10-07T23:46:37.759Z,9.00
2018-10-07T23:49:06.011Z,8.90
2018-10-07T23:51:34.986Z,9.00
2018-10-07T23:54:03.100Z,8.90
2018-10-07T23:56:31.366Z,8.90
2018-10-07T23:58:59.683Z,8.80
