createdAt,value
2022-10-01T00:01:11.946Z,9.60
2022-10-01T00:03:41.585Z,9.60
2022-10-01T00:06:12.139Z,9.70
2022-10-01T00:08:41.447Z,9.70
2022-10-01T00:11:12.334Z,9.70
2022-10-01T00:13:40.583Z,9.80
2022-10-01T00:16:10.723Z,9.90
2022-10-01T00:18:39.811Z,9.80
2022-10-01T00:21:10.804Z,9.80
2022-10-01T00:23:39.245Z,9.90
2022-10-01T00:26:13.315Z,9.80
2022-10-01T00:28:41.357Z,9.80
2022-10-01T00:31:10.458Z,9.80
2022-10-01T00:33:38.695Z,9.80
2022-10-01T00:36:07.425Z,9.80
2022-10-01T00:38:37.752Z,9.70
2022-10-01T00:41:06.099Z,9.80
2022-10-01T00:43:35.672Z,9.70
2022-10-01T00:46:07.838Z,9.70
2022-10-01T00:48:41.970Z,9.80
2022-10-01T00:51:09.864Z,9.80
2022-10-01T00:53:39.547Z,9.70
2022-10-01T00:56:07.946Z,9.80
2022-10-01T00:58:35.862Z,9.70
2022-10-01T01:01:03.745Z,9.70
2022-10-01T01:03:31.676Z,9.70
2022-10-01T01:05:59.451Z,9.80
2022-10-01T01:08:27.192Z,9.70
2022-10-01T01:11:05.224Z,9.70
2022-10-01T01:13:38.900Z,9.70
2022-10-01T01:16:11.298Z,9.60
2022-10-01T01:18:47.815Z,9.70
2022-10-01T01:21:23.736Z,9.70
2022-10-01T01:24:13.239Z,9.70
2022-10-01T01:26:53.984Z,9.70
2022-10-01T01:29:26.842Z,9.80
2022-10-01T01:31:59.231Z,9.70
2022-10-01T01:34:30.945Z,9.70
2022-10-01T01:37:11.830Z,9.70
2022-10-01T01:39:44.819Z,9.70
2022-10-01T01:42:18.042Z,9.80
2022-10-01T01:44:49.207Z,9.90
2022-10-01T01:47:21.903Z,9.90
2022-10-01T01:49:51.238Z,9.90
2022-10-01T01:52:19.307Z,9.90
2022-10-01T01:54:49.623Z,9.90
2022-10-01T01:57:19.522Z,9.90
2022-10-01T01:59:48.942Z,10.00
2022-10-01T02:02:22.742Z,10.00
2022-10-01T02:04:55.699Z,9.90
2022-10-01T02:07:37.045Z,10.00
2022-10-01T02:10:18.090Z,10.00
2022-10-01T02:12:55.885Z,10.00
2022-10-01T02:15:28.958Z,10.00
2022-10-01T02:18:04.883Z,10.10
2022-10-01T02:20:38.114Z,10.10
2022-10-01T02:23:10.028Z,10.00
2022-10-01T02:25:44.368Z,10.10
2022-10-01T02:28:16.521Z,10.10
2022-10-01T02:30:46.709Z,10.10
2022-10-01T02:33:18.075Z,10.20
2022-10-01T02:35:47.807Z,10.30
2022-10-01T02:38:17.722Z,10.40
2022-10-01T02:40:48.188Z,10.40
2022-10-01T02:43:18.882Z,10.50
2022-10-01T02:45:55.291Z,10.50
2022-10-01T02:48:23.214Z,10.50
2022-10-01T02:50:53.798Z,10.60
2022-10-01T02:53:26.089Z,10.60
2022-10-01T02:55:54.790Z,10.70
2022-10-01T02:58:21.655Z,10.70
2022-10-01T03:00:50.700Z,10.80
2022-10-01T03:03:18.450Z,10.80
2022-10-01T03:05:46.135Z,10.80
2022-10-01T03:08:13.870Z,10.90
2022-10-01T03:10:46.017Z,10.90
2022-10-01T03:13:14.754Z,10.90
2022-10-01T03:15:42.473Z,10.90
2022-10-01T03:18:11.482Z,10.90
2022-10-01T03:20:39.202Z,11.00
2022-10-01T03:23:06.893Z,11.00
2022-10-01T03:25:34.590Z,11.10
2022-10-01T03:28:02.686Z,11.20
2022-10-01T03:30:30.538Z,11.20
2022-10-01T03:32:58.241Z,11.30
2022-10-01T03:35:27.302Z,11.40
2022-10-01T03:37:54.972Z,11.40
2022-10-01T03:40:22.714Z,11.50
2022-10-01T03:42:50.998Z,11.50
2022-10-01T03:45:19.000Z,11.60
2022-10-01T03:47:52.707Z,11.60
2022-10-01T03:50:21.848Z,11.60
2022-10-01T03:52:51.488Z,11.60
2022-10-01T03:55:19.224Z,11.60
2022-10-01T03:57:47.160Z,11.60
2022-10-01T04:00:16.825Z,11.60
2022-10-01T04:02:44.778Z,11.70
2022-10-01T04:05:12.775Z,11.80
2022-10-01T04:07:42.278Z,11.90
2022-10-01T04:10:11.731Z,12.00
2022-10-01T04:12:39.366Z,11.90
2022-10-01T04:15:07.594Z,12.00
2022-10-01T04:17:35.250Z,12.00
2022-10-01T04:20:03.130Z,12.10
2022-10-01T04:22:31.042Z,12.10
2022-10-01T04:24:58.722Z,12.20
2022-10-01T04:27:27.887Z,12.40
2022-10-01T04:29:55.588Z,12.40
2022-10-01T04:32:23.329Z,12.60
2022-10-01T04:34:54.055Z,12.70
2022-10-01T04:37:22.550Z,12.70
2022-10-01T04:39:50.647Z,12.80
2022-10-01T04:42:18.308Z,12.80
2022-10-01T04:44:47.327Z,13.00
2022-10-01T04:47:15.261Z,13.00
2022-10-01T04:49:42.959Z,13.10
2022-10-01T04:52:10.652Z,13.10
2022-10-01T04:54:38.360Z,13.10
2022-10-01T04:57:06.023Z,13.00
2022-10-01T04:59:33.785Z,12.90
2022-10-01T05:02:03.064Z,12.70
2022-10-01T05:04:30.821Z,12.50
2022-10-01T05:06:58.506Z,12.40
2022-10-01T05:09:26.298Z,12.20
2022-10-01T05:11:54.058Z,12.00
2022-10-01T05:14:21.738Z,11.80
2022-10-01T05:16:49.486Z,11.70
2022-10-01T05:19:18.528Z,11.60
2022-10-01T05:21:46.346Z,11.60
2022-10-01T05:24:15.479Z,11.50
2022-10-01T05:26:43.174Z,11.40
2022-10-01T05:29:11.202Z,11.40
2022-10-01T05:31:41.843Z,11.40
2022-10-01T05:34:09.708Z,11.40
2022-10-01T05:36:38.714Z,11.40
2022-10-01T05:39:06.550Z,11.30
2022-10-01T05:41:34.447Z,11.30
2022-10-01T05:44:03.344Z,11.20
2022-10-01T05:46:32.826Z,11.20
2022-10-01T05:49:00.886Z,11.10
2022-10-01T05:51:29.367Z,11.10
2022-10-01T05:54:00.335Z,11.10
2022-10-01T05:56:28.235Z,11.10
2022-10-01T05:58:55.948Z,11.10
2022-10-01T06:01:23.842Z,11.00
2022-10-01T06:03:52.817Z,11.00
2022-10-01T06:06:22.769Z,11.10
2022-10-01T06:08:50.838Z,11.10
2022-10-01T06:11:22.414Z,11.10
2022-10-01T06:13:51.203Z,11.10
2022-10-01T06:16:20.692Z,11.20
2022-10-01T06:18:49.582Z,11.20
2022-10-01T06:21:17.337Z,11.20
2022-10-01T06:23:45.687Z,11.30
2022-10-01T06:26:13.379Z,11.30
2022-10-01T06:28:42.570Z,11.30
2022-10-01T06:31:10.326Z,11.40
2022-10-01T06:33:38.326Z,11.40
2022-10-01T06:36:06.239Z,11.40
2022-10-01T06:38:33.997Z,11.50
2022-10-01T06:41:05.863Z,11.50
2022-10-01T06:43:34.337Z,11.60
2022-10-01T06:46:05.546Z,11.60
2022-10-01T06:48:36.249Z,11.70
2022-10-01T06:51:05.701Z,11.70
2022-10-01T06:53:32.550Z,11.60
2022-10-01T06:56:06.265Z,11.60
2022-10-01T06:58:34.358Z,11.60
2022-10-01T07:01:04.498Z,11.60
2022-10-01T07:03:32.818Z,11.60
2022-10-01T07:06:07.871Z,11.60
2022-10-01T07:08:35.613Z,11.50
2022-10-01T07:11:03.630Z,11.50
2022-10-01T07:13:31.686Z,11.50
2022-10-01T07:15:59.428Z,11.50
2022-10-01T07:18:28.447Z,11.50
2022-10-01T07:20:57.695Z,11.60
2022-10-01T07:23:25.573Z,11.50
2022-10-01T07:25:53.295Z,11.60
2022-10-01T07:28:25.527Z,11.60
2022-10-01T07:31:00.328Z,11.60
2022-10-01T07:33:30.506Z,11.70
2022-10-01T07:36:01.567Z,11.60
2022-10-01T07:38:29.283Z,11.60
2022-10-01T07:40:58.715Z,11.60
2022-10-01T07:43:26.753Z,11.60
2022-10-01T07:45:57.906Z,11.60
2022-10-01T07:48:26.077Z,11.60
2022-10-01T07:50:55.300Z,11.60
2022-10-01T07:53:25.339Z,11.70
2022-10-01T07:55:56.290Z,11.70
2022-10-01T07:58:24.742Z,11.70
2022-10-01T08:00:56.000Z,11.70
2022-10-01T08:03:23.995Z,11.70
2022-10-01T08:05:52.984Z,11.70
2022-10-01T08:08:22.112Z,11.80
2022-10-01T08:10:50.562Z,11.80
2022-10-01T08:13:19.074Z,11.80
2022-10-01T08:15:50.297Z,11.80
2022-10-01T08:18:18.047Z,11.70
2022-10-01T08:20:45.990Z,11.80
2022-10-01T08:23:15.677Z,11.80
2022-10-01T08:25:45.627Z,11.90
2022-10-01T08:28:13.426Z,11.90
2022-10-01T08:30:42.882Z,12.00
2022-10-01T08:33:12.319Z,12.10
2022-10-01T08:35:41.332Z,12.10
2022-10-01T08:38:10.066Z,12.10
2022-10-01T08:40:47.550Z,12.10
2022-10-01T08:43:29.663Z,12.20
2022-10-01T08:46:00.876Z,12.20
2022-10-01T08:48:37.863Z,12.20
2022-10-01T08:51:10.565Z,12.20
2022-10-01T08:53:43.979Z,12.30
2022-10-01T08:56:21.125Z,12.30
2022-10-01T08:58:54.639Z,12.20
2022-10-01T09:01:22.819Z,12.30
2022-10-01T09:03:51.398Z,12.30
2022-10-01T09:06:22.014Z,12.30
2022-10-01T09:09:00.716Z,12.30
2022-10-01T09:11:45.396Z,12.20
2022-10-01T09:14:24.860Z,12.20
2022-10-01T09:17:01.140Z,12.20
2022-10-01T09:19:47.981Z,12.30
2022-10-01T09:22:26.297Z,12.30
2022-10-01T09:25:03.620Z,12.20
2022-10-01T09:27:34.450Z,12.10
2022-10-01T09:30:05.453Z,12.20
2022-10-01T09:32:39.474Z,12.10
2022-10-01T09:35:21.162Z,12.20
2022-10-01T09:37:56.686Z,12.20
2022-10-01T09:40:34.926Z,12.30
2022-10-01T09:43:08.066Z,12.30
2022-10-01T09:45:38.222Z,12.30
2022-10-01T09:48:19.991Z,12.30
2022-10-01T09:50:55.498Z,12.30
2022-10-01T09:53:30.195Z,12.30
2022-10-01T09:56:12.694Z,12.30
2022-10-01T09:58:47.437Z,12.30
2022-10-01T10:01:23.926Z,12.40
2022-10-01T10:03:56.888Z,12.30
2022-10-01T10:06:28.349Z,12.30
2022-10-01T10:08:57.738Z,12.30
2022-10-01T10:11:27.864Z,12.30
2022-10-01T10:14:00.227Z,12.40
2022-10-01T10:16:32.597Z,12.40
2022-10-01T10:19:03.721Z,12.40
2022-10-01T10:21:34.207Z,12.50
2022-10-01T10:24:04.227Z,12.60
2022-10-01T10:26:35.550Z,12.60
2022-10-01T10:29:13.607Z,12.60
2022-10-01T10:31:47.913Z,12.60
2022-10-01T10:34:18.448Z,12.60
2022-10-01T10:36:47.445Z,12.70
2022-10-01T10:39:21.924Z,12.70
2022-10-01T10:41:51.221Z,12.70
2022-10-01T10:44:24.194Z,12.80
2022-10-01T10:46:54.627Z,12.80
2022-10-01T10:49:26.179Z,12.90
2022-10-01T10:51:55.217Z,13.00
2022-10-01T10:54:26.694Z,13.00
2022-10-01T10:57:00.654Z,13.10
2022-10-01T10:59:32.588Z,13.20
2022-10-01T11:02:02.020Z,13.20
2022-10-01T11:04:40.612Z,13.20
2022-10-01T11:07:08.928Z,13.30
2022-10-01T11:09:53.168Z,13.40
2022-10-01T11:12:36.251Z,13.40
2022-10-01T11:15:22.234Z,13.40
2022-10-01T11:18:09.214Z,13.40
2022-10-01T11:20:50.065Z,13.40
2022-10-01T11:23:37.602Z,13.50
2022-10-01T11:26:18.429Z,13.40
2022-10-01T11:28:58.783Z,13.50
2022-10-01T11:31:37.846Z,13.60
2022-10-01T11:34:21.873Z,13.70
2022-10-01T11:36:59.133Z,13.90
2022-10-01T11:39:30.651Z,14.00
2022-10-01T11:42:02.519Z,14.10
2022-10-01T11:44:36.679Z,14.20
2022-10-01T11:47:09.432Z,14.20
2022-10-01T11:49:47.882Z,14.30
2022-10-01T11:52:23.927Z,14.40
2022-10-01T11:55:19.677Z,14.50
2022-10-01T11:58:05.897Z,14.60
2022-10-01T12:00:36.125Z,14.70
2022-10-01T12:03:16.660Z,14.80
2022-10-01T12:05:44.820Z,14.90
2022-10-01T12:08:19.030Z,14.90
2022-10-01T12:10:51.668Z,15.00
2022-10-01T12:13:26.159Z,15.20
2022-10-01T12:15:57.925Z,15.30
2022-10-01T12:18:32.913Z,15.50
2022-10-01T12:21:03.775Z,15.90
2022-10-01T12:23:42.578Z,16.00
2022-10-01T12:26:19.142Z,16.40
2022-10-01T12:28:56.697Z,16.50
2022-10-01T12:31:36.511Z,16.60
2022-10-01T12:34:16.365Z,16.70
2022-10-01T12:36:54.198Z,16.90
2022-10-01T12:39:34.318Z,17.10
2022-10-01T12:42:25.323Z,17.40
2022-10-01T12:45:03.063Z,17.60
2022-10-01T12:47:40.179Z,17.70
2022-10-01T12:50:22.542Z,18.00
2022-10-01T12:53:06.494Z,18.10
2022-10-01T12:55:50.107Z,18.20
2022-10-01T12:58:34.291Z,18.20
2022-10-01T13:01:10.789Z,18.00
2022-10-01T13:04:04.963Z,18.00
2022-10-01T13:06:48.411Z,18.10
2022-10-01T13:09:25.810Z,17.90
2022-10-01T13:12:02.971Z,17.70
2022-10-01T13:14:33.934Z,17.70
2022-10-01T13:17:05.970Z,17.70
2022-10-01T13:19:44.622Z,17.70
2022-10-01T13:22:21.150Z,17.90
2022-10-01T13:24:54.051Z,18.20
2022-10-01T13:27:27.042Z,17.90
2022-10-01T13:29:59.862Z,17.80
2022-10-01T13:32:31.282Z,17.90
2022-10-01T13:35:00.885Z,18.00
2022-10-01T13:37:43.307Z,18.00
2022-10-01T13:40:24.660Z,17.80
2022-10-01T13:42:54.679Z,17.80
2022-10-01T13:45:28.008Z,17.60
2022-10-01T13:48:07.740Z,17.50
2022-10-01T13:50:35.778Z,17.50
2022-10-01T13:53:14.483Z,17.40
2022-10-01T13:55:43.863Z,17.30
2022-10-01T13:58:36.164Z,17.30
2022-10-01T14:01:28.997Z,17.40
2022-10-01T14:04:05.053Z,17.40
2022-10-01T14:06:42.575Z,17.50
2022-10-01T14:09:17.227Z,17.50
2022-10-01T14:12:03.843Z,17.40
2022-10-01T14:14:50.486Z,17.20
2022-10-01T14:17:21.949Z,17.20
2022-10-01T14:19:51.623Z,17.10
2022-10-01T14:22:33.090Z,17.00
2022-10-01T14:25:13.900Z,17.10
2022-10-01T14:27:47.980Z,17.10
2022-10-01T14:30:18.947Z,17.00
2022-10-01T14:33:05.055Z,17.10
2022-10-01T14:35:35.986Z,17.10
2022-10-01T14:38:21.274Z,16.90
2022-10-01T14:40:54.746Z,16.90
2022-10-01T14:43:24.216Z,16.90
2022-10-01T14:45:59.931Z,16.80
2022-10-01T14:48:29.415Z,16.60
2022-10-01T14:50:58.878Z,16.60
2022-10-01T14:53:30.782Z,16.60
2022-10-01T14:56:02.676Z,16.70
2022-10-01T14:58:33.993Z,16.70
2022-10-01T15:01:02.391Z,16.80
2022-10-01T15:03:38.516Z,16.60
2022-10-01T15:06:14.246Z,16.50
2022-10-01T15:08:43.821Z,16.60
2022-10-01T15:11:17.410Z,16.60
2022-10-01T15:13:47.589Z,16.60
2022-10-01T15:16:18.312Z,16.50
2022-10-01T15:18:48.983Z,16.60
2022-10-01T15:21:20.827Z,16.60
2022-10-01T15:23:49.722Z,16.50
2022-10-01T15:26:23.165Z,16.50
2022-10-01T15:28:51.215Z,16.50
2022-10-01T15:31:20.023Z,16.50
2022-10-01T15:33:48.254Z,16.50
2022-10-01T15:36:18.339Z,16.50
2022-10-01T15:38:48.350Z,16.50
2022-10-01T15:41:32.085Z,16.50
2022-10-01T15:44:05.061Z,16.50
2022-10-01T15:46:35.406Z,16.40
2022-10-01T15:49:19.354Z,16.50
2022-10-01T15:52:07.396Z,16.50
2022-10-01T15:54:36.055Z,16.40
2022-10-01T15:57:06.346Z,16.50
2022-10-01T15:59:35.379Z,16.40
2022-10-01T16:02:09.726Z,16.40
2022-10-01T16:04:37.710Z,16.40
2022-10-01T16:07:05.462Z,16.40
2022-10-01T16:09:33.250Z,16.30
2022-10-01T16:12:06.690Z,16.30
2022-10-01T16:14:39.146Z,16.30
2022-10-01T16:17:30.329Z,16.20
2022-10-01T16:20:19.758Z,16.20
2022-10-01T16:22:49.990Z,16.20
2022-10-01T16:25:32.881Z,16.20
2022-10-01T16:28:04.234Z,16.20
2022-10-01T16:30:33.896Z,16.20
2022-10-01T16:33:05.882Z,16.20
2022-10-01T16:35:36.016Z,16.10
2022-10-01T16:38:06.628Z,16.10
2022-10-01T16:40:39.832Z,16.10
2022-10-01T16:43:12.450Z,16.10
2022-10-01T16:45:42.694Z,16.10
2022-10-01T16:48:15.522Z,16.10
2022-10-01T16:50:45.958Z,16.10
2022-10-01T16:53:15.647Z,16.10
2022-10-01T16:55:44.202Z,16.10
2022-10-01T16:58:13.668Z,16.10
2022-10-01T17:00:41.872Z,16.10
2022-10-01T17:03:17.249Z,16.10
2022-10-01T17:05:45.333Z,16.10
2022-10-01T17:08:14.476Z,16.20
2022-10-01T17:10:45.013Z,16.10
2022-10-01T17:13:15.568Z,16.10
2022-10-01T17:15:44.198Z,16.10
2022-10-01T17:18:13.753Z,16.10
2022-10-01T17:20:41.639Z,16.10
2022-10-01T17:23:11.423Z,16.10
2022-10-01T17:25:41.262Z,16.00
2022-10-01T17:28:13.640Z,16.00
2022-10-01T17:30:44.520Z,16.00
2022-10-01T17:33:13.612Z,16.00
2022-10-01T17:35:43.455Z,16.00
2022-10-01T17:38:12.312Z,15.90
2022-10-01T17:40:41.196Z,15.80
2022-10-01T17:43:11.458Z,15.70
2022-10-01T17:45:39.226Z,15.50
2022-10-01T17:48:08.432Z,15.40
2022-10-01T17:50:43.572Z,15.30
2022-10-01T17:53:11.980Z,15.20
2022-10-01T17:55:41.474Z,15.10
2022-10-01T17:58:10.179Z,15.00
2022-10-01T18:00:38.245Z,14.90
2022-10-01T18:03:06.097Z,14.90
2022-10-01T18:05:35.244Z,14.90
2022-10-01T18:08:03.196Z,14.80
2022-10-01T18:10:32.067Z,14.70
2022-10-01T18:12:59.859Z,14.60
2022-10-01T18:15:27.658Z,14.60
2022-10-01T18:18:58.722Z,14.50
2022-10-01T18:20:45.438Z,14.50
2022-10-01T18:23:13.875Z,14.50
2022-10-01T18:25:41.574Z,14.50
2022-10-01T18:28:09.359Z,14.40
2022-10-01T18:30:37.106Z,14.50
2022-10-01T18:33:04.934Z,14.50
2022-10-01T18:35:34.443Z,14.50
2022-10-01T18:38:07.754Z,14.50
2022-10-01T18:40:41.140Z,14.60
2022-10-01T18:43:14.554Z,14.50
2022-10-01T18:45:54.076Z,14.50
2022-10-01T18:48:39.788Z,14.50
2022-10-01T18:51:15.347Z,14.60
2022-10-01T18:54:02.062Z,14.60
2022-10-01T18:56:33.988Z,14.60
2022-10-01T18:59:15.836Z,14.60
2022-10-01T19:01:57.806Z,14.70
2022-10-01T19:04:39.817Z,14.70
2022-10-01T19:07:17.222Z,14.70
2022-10-01T19:09:56.522Z,14.80
2022-10-01T19:12:36.138Z,14.80
2022-10-01T19:15:15.082Z,14.80
2022-10-01T19:17:51.130Z,14.80
2022-10-01T19:20:34.594Z,14.70
2022-10-01T19:23:14.153Z,14.70
2022-10-01T19:25:50.834Z,14.70
2022-10-01T19:28:34.355Z,14.80
2022-10-01T19:31:12.516Z,14.80
2022-10-01T19:33:47.185Z,14.80
2022-10-01T19:36:24.191Z,14.90
2022-10-01T19:38:53.591Z,14.90
2022-10-01T19:41:29.084Z,14.90
2022-10-01T19:44:01.550Z,15.00
2022-10-01T19:46:36.026Z,15.00
2022-10-01T19:49:13.122Z,15.00
2022-10-01T19:51:46.077Z,15.00
2022-10-01T19:54:16.842Z,15.10
2022-10-01T19:56:48.611Z,15.10
2022-10-01T19:59:19.732Z,15.10
2022-10-01T20:01:54.612Z,15.20
2022-10-01T20:04:30.774Z,15.20
2022-10-01T20:07:03.762Z,15.20
2022-10-01T20:09:41.087Z,15.20
2022-10-01T20:12:20.862Z,15.20
2022-10-01T20:15:09.081Z,15.30
2022-10-01T20:17:49.306Z,15.30
2022-10-01T20:20:23.210Z,15.30
2022-10-01T20:23:02.055Z,15.30
2022-10-01T20:25:35.766Z,15.30
2022-10-01T20:28:12.847Z,15.30
2022-10-01T20:30:50.694Z,15.30
2022-10-01T20:33:27.510Z,15.40
2022-10-01T20:36:02.551Z,15.40
2022-10-01T20:38:35.888Z,15.40
2022-10-01T20:41:10.280Z,15.50
2022-10-01T20:43:44.445Z,15.50
2022-10-01T20:46:15.934Z,15.50
2022-10-01T20:48:46.141Z,15.60
2022-10-01T20:51:20.508Z,15.60
2022-10-01T20:53:54.943Z,15.60
2022-10-01T20:56:29.094Z,15.70
2022-10-01T20:59:04.108Z,15.70
2022-10-01T21:01:37.090Z,15.70
2022-10-01T21:04:12.067Z,15.80
2022-10-01T21:06:44.187Z,15.80
2022-10-01T21:09:21.755Z,15.80
2022-10-01T21:11:55.042Z,15.80
2022-10-01T21:14:27.617Z,15.90
2022-10-01T21:17:10.474Z,15.90
2022-10-01T21:19:56.837Z,15.90
2022-10-01T21:22:40.405Z,16.00
2022-10-01T21:25:15.947Z,16.00
2022-10-01T21:27:56.800Z,16.10
2022-10-01T21:30:26.041Z,16.00
2022-10-01T21:33:07.401Z,15.80
2022-10-01T21:35:45.039Z,15.70
2022-10-01T21:38:28.395Z,15.60
2022-10-01T21:41:15.603Z,15.50
2022-10-01T21:43:59.529Z,15.50
2022-10-01T21:46:37.849Z,15.40
2022-10-01T21:49:10.610Z,15.40
2022-10-01T21:51:53.054Z,15.40
2022-10-01T21:54:49.501Z,15.40
2022-10-01T21:57:32.065Z,15.40
2022-10-01T22:00:13.098Z,15.40
2022-10-01T22:02:52.002Z,15.40
2022-10-01T22:05:28.014Z,15.40
2022-10-01T22:08:06.362Z,15.40
2022-10-01T22:10:38.178Z,15.50
2022-10-01T22:13:14.782Z,15.50
2022-10-01T22:15:45.113Z,15.50
2022-10-01T22:18:19.742Z,15.50
2022-10-01T22:20:48.296Z,15.50
2022-10-01T22:23:19.427Z,15.50
2022-10-01T22:25:55.083Z,15.60
2022-10-01T22:28:27.822Z,15.60
2022-10-01T22:31:00.159Z,15.60
2022-10-01T22:33:34.042Z,15.60
2022-10-01T22:36:08.631Z,15.60
2022-10-01T22:38:41.636Z,15.60
2022-10-01T22:41:16.832Z,15.60
2022-10-01T22:43:45.656Z,15.60
2022-10-01T22:46:37.718Z,15.50
2022-10-01T22:49:19.159Z,15.50
2022-10-01T22:52:01.546Z,15.40
2022-10-01T22:54:39.434Z,15.50
2022-10-01T22:57:18.687Z,15.50
2022-10-01T22:59:55.860Z,15.50
2022-10-01T23:02:32.119Z,15.50
2022-10-01T23:05:11.966Z,15.50
2022-10-01T23:07:53.203Z,15.50
2022-10-01T23:10:28.841Z,15.50
2022-10-01T23:13:06.758Z,15.50
2022-10-01T23:15:47.074Z,15.50
2022-10-01T23:18:30.332Z,15.50
2022-10-01T23:21:09.470Z,15.50
2022-10-01T23:23:37.251Z,15.50
2022-10-01T23:26:19.143Z,15.50
2022-10-01T23:28:57.454Z,15.60
2022-10-01T23:31:33.334Z,15.60
2022-10-01T23:34:16.516Z,15.60
2022-10-01T23:36:48.939Z,15.60
2022-10-01T23:39:35.745Z,15.60
2022-10-01T23:42:09.606Z,15.60
2022-10-01T23:44:47.662Z,15.70
2022-10-01T23:47:20.299Z,15.70
2022-10-01T23:49:53.918Z,15.70
2022-10-01T23:52:30.533Z,15.70
2022-10-01T23:55:24.671Z,15.80
2022-10-01T23:57:58.588Z,15.80
