createdAt,value
2023-01-11T00:01:25.575Z,0.20
2023-01-11T00:04:34.600Z,0.20
2023-01-11T00:06:08.174Z,0.20
2023-01-11T00:07:42.787Z,0.20
2023-01-11T00:09:17.018Z,0.10
2023-01-11T00:10:50.348Z,0.20
2023-01-11T00:12:23.631Z,0.10
2023-01-11T00:13:56.709Z,0.10
2023-01-11T00:15:29.380Z,0.17
2023-01-11T00:17:02.703Z,0.13
2023-01-11T00:18:37.188Z,0.10
2023-01-11T00:20:10.962Z,0.20
2023-01-11T00:21:44.168Z,0.30
2023-01-11T00:23:18.675Z,0.50
2023-01-11T00:24:51.817Z,0.10
2023-01-11T00:26:25.117Z,0.10
2023-01-11T00:27:58.264Z,0.22
2023-01-11T00:29:31.312Z,0.30
2023-01-11T00:31:04.771Z,0.20
2023-01-11T00:32:37.953Z,0.10
2023-01-11T00:34:11.039Z,0.20
2023-01-11T00:35:44.095Z,0.20
2023-01-11T00:37:16.251Z,0.20
2023-01-11T00:38:53.894Z,0.22
2023-01-11T00:40:27.824Z,0.20
2023-01-11T00:42:18.800Z,0.20
2023-01-11T00:44:09.570Z,0.10
2023-01-11T00:46:15.025Z,0.13
2023-01-11T00:48:01.206Z,0.40
2023-01-11T00:49:34.440Z,0.10
2023-01-11T00:51:07.569Z,0.10
2023-01-11T00:52:40.734Z,0.20
2023-01-11T00:54:14.700Z,0.20
2023-01-11T00:55:47.845Z,0.10
2023-01-11T00:57:21.284Z,0.20
2023-01-11T00:58:54.583Z,0.13
2023-01-11T01:00:29.633Z,0.13
2023-01-11T01:02:02.163Z,0.20
2023-01-11T01:03:35.714Z,0.10
2023-01-11T01:05:09.656Z,0.20
2023-01-11T01:06:43.057Z,0.17
2023-01-11T01:08:16.428Z,0.20
2023-01-11T01:09:50.842Z,0.08
2023-01-11T01:11:23.358Z,0.03
2023-01-11T01:13:14.400Z,0.17
2023-01-11T01:14:48.580Z,0.10
2023-01-11T01:16:21.930Z,0.10
2023-01-11T01:17:55.921Z,0.13
2023-01-11T01:19:29.986Z,0.00
2023-01-11T01:21:02.350Z,0.17
2023-01-11T01:22:35.484Z,0.22
2023-01-11T01:24:09.419Z,0.10
2023-01-11T01:25:44.059Z,0.10
2023-01-11T01:27:18.026Z,0.10
2023-01-11T01:28:51.552Z,0.08
2023-01-11T01:30:24.610Z,0.13
2023-01-11T01:31:57.791Z,0.10
2023-01-11T01:33:31.041Z,0.10
2023-01-11T01:35:04.505Z,0.05
2023-01-11T01:36:37.762Z,0.10
2023-01-11T01:38:10.909Z,0.10
2023-01-11T01:39:44.206Z,0.10
2023-01-11T01:41:17.843Z,0.20
2023-01-11T01:42:55.395Z,0.10
2023-01-11T01:45:07.151Z,0.20
2023-01-11T01:46:40.475Z,0.20
2023-01-11T01:48:17.637Z,0.13
2023-01-11T01:49:51.423Z,0.10
2023-01-11T01:51:30.142Z,0.10
2023-01-11T01:53:10.169Z,0.10
2023-01-11T01:54:49.775Z,0.20
2023-01-11T01:56:31.275Z,0.10
2023-01-11T01:58:11.175Z,0.00
2023-01-11T01:59:44.063Z,0.13
2023-01-11T02:01:36.624Z,0.00
2023-01-11T02:03:19.973Z,0.05
2023-01-11T02:04:57.289Z,0.10
2023-01-11T02:06:30.494Z,0.15
2023-01-11T02:08:12.734Z,0.10
2023-01-11T02:09:52.696Z,0.10
2023-01-11T02:11:31.270Z,0.10
2023-01-11T02:13:09.872Z,0.00
2023-01-11T02:14:44.185Z,0.10
2023-01-11T02:17:51.590Z,0.10
2023-01-11T02:19:50.557Z,0.00
2023-01-11T02:21:31.687Z,0.10
2023-01-11T02:23:37.659Z,0.00
2023-01-11T02:25:50.026Z,0.00
2023-01-11T02:28:06.954Z,0.00
2023-01-11T02:29:54.375Z,0.10
2023-01-11T02:31:39.068Z,0.10
2023-01-11T02:33:23.131Z,0.10
2023-01-11T02:35:16.934Z,0.00
2023-01-11T02:37:08.687Z,0.10
2023-01-11T02:38:48.351Z,0.10
2023-01-11T02:40:33.130Z,0.10
2023-01-11T02:42:34.210Z,0.10
2023-01-11T02:44:33.666Z,0.10
2023-01-11T02:46:18.748Z,0.20
2023-01-11T02:48:00.287Z,0.10
2023-01-11T02:49:40.361Z,0.10
2023-01-11T02:51:23.729Z,0.10
2023-01-11T02:53:04.157Z,0.00
2023-01-11T02:54:45.295Z,0.10
2023-01-11T02:56:23.257Z,0.00
2023-01-11T02:58:00.623Z,0.00
2023-01-11T02:59:45.316Z,0.00
2023-01-11T03:01:23.693Z,0.00
2023-01-11T03:03:17.427Z,0.00
2023-01-11T03:04:53.300Z,0.10
2023-01-11T03:06:32.826Z,0.08
2023-01-11T03:08:31.616Z,0.10
2023-01-11T03:10:27.309Z,0.10
2023-01-11T03:12:44.140Z,0.10
2023-01-11T03:14:31.643Z,0.00
2023-01-11T03:16:32.369Z,0.00
2023-01-11T03:18:24.267Z,0.08
2023-01-11T03:20:10.181Z,0.08
2023-01-11T03:22:00.629Z,0.05
2023-01-11T03:23:48.036Z,0.05
2023-01-11T03:25:32.927Z,0.10
2023-01-11T03:27:24.080Z,0.10
2023-01-11T03:29:13.827Z,0.05
2023-01-11T03:31:01.323Z,0.00
2023-01-11T03:32:49.610Z,0.10
2023-01-11T03:34:32.023Z,0.03
2023-01-11T03:36:19.724Z,0.00
2023-01-11T03:37:58.743Z,0.00
2023-01-11T03:39:36.516Z,0.20
2023-01-11T03:41:16.617Z,0.30
2023-01-11T03:43:12.229Z,0.00
2023-01-11T03:44:51.272Z,0.00
2023-01-11T03:46:30.387Z,0.00
2023-01-11T03:48:09.764Z,0.00
2023-01-11T03:49:47.644Z,0.00
2023-01-11T03:51:27.934Z,0.00
2023-01-11T03:53:04.647Z,0.00
2023-01-11T03:54:38.691Z,0.00
2023-01-11T03:56:16.349Z,0.08
2023-01-11T03:57:51.660Z,0.00
2023-01-11T03:59:25.305Z,0.30
2023-01-11T04:01:00.174Z,0.00
2023-01-11T04:02:38.936Z,0.03
2023-01-11T04:04:13.725Z,0.00
2023-01-11T04:05:53.431Z,0.00
2023-01-11T04:07:27.062Z,0.00
2023-01-11T04:08:59.414Z,0.00
2023-01-11T04:10:32.736Z,0.00
2023-01-11T04:12:06.756Z,0.00
2023-01-11T04:13:40.108Z,0.10
2023-01-11T04:15:13.466Z,0.00
2023-01-11T04:16:46.861Z,0.00
2023-01-11T04:18:19.282Z,0.10
2023-01-11T04:19:53.831Z,0.00
2023-01-11T04:21:27.197Z,0.00
2023-01-11T04:22:59.737Z,0.00
2023-01-11T04:24:33.074Z,0.00
2023-01-11T04:26:05.530Z,0.00
2023-01-11T04:27:38.624Z,0.00
2023-01-11T04:29:12.212Z,0.20
2023-01-11T04:30:44.525Z,0.13
2023-01-11T04:32:17.934Z,0.00
2023-01-11T04:33:51.397Z,0.10
2023-01-11T04:35:24.993Z,0.10
2023-01-11T04:36:58.578Z,0.20
2023-01-11T04:38:31.884Z,0.03
2023-01-11T04:40:06.576Z,0.00
2023-01-11T04:42:11.204Z,0.10
2023-01-11T04:43:44.462Z,0.10
2023-01-11T04:45:18.124Z,0.10
2023-01-11T04:46:50.549Z,0.05
2023-01-11T04:48:23.694Z,0.10
2023-01-11T04:49:56.831Z,0.20
2023-01-11T04:51:29.385Z,0.00
2023-01-11T04:53:02.821Z,0.10
2023-01-11T04:54:36.023Z,0.10
2023-01-11T04:56:11.957Z,0.08
2023-01-11T04:57:47.149Z,0.10
2023-01-11T04:59:20.461Z,0.20
2023-01-11T05:00:53.881Z,0.10
2023-01-11T05:02:27.052Z,0.10
2023-01-11T05:03:59.867Z,0.20
2023-01-11T05:05:33.986Z,0.00
2023-01-11T05:07:08.467Z,0.00
2023-01-11T05:08:46.528Z,0.00
2023-01-11T05:10:21.091Z,0.00
2023-01-11T05:11:53.501Z,0.10
2023-01-11T05:13:42.401Z,0.00
2023-01-11T05:15:15.906Z,0.10
2023-01-11T05:16:49.074Z,0.10
2023-01-11T05:18:22.359Z,0.00
2023-01-11T05:19:55.602Z,0.00
2023-01-11T05:21:31.574Z,0.00
2023-01-11T05:23:04.735Z,0.00
2023-01-11T05:24:38.127Z,0.00
2023-01-11T05:26:13.707Z,0.00
2023-01-11T05:27:47.040Z,0.00
2023-01-11T05:29:21.829Z,0.00
2023-01-11T05:32:28.214Z,0.00
2023-01-11T05:34:00.865Z,0.00
2023-01-11T05:35:34.308Z,0.10
2023-01-11T05:37:08.476Z,0.00
2023-01-11T05:38:42.927Z,0.03
2023-01-11T05:40:16.532Z,0.05
2023-01-11T05:41:49.920Z,0.00
2023-01-11T05:43:22.075Z,0.00
2023-01-11T05:45:14.085Z,0.10
2023-01-11T05:46:47.456Z,0.00
2023-01-11T05:48:21.797Z,0.00
2023-01-11T05:49:55.054Z,0.00
2023-01-11T05:51:30.719Z,0.00
2023-01-11T05:53:04.184Z,0.00
2023-01-11T05:54:37.482Z,0.00
2023-01-11T05:56:10.889Z,0.00
2023-01-11T05:57:45.009Z,0.10
2023-01-11T05:59:18.383Z,0.05
2023-01-11T06:00:54.918Z,0.03
2023-01-11T06:02:28.454Z,0.00
2023-01-11T06:04:01.283Z,0.00
2023-01-11T06:05:35.993Z,0.00
2023-01-11T06:08:43.439Z,0.00
2023-01-11T06:10:17.408Z,0.10
2023-01-11T06:11:50.784Z,0.00
2023-01-11T06:13:28.002Z,0.10
2023-01-11T06:15:01.266Z,0.13
2023-01-11T06:16:35.791Z,0.00
2023-01-11T06:18:08.841Z,0.00
2023-01-11T06:19:41.956Z,0.00
2023-01-11T06:21:16.245Z,0.10
2023-01-11T06:22:50.761Z,0.20
2023-01-11T06:24:24.073Z,0.10
2023-01-11T06:25:57.974Z,0.10
2023-01-11T06:27:31.252Z,0.10
2023-01-11T06:29:04.454Z,0.10
2023-01-11T06:30:37.774Z,0.00
2023-01-11T06:32:12.659Z,0.00
2023-01-11T06:33:46.340Z,0.00
2023-01-11T06:35:19.764Z,0.00
2023-01-11T06:36:52.987Z,0.00
2023-01-11T06:38:27.256Z,0.03
2023-01-11T06:40:00.706Z,0.00
2023-01-11T06:41:33.879Z,0.10
2023-01-11T06:43:07.219Z,0.10
2023-01-11T06:44:43.193Z,0.00
2023-01-11T06:46:18.764Z,0.10
2023-01-11T06:47:54.144Z,0.10
2023-01-11T06:49:27.229Z,0.10
2023-01-11T06:51:00.968Z,0.10
2023-01-11T06:52:34.098Z,0.20
2023-01-11T06:54:07.462Z,0.10
2023-01-11T06:55:40.814Z,0.00
2023-01-11T06:57:14.044Z,0.00
2023-01-11T06:58:52.135Z,0.00
2023-01-11T07:00:25.912Z,0.00
2023-01-11T07:01:59.996Z,0.00
2023-01-11T07:03:34.577Z,0.00
2023-01-11T07:05:08.613Z,0.05
2023-01-11T07:06:41.969Z,0.10
2023-01-11T07:08:15.271Z,0.10
2023-01-11T07:09:48.457Z,0.10
2023-01-11T07:11:21.586Z,0.00
2023-01-11T07:12:53.920Z,0.00
2023-01-11T07:14:27.074Z,0.10
2023-01-11T07:16:00.239Z,0.10
2023-01-11T07:17:34.584Z,0.00
2023-01-11T07:19:09.440Z,0.10
2023-01-11T07:20:43.084Z,0.00
2023-01-11T07:22:16.345Z,0.00
2023-01-11T07:23:49.902Z,0.00
2023-01-11T07:25:23.328Z,0.00
2023-01-11T07:27:00.361Z,0.10
2023-01-11T07:28:34.231Z,0.10
2023-01-11T07:30:10.006Z,0.25
2023-01-11T07:31:43.531Z,0.10
2023-01-11T07:33:17.137Z,0.00
2023-01-11T07:34:51.827Z,0.00
2023-01-11T07:36:25.316Z,0.00
2023-01-11T07:37:58.477Z,0.03
2023-01-11T07:39:42.841Z,0.13
2023-01-11T07:41:30.570Z,0.10
2023-01-11T07:43:15.670Z,0.10
2023-01-11T07:44:49.240Z,0.10
2023-01-11T07:46:22.495Z,0.05
2023-01-11T07:47:55.879Z,0.00
2023-01-11T07:49:29.533Z,0.17
2023-01-11T07:51:04.408Z,0.10
2023-01-11T07:52:37.585Z,0.15
2023-01-11T07:54:10.942Z,0.10
2023-01-11T07:55:47.712Z,0.20
2023-01-11T07:57:21.015Z,0.00
2023-01-11T07:58:54.124Z,0.10
2023-01-11T08:00:27.688Z,0.00
2023-01-11T08:02:01.075Z,0.00
2023-01-11T08:03:34.420Z,0.10
2023-01-11T08:05:08.764Z,0.10
2023-01-11T08:06:43.508Z,0.10
2023-01-11T08:08:16.677Z,0.32
2023-01-11T08:09:49.872Z,0.10
2023-01-11T08:11:40.947Z,0.10
2023-01-11T08:13:47.428Z,0.08
2023-01-11T08:15:22.930Z,0.13
2023-01-11T08:16:56.776Z,0.30
2023-01-11T08:18:30.202Z,0.20
2023-01-11T08:20:03.531Z,0.10
2023-01-11T08:21:36.892Z,0.10
2023-01-11T08:23:12.103Z,0.13
2023-01-11T08:24:45.605Z,0.10
2023-01-11T08:26:18.764Z,0.20
2023-01-11T08:27:52.125Z,0.20
2023-01-11T08:29:25.837Z,0.20
2023-01-11T08:30:59.412Z,0.10
2023-01-11T08:32:32.934Z,0.20
2023-01-11T08:34:06.361Z,0.20
2023-01-11T08:35:40.527Z,0.13
2023-01-11T08:37:14.432Z,0.20
2023-01-11T08:38:49.708Z,0.38
2023-01-11T08:40:24.278Z,0.35
2023-01-11T08:41:57.885Z,0.20
2023-01-11T08:43:31.734Z,0.32
2023-01-11T08:45:05.285Z,0.90
2023-01-11T08:46:38.215Z,0.35
2023-01-11T08:48:12.110Z,0.40
2023-01-11T08:49:45.467Z,1.60
2023-01-11T08:51:19.689Z,0.68
2023-01-11T08:52:53.372Z,0.68
2023-01-11T08:54:27.971Z,2.15
2023-01-11T08:56:01.367Z,1.05
2023-01-11T08:57:34.559Z,1.23
2023-01-11T08:59:08.358Z,0.70
2023-01-11T09:00:41.790Z,0.93
2023-01-11T09:02:14.940Z,1.10
2023-01-11T09:03:48.449Z,1.00
2023-01-11T09:05:22.230Z,0.80
2023-01-11T09:06:55.481Z,0.73
2023-01-11T09:08:29.876Z,0.57
2023-01-11T09:10:05.130Z,0.73
2023-01-11T09:11:58.022Z,0.80
2023-01-11T09:13:31.752Z,0.43
2023-01-11T09:15:06.604Z,0.50
2023-01-11T09:16:40.072Z,0.40
2023-01-11T09:18:13.241Z,0.45
2023-01-11T09:19:46.330Z,0.50
2023-01-11T09:21:19.722Z,0.50
2023-01-11T09:22:54.512Z,0.60
2023-01-11T09:26:02.233Z,0.40
2023-01-11T09:27:36.049Z,0.55
2023-01-11T09:29:09.505Z,0.60
2023-01-11T09:30:42.877Z,0.68
2023-01-11T09:32:16.067Z,0.60
2023-01-11T09:33:49.401Z,0.50
2023-01-11T09:35:22.568Z,0.60
2023-01-11T09:36:59.427Z,0.80
2023-01-11T09:38:33.888Z,1.00
2023-01-11T09:40:19.702Z,0.77
2023-01-11T09:42:32.047Z,0.77
2023-01-11T09:44:16.416Z,0.70
2023-01-11T09:45:52.217Z,0.70
2023-01-11T09:47:38.457Z,0.70
2023-01-11T09:49:20.111Z,0.80
2023-01-11T09:50:53.721Z,0.70
2023-01-11T09:52:33.438Z,0.70
2023-01-11T09:54:10.765Z,0.68
2023-01-11T09:55:47.515Z,0.80
2023-01-11T09:57:38.732Z,0.70
2023-01-11T09:59:24.181Z,0.70
2023-01-11T10:01:06.825Z,0.52
2023-01-11T10:03:00.041Z,0.50
2023-01-11T10:05:18.506Z,0.52
2023-01-11T10:07:15.427Z,0.40
2023-01-11T10:18:29.797Z,0.68
2023-01-11T10:18:43.054Z,0.70
2023-01-11T10:19:48.207Z,0.60
2023-01-11T10:21:40.870Z,0.75
2023-01-11T10:23:25.527Z,0.85
2023-01-11T10:25:11.552Z,0.55
2023-01-11T10:28:31.456Z,0.82
2023-01-11T10:30:33.584Z,0.90
2023-01-11T10:32:53.041Z,1.08
2023-01-11T10:34:49.978Z,1.10
2023-01-11T10:36:51.651Z,1.20
2023-01-11T10:38:43.413Z,1.48
2023-01-11T10:40:40.117Z,2.28
2023-01-11T10:42:21.622Z,2.45
2023-01-11T10:44:17.351Z,1.88
2023-01-11T10:45:54.480Z,3.50
2023-01-11T10:47:39.389Z,2.58
2023-01-11T10:49:35.645Z,4.40
2023-01-11T10:51:27.438Z,6.03
2023-01-11T10:53:08.632Z,11.15
2023-01-11T10:54:46.828Z,6.57
2023-01-11T10:56:42.906Z,40.22
2023-01-11T10:59:00.999Z,23.45
2023-01-11T11:00:48.506Z,17.48
2023-01-11T11:02:49.699Z,13.27
2023-01-11T11:04:46.568Z,10.57
2023-01-11T11:06:33.800Z,6.15
2023-01-11T11:08:14.959Z,8.07
2023-01-11T11:10:00.739Z,6.53
2023-01-11T11:11:42.128Z,13.23
2023-01-11T11:13:24.770Z,10.75
2023-01-11T11:15:13.380Z,9.35
2023-01-11T11:17:03.893Z,28.52
2023-01-11T11:18:37.068Z,11.68
2023-01-11T11:20:16.432Z,9.00
2023-01-11T11:21:52.360Z,8.85
2023-01-11T11:23:28.788Z,7.50
2023-01-11T11:25:05.929Z,5.47
2023-01-11T11:26:46.484Z,4.75
2023-01-11T11:28:28.891Z,3.60
2023-01-11T11:30:02.261Z,3.08
2023-01-11T11:31:40.676Z,3.17
2023-01-11T11:33:23.126Z,4.85
2023-01-11T11:34:56.751Z,4.03
2023-01-11T11:36:43.695Z,4.43
2023-01-11T11:38:24.998Z,4.75
2023-01-11T11:39:58.342Z,5.22
2023-01-11T11:41:46.704Z,7.63
2023-01-11T11:43:24.624Z,5.10
2023-01-11T11:45:18.565Z,23.08
2023-01-11T11:46:59.893Z,12.40
2023-01-11T11:48:36.112Z,10.40
2023-01-11T11:50:43.064Z,6.72
2023-01-11T11:52:19.711Z,9.70
2023-01-11T11:53:56.733Z,7.50
2023-01-11T11:55:34.933Z,9.98
2023-01-11T11:57:20.992Z,17.13
2023-01-11T11:58:57.039Z,16.02
2023-01-11T12:00:34.683Z,7.38
2023-01-11T12:02:25.893Z,4.20
2023-01-11T12:04:05.492Z,5.88
2023-01-11T12:05:39.055Z,4.90
2023-01-11T12:07:16.910Z,5.95
2023-01-11T12:08:50.514Z,6.70
2023-01-11T12:10:26.411Z,5.65
2023-01-11T12:12:00.571Z,5.15
2023-01-11T12:13:37.486Z,3.80
2023-01-11T12:15:24.557Z,4.53
2023-01-11T12:16:59.742Z,10.82
2023-01-11T12:18:42.926Z,4.82
2023-01-11T12:20:35.244Z,5.13
2023-01-11T12:25:24.866Z,3.10
2023-01-11T12:27:16.283Z,2.58
2023-01-11T12:29:16.938Z,2.22
2023-01-11T12:31:00.181Z,2.53
2023-01-11T12:33:12.994Z,2.33
2023-01-11T12:35:14.914Z,3.03
2023-01-11T12:37:01.492Z,2.55
2023-01-11T12:38:42.421Z,2.38
2023-01-11T12:40:27.460Z,2.60
2023-01-11T12:42:28.411Z,2.67
2023-01-11T12:44:12.577Z,3.30
2023-01-11T12:45:59.563Z,3.10
2023-01-11T12:48:06.687Z,2.80
2023-01-11T12:49:50.732Z,2.70
2023-01-11T12:51:59.569Z,2.88
2023-01-11T12:53:56.682Z,3.08
2023-01-11T12:55:49.623Z,2.75
2023-01-11T12:57:35.041Z,2.85
2023-01-11T12:59:28.731Z,2.70
2023-01-11T13:01:38.036Z,2.03
2023-01-11T13:03:56.586Z,1.80
2023-01-11T13:05:39.608Z,1.80
2023-01-11T13:07:32.819Z,1.60
2023-01-11T13:09:20.355Z,1.52
2023-01-11T13:11:11.051Z,1.60
2023-01-11T13:12:55.371Z,1.60
2023-01-11T13:15:01.774Z,1.95
2023-01-11T13:16:46.505Z,1.95
2023-01-11T13:18:34.073Z,1.77
2023-01-11T13:20:26.358Z,1.65
2023-01-11T13:23:48.159Z,1.10
2023-01-11T13:25:26.628Z,1.52
2023-01-11T13:27:04.256Z,1.70
2023-01-11T13:28:43.398Z,1.45
2023-01-11T13:30:19.869Z,1.30
2023-01-11T13:31:55.791Z,1.40
2023-01-11T13:33:32.146Z,1.85
2023-01-11T13:35:15.220Z,1.40
2023-01-11T13:36:55.475Z,1.15
2023-01-11T13:38:40.476Z,1.10
2023-01-11T13:40:23.843Z,1.50
2023-01-11T13:42:04.456Z,1.05
2023-01-11T13:45:22.330Z,1.80
2023-01-11T13:48:45.345Z,1.20
2023-01-11T13:50:26.043Z,1.48
2023-01-11T13:53:44.684Z,1.00
2023-01-11T13:55:27.099Z,1.70
2023-01-11T13:57:06.158Z,1.10
2023-01-11T13:58:53.061Z,1.75
2023-01-11T14:00:34.242Z,1.65
2023-01-11T14:02:22.088Z,1.65
2023-01-11T14:04:03.999Z,1.77
2023-01-11T14:05:49.448Z,1.77
2023-01-11T14:07:36.960Z,1.55
2023-01-11T14:09:39.908Z,1.20
2023-01-11T14:11:28.670Z,1.25
2023-01-11T14:14:03.959Z,1.60
2023-01-11T14:15:52.728Z,1.40
2023-01-11T14:17:46.757Z,1.15
2023-01-11T14:19:29.714Z,1.17
2023-01-11T14:21:10.240Z,1.23
2023-01-11T14:22:56.949Z,1.77
2023-01-11T14:24:33.995Z,1.30
2023-01-11T14:26:52.284Z,1.50
2023-01-11T14:28:54.022Z,1.17
2023-01-11T14:30:43.225Z,0.93
2023-01-11T14:32:53.371Z,1.40
2023-01-11T14:34:58.631Z,1.30
2023-01-11T14:37:26.003Z,1.00
2023-01-11T14:39:35.694Z,1.10
2023-01-11T14:42:02.958Z,1.35
2023-01-11T14:44:04.581Z,1.45
2023-01-11T14:46:03.145Z,1.38
2023-01-11T14:48:03.261Z,1.00
2023-01-11T14:50:05.171Z,1.25
2023-01-11T14:51:56.530Z,1.15
2023-01-11T14:53:38.698Z,1.10
2023-01-11T14:55:20.037Z,1.10
2023-01-11T14:56:56.479Z,1.42
2023-01-11T14:58:33.202Z,1.17
2023-01-11T15:01:00.891Z,1.40
2023-01-11T15:02:34.263Z,1.55
2023-01-11T15:04:23.196Z,1.48
2023-01-11T15:06:02.395Z,1.20
2023-01-11T15:07:40.623Z,1.17
2023-01-11T15:09:47.440Z,0.90
2023-01-11T15:11:35.351Z,1.20
2023-01-11T15:13:18.153Z,1.13
2023-01-11T15:14:57.607Z,1.38
2023-01-11T15:16:52.392Z,0.63
2023-01-11T15:18:27.060Z,0.88
2023-01-11T15:20:09.532Z,1.45
2023-01-11T15:21:50.205Z,1.10
2023-01-11T15:23:39.236Z,1.05
2023-01-11T15:25:24.326Z,1.35
2023-01-11T15:27:00.324Z,1.05
2023-01-11T15:28:43.824Z,1.27
2023-01-11T15:30:40.497Z,0.98
2023-01-11T15:32:25.395Z,1.02
2023-01-11T15:34:05.702Z,1.58
2023-01-11T15:35:39.594Z,1.20
2023-01-11T15:37:37.623Z,1.15
2023-01-11T15:40:47.337Z,1.30
2023-01-11T15:45:05.656Z,0.82
2023-01-11T15:47:23.132Z,1.00
2023-01-11T15:50:15.211Z,1.00
2023-01-11T15:52:14.103Z,0.90
2023-01-11T15:54:27.697Z,1.27
2023-01-11T15:57:03.511Z,1.17
2023-01-11T15:59:03.430Z,0.95
2023-01-11T16:01:08.866Z,1.35
2023-01-11T16:03:25.377Z,1.55
2023-01-11T16:05:12.559Z,2.13
2023-01-11T16:06:53.940Z,1.55
2023-01-11T16:08:52.486Z,0.90
2023-01-11T16:10:54.014Z,1.92
2023-01-11T16:12:55.543Z,1.10
2023-01-11T16:14:55.644Z,1.45
2023-01-11T16:16:32.288Z,1.20
2023-01-11T16:18:15.517Z,1.85
2023-01-11T16:19:55.362Z,1.80
2023-01-11T16:21:35.186Z,1.35
2023-01-11T16:23:10.300Z,2.97
2023-01-11T16:24:47.848Z,4.05
2023-01-11T16:26:22.559Z,2.75
2023-01-11T16:27:59.515Z,5.18
2023-01-11T16:29:37.897Z,5.68
2023-01-11T16:31:11.556Z,2.83
2023-01-11T16:32:50.155Z,1.98
2023-01-11T16:34:25.513Z,4.05
2023-01-11T16:36:13.638Z,6.30
2023-01-11T16:37:51.674Z,3.83
2023-01-11T16:39:30.417Z,2.10
2023-01-11T16:41:06.679Z,1.90
2023-01-11T16:42:47.502Z,1.40
2023-01-11T16:44:34.665Z,1.85
2023-01-11T16:46:20.933Z,1.45
2023-01-11T16:48:06.635Z,2.80
2023-01-11T16:49:48.636Z,1.40
2023-01-11T16:51:22.322Z,1.48
2023-01-11T16:52:57.586Z,1.98
2023-01-11T16:54:34.287Z,1.17
2023-01-11T16:56:14.471Z,1.30
2023-01-11T16:57:53.871Z,0.93
2023-01-11T16:59:30.644Z,1.30
2023-01-11T17:01:08.269Z,0.98
2023-01-11T17:02:43.495Z,1.27
2023-01-11T17:04:29.791Z,1.05
2023-01-11T17:07:52.397Z,1.20
2023-01-11T17:09:29.437Z,0.88
2023-01-11T17:11:15.305Z,1.20
2023-01-11T17:13:07.335Z,3.25
2023-01-11T17:15:08.400Z,1.30
2023-01-11T17:16:45.602Z,1.60
2023-01-11T17:18:28.905Z,1.45
2023-01-11T17:20:02.728Z,1.50
2023-01-11T17:21:37.642Z,1.17
2023-01-11T17:24:55.606Z,1.40
2023-01-11T17:26:34.302Z,1.80
2023-01-11T17:28:17.370Z,1.98
2023-01-11T17:29:54.128Z,2.40
2023-01-11T17:31:31.839Z,4.10
2023-01-11T17:33:05.828Z,1.90
2023-01-11T17:34:40.614Z,2.63
2023-01-11T17:36:14.834Z,2.72
2023-01-11T17:37:57.868Z,3.00
2023-01-11T17:39:35.808Z,3.30
2023-01-11T17:41:31.708Z,2.22
2023-01-11T17:43:25.737Z,2.22
2023-01-11T17:45:14.640Z,2.38
2023-01-11T17:46:49.205Z,1.70
2023-01-11T17:48:24.701Z,2.63
2023-01-11T17:50:01.994Z,1.60
2023-01-11T17:51:36.216Z,2.50
2023-01-11T17:53:18.841Z,1.60
2023-01-11T17:55:03.963Z,1.45
2023-01-11T17:56:41.688Z,2.42
2023-01-11T17:58:20.314Z,1.80
2023-01-11T18:00:18.667Z,1.77
2023-01-11T18:02:09.826Z,1.45
2023-01-11T18:03:46.051Z,1.50
2023-01-11T18:05:23.475Z,1.30
2023-01-11T18:07:08.518Z,1.88
2023-01-11T18:08:48.961Z,1.83
2023-01-11T18:10:26.812Z,1.27
2023-01-11T18:12:08.803Z,2.20
2023-01-11T18:13:42.550Z,1.58
2023-01-11T18:15:30.099Z,1.40
2023-01-11T18:17:06.876Z,1.25
2023-01-11T18:18:44.956Z,1.02
2023-01-11T18:20:40.343Z,1.08
2023-01-11T18:22:35.131Z,1.48
2023-01-11T18:24:53.471Z,1.20
2023-01-11T18:26:31.745Z,1.35
2023-01-11T18:28:31.512Z,1.30
2023-01-11T18:30:11.441Z,1.20
2023-01-11T18:31:44.724Z,1.33
2023-01-11T18:33:22.382Z,1.40
2023-01-11T18:34:56.523Z,1.48
2023-01-11T18:36:30.644Z,1.05
2023-01-11T18:38:07.540Z,1.30
2023-01-11T18:39:42.599Z,1.35
2023-01-11T18:41:35.816Z,1.30
2023-01-11T18:43:12.717Z,1.08
2023-01-11T18:44:49.525Z,1.10
2023-01-11T18:46:23.139Z,1.15
2023-01-11T18:47:56.546Z,1.20
2023-01-11T18:49:29.938Z,1.88
2023-01-11T18:51:03.229Z,1.02
2023-01-11T18:52:37.373Z,1.20
2023-01-11T18:54:16.600Z,1.13
2023-01-11T18:55:49.870Z,1.02
2023-01-11T18:57:25.425Z,1.05
2023-01-11T18:58:58.989Z,1.38
2023-01-11T19:00:33.535Z,1.27
2023-01-11T19:02:23.928Z,1.38
2023-01-11T19:03:57.396Z,0.82
2023-01-11T19:05:41.108Z,1.05
2023-01-11T19:07:16.107Z,1.38
2023-01-11T19:08:49.340Z,1.13
2023-01-11T19:10:23.986Z,1.00
2023-01-11T19:11:57.404Z,1.10
2023-01-11T19:13:32.531Z,1.05
2023-01-11T19:15:06.942Z,1.10
2023-01-11T19:16:40.110Z,1.15
2023-01-11T19:18:13.721Z,1.30
2023-01-11T19:19:47.160Z,0.95
2023-01-11T19:21:20.745Z,1.40
2023-01-11T19:22:54.257Z,1.23
2023-01-11T19:24:27.450Z,1.00
2023-01-11T19:26:01.965Z,1.20
2023-01-11T19:27:35.087Z,0.85
2023-01-11T19:29:10.586Z,0.90
2023-01-11T19:30:44.590Z,1.30
2023-01-11T19:32:23.375Z,1.48
2023-01-11T19:33:57.526Z,0.93
2023-01-11T19:35:30.707Z,0.70
2023-01-11T19:37:04.076Z,1.10
2023-01-11T19:38:39.556Z,1.13
2023-01-11T19:40:13.818Z,1.00
2023-01-11T19:41:59.980Z,1.15
2023-01-11T19:43:33.357Z,1.13
2023-01-11T19:45:10.398Z,1.00
2023-01-11T19:46:42.656Z,1.63
2023-01-11T19:48:15.899Z,0.80
2023-01-11T19:50:00.970Z,1.00
2023-01-11T19:51:34.298Z,0.88
2023-01-11T19:53:07.671Z,1.17
2023-01-11T19:54:41.771Z,0.75
2023-01-11T19:56:15.217Z,1.00
2023-01-11T19:57:48.725Z,1.17
2023-01-11T19:59:22.618Z,0.95
2023-01-11T20:00:57.183Z,1.40
2023-01-11T20:02:30.422Z,0.98
2023-01-11T20:04:04.434Z,0.88
2023-01-11T20:05:38.564Z,0.95
2023-01-11T20:07:14.679Z,0.82
2023-01-11T20:08:47.867Z,1.38
2023-01-11T20:10:21.236Z,1.17
2023-01-11T20:11:55.446Z,0.80
2023-01-11T20:13:30.025Z,0.82
2023-01-11T20:15:03.492Z,0.90
2023-01-11T20:16:39.079Z,1.17
2023-01-11T20:19:46.768Z,0.60
2023-01-11T20:21:20.771Z,0.88
2023-01-11T20:22:54.577Z,0.75
2023-01-11T20:24:30.126Z,0.68
2023-01-11T20:26:06.416Z,0.82
2023-01-11T20:27:39.689Z,1.42
2023-01-11T20:29:13.808Z,0.80
2023-01-11T20:30:47.264Z,0.90
2023-01-11T20:32:40.174Z,0.90
2023-01-11T20:34:14.937Z,1.20
2023-01-11T20:35:49.422Z,0.98
2023-01-11T20:37:23.752Z,0.75
2023-01-11T20:38:58.647Z,0.82
2023-01-11T20:40:32.898Z,0.90
2023-01-11T20:42:08.688Z,1.58
2023-01-11T20:43:42.017Z,0.70
2023-01-11T20:45:15.526Z,1.20
2023-01-11T20:46:49.970Z,0.90
2023-01-11T20:48:24.527Z,1.30
2023-01-11T20:49:57.777Z,1.00
2023-01-11T20:51:31.092Z,0.80
2023-01-11T20:53:04.761Z,0.93
2023-01-11T20:54:38.205Z,0.95
2023-01-11T20:56:11.719Z,1.33
2023-01-11T20:57:46.480Z,0.73
2023-01-11T20:59:20.677Z,0.88
2023-01-11T21:00:53.845Z,0.50
2023-01-11T21:02:27.063Z,1.10
2023-01-11T21:04:06.866Z,1.23
2023-01-11T21:05:40.074Z,0.75
2023-01-11T21:07:13.529Z,1.17
2023-01-11T21:08:46.961Z,0.80
2023-01-11T21:10:20.307Z,0.88
2023-01-11T21:11:54.286Z,0.93
2023-01-11T21:13:27.598Z,0.85
2023-01-11T21:15:08.555Z,1.35
2023-01-11T21:16:44.126Z,0.75
2023-01-11T21:18:17.274Z,0.98
2023-01-11T21:19:52.106Z,0.82
2023-01-11T21:21:27.029Z,0.98
2023-01-11T21:24:33.452Z,0.80
2023-01-11T21:26:12.792Z,1.08
2023-01-11T21:27:46.020Z,0.93
2023-01-11T21:29:19.217Z,1.02
2023-01-11T21:30:52.672Z,0.70
2023-01-11T21:32:25.904Z,0.65
2023-01-11T21:34:00.178Z,1.13
2023-01-11T21:35:36.512Z,0.70
2023-01-11T21:37:09.774Z,0.98
2023-01-11T21:38:43.812Z,1.20
2023-01-11T21:40:17.355Z,0.65
2023-01-11T21:41:55.550Z,1.00
2023-01-11T21:43:28.847Z,1.08
2023-01-11T21:45:02.268Z,1.30
2023-01-11T21:46:35.761Z,0.90
2023-01-11T21:48:12.035Z,1.58
2023-01-11T21:49:45.448Z,1.25
2023-01-11T21:51:20.313Z,0.90
2023-01-11T21:54:28.394Z,0.98
2023-01-11T21:56:04.561Z,1.38
2023-01-11T21:57:38.178Z,0.95
2023-01-11T21:59:11.635Z,1.00
2023-01-11T22:00:48.057Z,0.60
2023-01-11T22:02:24.553Z,0.90
2023-01-11T22:03:58.730Z,0.90
2023-01-11T22:05:34.348Z,0.55
2023-01-11T22:07:09.341Z,0.70
2023-01-11T22:08:44.923Z,0.80
2023-01-11T22:10:18.361Z,1.08
2023-01-11T22:11:51.536Z,0.88
2023-01-11T22:13:24.669Z,1.38
2023-01-11T22:14:57.794Z,0.73
2023-01-11T22:16:32.541Z,0.73
2023-01-11T22:18:06.214Z,0.77
2023-01-11T22:19:39.624Z,0.65
2023-01-11T22:21:15.450Z,1.15
2023-01-11T22:22:50.054Z,0.60
2023-01-11T22:24:23.400Z,1.48
2023-01-11T22:25:56.628Z,0.93
2023-01-11T22:27:29.934Z,0.98
2023-01-11T22:29:11.925Z,0.90
2023-01-11T22:30:45.229Z,1.02
2023-01-11T22:32:18.619Z,0.77
2023-01-11T22:33:52.133Z,1.13
2023-01-11T22:35:25.465Z,0.75
2023-01-11T22:36:58.679Z,1.30
2023-01-11T22:38:34.146Z,0.57
2023-01-11T22:40:09.556Z,0.77
2023-01-11T22:41:45.695Z,0.70
2023-01-11T22:43:19.284Z,0.85
2023-01-11T22:44:53.358Z,0.93
2023-01-11T22:46:28.440Z,0.70
2023-01-11T22:48:01.818Z,1.17
2023-01-11T22:49:35.687Z,0.80
2023-01-11T22:51:10.458Z,1.00