createdAt,value
2017-12-31T00:00:21.146Z,0.80
2017-12-31T00:09:17.139Z,0.90
2017-12-31T00:15:00.530Z,0.90
2017-12-31T00:17:41.519Z,0.80
2017-12-31T00:20:08.469Z,0.80
2017-12-31T00:22:45.782Z,0.80
2017-12-31T00:25:17.042Z,0.70
2017-12-31T00:27:45.564Z,0.80
2017-12-31T00:30:12.650Z,0.80
2017-12-31T00:36:16.244Z,0.80
2017-12-31T00:38:43.139Z,0.70
2017-12-31T01:38:04.879Z,0.90
2017-12-31T01:40:32.882Z,1.00
2017-12-31T02:04:23.616Z,1.20
2017-12-31T02:36:27.016Z,1.60
2017-12-31T02:39:14.708Z,1.70
2017-12-31T02:52:21.142Z,2.10
2017-12-31T02:54:48.749Z,2.30
2017-12-31T02:57:15.613Z,2.20
2017-12-31T02:59:42.498Z,2.20
2017-12-31T03:02:09.422Z,2.10
2017-12-31T03:04:37.115Z,1.90
2017-12-31T03:07:04.087Z,1.90
2017-12-31T03:09:31.126Z,1.90
2017-12-31T03:11:58.030Z,1.90
2017-12-31T03:14:24.885Z,1.90
2017-12-31T03:16:51.765Z,1.90
2017-12-31T03:19:18.658Z,2.00
2017-12-31T03:21:46.293Z,1.70
2017-12-31T03:24:13.185Z,1.70
2017-12-31T03:26:40.078Z,1.80
2017-12-31T03:29:06.965Z,1.70
2017-12-31T03:31:33.822Z,1.60
2017-12-31T03:34:00.682Z,1.60
2017-12-31T03:36:27.549Z,1.60
2017-12-31T03:38:54.394Z,1.70
2017-12-31T03:41:21.269Z,1.90
2017-12-31T03:43:48.851Z,2.00
2017-12-31T03:46:15.794Z,2.00
2017-12-31T03:48:42.708Z,1.90
2017-12-31T03:51:09.574Z,1.80
2017-12-31T03:53:36.466Z,1.70
2017-12-31T03:56:03.338Z,1.60
2017-12-31T03:58:30.910Z,1.70
2017-12-31T04:01:00.101Z,1.80
2017-12-31T04:03:27.702Z,1.70
2017-12-31T04:05:54.578Z,1.70
2017-12-31T04:08:21.424Z,1.70
2017-12-31T04:10:48.268Z,1.70
2017-12-31T04:13:15.200Z,1.60
2017-12-31T04:15:42.093Z,1.70
2017-12-31T04:18:08.947Z,1.70
2017-12-31T04:20:35.818Z,1.60
2017-12-31T04:23:02.726Z,1.70
2017-12-31T04:25:29.603Z,1.70
2017-12-31T04:27:56.449Z,1.70
2017-12-31T04:30:23.324Z,1.70
2017-12-31T04:32:52.042Z,1.60
2017-12-31T04:35:18.918Z,1.60
2017-12-31T04:37:45.753Z,1.60
2017-12-31T04:40:12.593Z,1.60
2017-12-31T04:42:39.522Z,1.60
2017-12-31T04:45:06.449Z,1.60
2017-12-31T04:47:33.332Z,1.60
2017-12-31T04:50:00.274Z,1.70
2017-12-31T04:52:27.123Z,1.60
2017-12-31T04:54:54.023Z,1.70
2017-12-31T04:57:20.905Z,1.70
2017-12-31T04:59:47.786Z,1.80
2017-12-31T05:02:14.775Z,1.90
2017-12-31T05:04:41.624Z,1.90
2017-12-31T05:07:08.527Z,2.00
2017-12-31T05:09:35.430Z,2.10
2017-12-31T05:12:02.314Z,2.10
2017-12-31T05:14:29.189Z,2.00
2017-12-31T05:16:56.041Z,2.10
2017-12-31T05:19:22.882Z,2.20
2017-12-31T05:21:49.755Z,2.10
2017-12-31T05:24:16.645Z,2.00
2017-12-31T05:26:45.366Z,2.10
2017-12-31T05:29:12.234Z,2.00
2017-12-31T05:31:39.113Z,2.10
2017-12-31T05:34:06.714Z,2.00
2017-12-31T05:36:33.606Z,2.00
2017-12-31T05:39:01.214Z,1.90
2017-12-31T05:41:28.088Z,1.90
2017-12-31T05:43:54.980Z,2.10
2017-12-31T05:46:21.878Z,2.20
2017-12-31T05:48:48.729Z,2.10
2017-12-31T05:51:15.637Z,2.10
2017-12-31T05:53:42.501Z,2.00
2017-12-31T05:56:09.386Z,2.10
2017-12-31T05:58:37.018Z,2.10
2017-12-31T06:01:03.894Z,2.20
2017-12-31T06:03:30.795Z,2.00
2017-12-31T06:05:57.898Z,2.00
2017-12-31T06:08:24.809Z,2.00
2017-12-31T06:10:52.462Z,2.00
2017-12-31T06:13:20.106Z,1.90
2017-12-31T06:15:47.074Z,1.90
2017-12-31T06:18:13.941Z,2.10
2017-12-31T06:20:41.529Z,2.10
2017-12-31T06:23:08.450Z,2.10
2017-12-31T06:25:35.354Z,2.20
2017-12-31T06:28:02.246Z,2.10
2017-12-31T06:30:29.884Z,2.20
2017-12-31T06:32:57.510Z,2.30
2017-12-31T06:35:24.354Z,2.30
2017-12-31T06:37:51.845Z,2.30
2017-12-31T06:40:18.710Z,2.40
2017-12-31T06:42:45.590Z,2.30
2017-12-31T06:45:12.438Z,2.30
2017-12-31T06:47:39.288Z,2.40
2017-12-31T06:50:06.166Z,2.40
2017-12-31T06:52:33.774Z,2.50
2017-12-31T06:55:00.702Z,2.50
2017-12-31T06:57:27.672Z,2.40
2017-12-31T06:59:54.622Z,2.40
2017-12-31T07:02:21.510Z,2.50
2017-12-31T07:04:49.143Z,2.60
2017-12-31T07:07:16.027Z,2.60
2017-12-31T07:09:42.917Z,2.70
2017-12-31T07:12:09.784Z,2.70
2017-12-31T07:14:37.950Z,2.70
2017-12-31T07:17:04.962Z,2.70
2017-12-31T07:19:31.878Z,2.60
2017-12-31T07:21:59.627Z,2.50
2017-12-31T07:24:26.602Z,2.50
2017-12-31T07:26:53.498Z,2.40
2017-12-31T07:29:20.337Z,2.40
2017-12-31T07:31:47.166Z,2.40
2017-12-31T07:34:14.175Z,2.40
2017-12-31T07:36:41.030Z,2.60
2017-12-31T07:39:07.885Z,2.50
2017-12-31T07:41:34.780Z,2.50
2017-12-31T07:44:02.390Z,2.60
2017-12-31T07:46:29.282Z,2.50
2017-12-31T07:48:56.896Z,2.50
2017-12-31T07:51:23.749Z,2.50
2017-12-31T07:53:50.605Z,2.50
2017-12-31T07:56:17.616Z,2.40
2017-12-31T07:58:44.661Z,2.40
2017-12-31T08:01:11.610Z,2.50
2017-12-31T08:03:38.491Z,2.40
2017-12-31T08:06:05.374Z,2.40
2017-12-31T08:08:32.650Z,2.30
2017-12-31T08:10:59.672Z,2.20
2017-12-31T08:13:26.526Z,2.20
2017-12-31T08:15:53.410Z,2.20
2017-12-31T08:18:20.247Z,2.10
2017-12-31T08:20:47.114Z,2.10
2017-12-31T08:23:14.981Z,2.30
2017-12-31T08:25:41.838Z,2.30
2017-12-31T08:28:08.849Z,2.50
2017-12-31T08:30:35.712Z,2.60
2017-12-31T08:33:02.574Z,2.70
2017-12-31T08:35:29.470Z,2.70
2017-12-31T08:37:56.335Z,2.90
2017-12-31T08:40:23.231Z,3.00
2017-12-31T08:42:50.089Z,3.00
2017-12-31T08:45:16.926Z,2.90
2017-12-31T08:47:43.894Z,2.80
2017-12-31T08:50:10.745Z,2.80
2017-12-31T08:52:37.643Z,2.90
2017-12-31T08:55:04.541Z,2.70
2017-12-31T08:57:31.402Z,2.70
2017-12-31T08:59:58.314Z,2.70
2017-12-31T09:02:25.162Z,2.70
2017-12-31T09:04:52.048Z,2.70
2017-12-31T09:07:19.632Z,2.90
2017-12-31T09:09:46.533Z,2.90
2017-12-31T09:12:13.410Z,3.10
2017-12-31T09:14:40.257Z,3.00
2017-12-31T09:17:07.119Z,3.10
2017-12-31T09:19:34.746Z,3.20
2017-12-31T09:22:02.370Z,3.30
2017-12-31T09:24:29.264Z,3.30
2017-12-31T09:26:56.127Z,3.40
2017-12-31T09:29:23.757Z,3.40
2017-12-31T09:31:51.661Z,3.20
2017-12-31T09:34:18.589Z,3.20
2017-12-31T09:36:45.417Z,3.30
2017-12-31T09:39:12.310Z,3.40
2017-12-31T09:41:39.204Z,3.70
2017-12-31T09:44:06.889Z,4.10
2017-12-31T09:46:33.938Z,4.10
2017-12-31T09:49:01.159Z,4.20
2017-12-31T09:51:27.974Z,4.40
2017-12-31T09:53:54.842Z,4.40
2017-12-31T09:56:21.697Z,4.50
2017-12-31T09:58:48.574Z,4.70
2017-12-31T10:01:15.432Z,4.90
2017-12-31T10:03:42.301Z,5.10
2017-12-31T10:06:09.125Z,5.30
2017-12-31T10:08:36.082Z,5.50
2017-12-31T10:11:03.689Z,5.90
2017-12-31T10:13:30.570Z,5.90
2017-12-31T10:15:58.365Z,6.30
2017-12-31T10:18:25.217Z,6.30
2017-12-31T10:20:52.386Z,6.50
2017-12-31T10:23:20.082Z,7.20
2017-12-31T10:25:46.951Z,7.10
2017-12-31T10:28:14.542Z,8.20
2017-12-31T10:30:41.415Z,8.10
2017-12-31T10:33:08.298Z,9.00
2017-12-31T10:35:35.925Z,11.30
2017-12-31T10:38:02.797Z,11.20
2017-12-31T10:40:29.662Z,12.50
2017-12-31T10:42:57.265Z,14.70
2017-12-31T10:45:24.151Z,14.70
2017-12-31T10:47:51.239Z,15.40
2017-12-31T10:50:18.267Z,16.00
2017-12-31T10:52:45.135Z,16.30
2017-12-31T10:55:12.010Z,15.70
2017-12-31T10:57:38.894Z,15.40
2017-12-31T11:00:05.793Z,15.00
2017-12-31T11:02:32.799Z,15.20
2017-12-31T11:04:59.630Z,16.00
2017-12-31T11:07:26.478Z,16.60
2017-12-31T11:09:54.102Z,18.10
2017-12-31T11:12:21.762Z,18.50
2017-12-31T11:14:48.577Z,18.50
2017-12-31T11:17:15.461Z,18.90
2017-12-31T11:19:43.054Z,19.40
2017-12-31T11:22:09.942Z,19.40
2017-12-31T11:24:36.818Z,19.70
2017-12-31T11:27:03.666Z,19.80
2017-12-31T11:29:31.262Z,20.90
2017-12-31T11:31:58.130Z,20.80
2017-12-31T11:34:24.996Z,21.60
2017-12-31T11:36:51.824Z,22.60
2017-12-31T11:39:18.685Z,22.60
2017-12-31T11:41:46.326Z,22.90
2017-12-31T11:44:13.194Z,22.80
2017-12-31T11:46:40.814Z,21.80
2017-12-31T11:49:07.666Z,21.80
2017-12-31T11:51:34.574Z,22.40
2017-12-31T11:54:01.827Z,22.90
2017-12-31T11:56:28.783Z,23.30
2017-12-31T11:58:55.636Z,23.20
2017-12-31T12:01:22.530Z,23.70
2017-12-31T12:03:49.375Z,24.00
2017-12-31T12:06:16.960Z,23.20
2017-12-31T12:08:43.819Z,23.20
2017-12-31T12:11:10.697Z,23.00
2017-12-31T12:13:37.598Z,23.00
2017-12-31T12:16:04.433Z,22.80
2017-12-31T12:18:31.304Z,23.10
2017-12-31T12:20:58.556Z,23.60
2017-12-31T12:23:25.530Z,23.60
2017-12-31T12:25:52.458Z,24.30
2017-12-31T12:28:19.285Z,24.10
2017-12-31T12:30:46.156Z,24.90
2017-12-31T12:33:13.017Z,25.50
2017-12-31T12:35:39.823Z,24.70
2017-12-31T12:38:06.686Z,24.20
2017-12-31T12:40:34.303Z,25.50
2017-12-31T12:43:01.181Z,25.50
2017-12-31T12:45:28.802Z,27.20
2017-12-31T12:47:55.686Z,27.10
2017-12-31T12:50:22.545Z,26.60
2017-12-31T12:52:50.170Z,24.70
2017-12-31T12:55:17.079Z,24.60
2017-12-31T12:57:43.915Z,22.80
2017-12-31T13:00:11.518Z,18.90
2017-12-31T13:02:38.385Z,18.80
2017-12-31T13:05:05.242Z,18.30
2017-12-31T13:07:32.888Z,18.30
2017-12-31T13:09:59.785Z,18.30
2017-12-31T13:12:27.049Z,18.50
2017-12-31T13:14:53.964Z,19.40
2017-12-31T13:17:20.910Z,20.20
2017-12-31T13:19:48.990Z,21.50
2017-12-31T13:22:16.673Z,22.60
2017-12-31T13:24:43.686Z,22.60
2017-12-31T13:27:11.246Z,21.50
2017-12-31T13:29:38.110Z,21.50
2017-12-31T13:32:05.061Z,21.00
2017-12-31T13:34:31.938Z,21.20
2017-12-31T13:36:58.828Z,21.20
2017-12-31T13:39:25.841Z,20.10
2017-12-31T13:41:52.681Z,19.40
2017-12-31T13:44:19.509Z,18.80
2017-12-31T13:46:46.386Z,18.20
2017-12-31T13:49:14.024Z,16.80
2017-12-31T13:51:40.901Z,16.80
2017-12-31T13:54:07.747Z,15.90
2017-12-31T13:56:34.769Z,14.90
2017-12-31T13:59:01.609Z,14.30
2017-12-31T14:01:28.454Z,13.70
2017-12-31T14:03:55.322Z,13.20
2017-12-31T14:06:22.197Z,12.60
2017-12-31T14:08:49.093Z,12.10
2017-12-31T14:11:16.690Z,11.30
2017-12-31T14:13:43.554Z,11.20
2017-12-31T14:16:10.414Z,11.00
2017-12-31T14:18:37.277Z,10.70
2017-12-31T14:21:04.887Z,10.30
2017-12-31T14:23:31.769Z,10.30
2017-12-31T14:25:58.622Z,10.10
2017-12-31T14:28:25.491Z,9.80
2017-12-31T14:30:52.334Z,9.60
2017-12-31T14:33:19.178Z,9.50
2017-12-31T14:35:46.058Z,9.30
2017-12-31T14:38:12.925Z,9.20
2017-12-31T14:40:39.797Z,8.90
2017-12-31T14:43:07.421Z,8.50
2017-12-31T14:45:34.270Z,8.50
2017-12-31T14:48:01.090Z,8.30
2017-12-31T14:50:27.982Z,8.20
2017-12-31T14:52:55.570Z,8.00
2017-12-31T14:55:22.445Z,7.90
2017-12-31T14:57:49.560Z,7.80
2017-12-31T15:00:16.426Z,7.70
2017-12-31T15:02:43.317Z,7.60
2017-12-31T15:05:10.936Z,7.30
2017-12-31T15:07:37.836Z,7.30
2017-12-31T15:10:05.437Z,7.10
2017-12-31T15:12:32.346Z,7.10
2017-12-31T15:14:59.594Z,7.10
2017-12-31T15:17:27.170Z,7.00
2017-12-31T15:19:54.137Z,7.00
2017-12-31T15:22:21.001Z,7.00
2017-12-31T15:24:47.877Z,6.90
2017-12-31T15:27:14.754Z,6.90
2017-12-31T15:29:41.657Z,6.80
2017-12-31T15:32:08.569Z,6.80
2017-12-31T15:34:35.490Z,6.80
2017-12-31T15:37:02.354Z,6.70
2017-12-31T15:39:29.408Z,6.70
2017-12-31T15:41:56.370Z,6.70
2017-12-31T15:44:23.608Z,6.60
2017-12-31T15:46:50.750Z,6.50
2017-12-31T15:49:17.944Z,6.50
2017-12-31T15:51:44.995Z,6.40
2017-12-31T15:54:11.886Z,6.40
2017-12-31T15:56:38.754Z,6.40
2017-12-31T15:59:05.602Z,6.30
2017-12-31T16:01:33.194Z,6.20
2017-12-31T16:04:00.088Z,6.20
2017-12-31T16:06:27.006Z,6.10
2017-12-31T16:08:53.866Z,6.10
2017-12-31T16:11:20.750Z,6.00
2017-12-31T16:13:48.697Z,5.90
2017-12-31T16:16:15.646Z,5.90
2017-12-31T16:18:42.569Z,5.90
2017-12-31T16:21:09.570Z,5.90
2017-12-31T16:23:36.487Z,5.90
2017-12-31T16:26:03.498Z,5.90
2017-12-31T16:28:31.145Z,5.80
2017-12-31T16:30:58.014Z,5.70
2017-12-31T16:33:24.890Z,5.80
2017-12-31T16:35:52.490Z,5.70
2017-12-31T16:38:19.354Z,5.70
2017-12-31T16:40:46.198Z,5.60
2017-12-31T16:43:13.114Z,5.50
2017-12-31T16:45:40.725Z,5.40
2017-12-31T16:48:07.640Z,5.30
2017-12-31T16:50:34.510Z,5.30
2017-12-31T16:53:01.352Z,5.20
2017-12-31T16:55:28.205Z,5.20
2017-12-31T16:57:55.112Z,5.10
2017-12-31T17:00:21.982Z,5.00
2017-12-31T17:02:48.830Z,5.10
2017-12-31T17:05:15.709Z,5.00
2017-12-31T17:07:42.573Z,5.00
2017-12-31T17:10:09.453Z,5.00
2017-12-31T17:12:36.319Z,4.90
2017-12-31T17:15:03.910Z,4.80
2017-12-31T17:17:30.817Z,4.70
2017-12-31T17:19:57.665Z,4.70
2017-12-31T17:22:25.278Z,4.70
2017-12-31T17:24:52.185Z,4.60
2017-12-31T17:27:19.077Z,4.60
2017-12-31T17:29:45.931Z,4.50
2017-12-31T17:32:12.807Z,4.50
2017-12-31T17:34:39.686Z,4.40
2017-12-31T17:37:06.584Z,4.40
2017-12-31T17:39:34.210Z,4.30
2017-12-31T17:42:01.082Z,4.30
2017-12-31T17:44:28.731Z,4.20
2017-12-31T17:46:55.602Z,4.20
2017-12-31T17:49:22.527Z,4.20
2017-12-31T17:51:49.398Z,4.10
2017-12-31T17:54:16.257Z,4.10
2017-12-31T17:56:43.110Z,4.10
2017-12-31T17:59:10.040Z,4.10
2017-12-31T18:01:37.715Z,4.00
2017-12-31T18:04:04.765Z,4.00
2017-12-31T18:06:31.698Z,4.00
2017-12-31T18:08:58.542Z,3.90
2017-12-31T18:11:25.426Z,3.90
2017-12-31T18:13:52.298Z,3.90
2017-12-31T18:16:19.185Z,3.80
2017-12-31T18:18:46.029Z,3.90
2017-12-31T18:21:12.916Z,3.80
2017-12-31T18:23:39.840Z,3.80
2017-12-31T18:26:06.698Z,3.70
2017-12-31T18:28:34.323Z,3.60
2017-12-31T18:31:01.232Z,3.60
2017-12-31T18:33:28.103Z,3.60
2017-12-31T18:35:54.990Z,3.60
2017-12-31T18:38:21.855Z,3.60
2017-12-31T18:40:48.710Z,3.60
2017-12-31T18:43:15.585Z,3.50
2017-12-31T18:45:42.472Z,3.40
2017-12-31T18:48:09.337Z,3.40
2017-12-31T18:50:36.951Z,3.40
2017-12-31T18:53:03.800Z,3.30
2017-12-31T18:55:30.672Z,3.30
2017-12-31T18:57:58.351Z,3.20
2017-12-31T19:00:25.281Z,3.20
2017-12-31T19:02:52.906Z,3.20
2017-12-31T19:05:19.747Z,3.20
2017-12-31T19:07:46.629Z,3.20
2017-12-31T19:10:13.474Z,3.10
2017-12-31T19:12:40.352Z,3.10
2017-12-31T19:15:07.189Z,3.10
2017-12-31T19:17:34.070Z,3.00
2017-12-31T19:20:01.042Z,3.00
2017-12-31T19:22:27.921Z,3.00
2017-12-31T19:24:54.797Z,2.90
2017-12-31T19:27:21.661Z,2.90
2017-12-31T19:29:48.498Z,2.80
2017-12-31T19:32:15.452Z,2.80
2017-12-31T19:34:42.312Z,2.80
2017-12-31T19:37:09.139Z,2.80
2017-12-31T19:39:36.034Z,2.80
2017-12-31T19:42:02.964Z,2.80
2017-12-31T19:44:29.882Z,2.80
2017-12-31T19:46:57.473Z,2.80
2017-12-31T19:49:24.358Z,2.80
2017-12-31T19:51:51.227Z,2.80
2017-12-31T19:54:18.089Z,2.80
2017-12-31T19:56:44.966Z,2.80
2017-12-31T19:59:11.829Z,2.80
2017-12-31T20:01:38.701Z,2.80
2017-12-31T20:04:05.597Z,2.80
2017-12-31T20:06:32.413Z,2.80
2017-12-31T20:08:59.294Z,2.80
2017-12-31T20:11:26.145Z,2.80
2017-12-31T20:13:53.102Z,2.80
2017-12-31T20:16:20.741Z,2.80
2017-12-31T20:18:47.605Z,2.80
2017-12-31T20:21:14.455Z,2.80
2017-12-31T20:23:42.082Z,2.70
2017-12-31T20:26:09.990Z,2.70
2017-12-31T20:28:37.611Z,2.80
2017-12-31T20:31:04.474Z,2.80
2017-12-31T20:33:31.338Z,2.70
2017-12-31T20:35:58.159Z,2.70
2017-12-31T20:38:25.046Z,2.60
2017-12-31T20:40:52.098Z,2.60
2017-12-31T20:43:18.944Z,2.60
2017-12-31T20:45:45.833Z,2.60
2017-12-31T20:48:12.767Z,2.60
2017-12-31T20:50:39.645Z,2.70
2017-12-31T20:53:06.534Z,2.60
2017-12-31T20:55:34.130Z,2.60
2017-12-31T20:58:00.954Z,2.60
2017-12-31T21:00:27.842Z,2.60
2017-12-31T21:02:55.458Z,2.60
2017-12-31T21:05:22.331Z,2.60
2017-12-31T21:07:49.217Z,2.60
2017-12-31T21:10:16.786Z,2.60
2017-12-31T21:12:43.720Z,2.50
2017-12-31T21:15:10.609Z,2.50
2017-12-31T21:17:37.507Z,2.40
2017-12-31T21:20:04.358Z,2.40
2017-12-31T21:22:31.291Z,2.40
2017-12-31T21:24:59.409Z,2.30
2017-12-31T21:27:26.406Z,2.30
2017-12-31T21:29:53.262Z,2.30
2017-12-31T21:32:20.138Z,2.30
2017-12-31T21:34:47.033Z,2.40
2017-12-31T21:37:14.021Z,2.30
2017-12-31T21:39:41.651Z,2.30
2017-12-31T21:42:08.530Z,2.30
2017-12-31T21:44:35.411Z,2.30
2017-12-31T21:47:02.289Z,2.30
2017-12-31T21:49:29.173Z,2.30
2017-12-31T21:51:56.038Z,2.30
2017-12-31T21:54:23.678Z,2.30
2017-12-31T21:56:50.618Z,2.30
2017-12-31T21:59:17.562Z,2.40
2017-12-31T22:01:44.458Z,2.40
2017-12-31T22:04:11.383Z,2.30
2017-12-31T22:06:39.214Z,2.30
2017-12-31T22:09:06.215Z,2.30
2017-12-31T22:11:33.082Z,2.30
2017-12-31T22:13:59.945Z,2.30
2017-12-31T22:16:26.818Z,2.20
2017-12-31T22:18:53.683Z,2.10
2017-12-31T22:21:20.782Z,2.10
2017-12-31T22:23:47.729Z,2.10
2017-12-31T22:26:14.715Z,2.10
2017-12-31T22:28:42.361Z,2.10
2017-12-31T22:31:09.971Z,2.10
2017-12-31T22:33:36.855Z,2.10
2017-12-31T22:36:03.750Z,2.10
2017-12-31T22:38:30.605Z,2.10
2017-12-31T22:40:57.489Z,2.10
2017-12-31T22:43:24.398Z,2.10
2017-12-31T22:45:51.323Z,2.10
2017-12-31T22:48:18.218Z,2.10
2017-12-31T22:50:45.846Z,2.00
2017-12-31T22:53:12.754Z,2.00
2017-12-31T22:55:40.330Z,2.00
2017-12-31T22:58:07.190Z,1.90
2017-12-31T23:00:34.194Z,2.00
2017-12-31T23:03:01.822Z,1.90
2017-12-31T23:05:28.741Z,1.90
2017-12-31T23:07:56.353Z,2.00
2017-12-31T23:10:23.993Z,1.90
2017-12-31T23:12:50.842Z,1.90
2017-12-31T23:15:17.756Z,1.80
2017-12-31T23:17:44.614Z,1.80
2017-12-31T23:20:11.509Z,1.80
2017-12-31T23:22:38.398Z,1.70
2017-12-31T23:25:05.295Z,1.70
2017-12-31T23:27:32.140Z,1.80
2017-12-31T23:29:59.058Z,1.80
2017-12-31T23:32:25.947Z,1.70
2017-12-31T23:34:52.806Z,1.70
2017-12-31T23:37:19.785Z,1.70
2017-12-31T23:39:46.638Z,1.70
2017-12-31T23:42:13.465Z,1.80
2017-12-31T23:44:40.346Z,1.90
2017-12-31T23:47:07.222Z,2.10
2017-12-31T23:49:34.077Z,2.10
2017-12-31T23:52:00.938Z,2.00
2017-12-31T23:54:27.828Z,1.90
2017-12-31T23:56:54.697Z,2.00
2017-12-31T23:59:21.542Z,2.00
