createdAt,value
2023-04-16T00:03:00.445Z,98009.59
2023-04-16T00:08:02.733Z,98006.63
2023-04-16T00:13:04.586Z,98012.59
2023-04-16T00:18:06.413Z,98014.69
2023-04-16T00:23:08.216Z,98023.09
2023-04-16T00:28:11.093Z,98027.78
2023-04-16T00:33:13.005Z,98026.16
2023-04-16T00:38:14.923Z,98033.59
2023-04-16T00:43:24.925Z,98035.06
2023-04-16T00:48:28.347Z,98030.25
2023-04-16T00:53:30.845Z,98029.66
2023-04-16T00:58:35.655Z,98028.34
2023-04-16T01:03:39.853Z,98034.16
2023-04-16T01:08:41.836Z,98031.69
2023-04-16T01:13:43.726Z,98032.50
2023-04-16T01:18:46.157Z,98036.31
2023-04-16T01:23:48.116Z,98034.56
2023-04-16T01:28:49.910Z,98035.22
2023-04-16T01:33:51.815Z,98036.28
2023-04-16T01:38:53.821Z,98037.22
2023-04-16T01:43:55.852Z,98052.84
2023-04-16T01:48:59.504Z,98048.44
2023-04-16T01:54:01.338Z,98045.78
2023-04-16T01:59:03.386Z,98046.38
2023-04-16T02:04:12.119Z,98034.50
2023-04-16T02:09:14.312Z,98043.16
2023-04-16T02:14:16.170Z,98051.50
2023-04-16T02:19:18.290Z,98052.84
2023-04-16T02:24:21.786Z,98052.41
2023-04-16T02:29:24.339Z,98058.69
2023-04-16T02:34:33.737Z,98068.16
2023-04-16T02:39:35.639Z,98062.75
2023-04-16T02:44:37.453Z,98065.22
2023-04-16T02:49:39.489Z,98082.41
2023-04-16T02:54:41.282Z,98078.69
2023-04-16T02:59:43.212Z,98076.66
2023-04-16T03:04:45.076Z,98071.72
2023-04-16T03:09:46.941Z,98083.53
2023-04-16T03:14:51.680Z,98076.72
2023-04-16T03:19:53.621Z,98085.22
2023-04-16T03:24:55.434Z,98087.03
2023-04-16T03:29:57.307Z,98094.91
2023-04-16T03:35:00.072Z,98090.44
2023-04-16T03:40:02.585Z,98099.84
2023-04-16T03:45:06.800Z,98105.00
2023-04-16T03:50:09.299Z,98105.22
2023-04-16T03:55:11.476Z,98121.19
2023-04-16T04:00:14.260Z,98126.00
2023-04-16T04:05:43.072Z,98130.16
2023-04-16T04:10:48.008Z,98148.34
2023-04-16T04:15:51.004Z,98146.19
2023-04-16T04:20:52.941Z,98143.91
2023-04-16T04:25:58.455Z,98148.84
2023-04-16T04:31:02.117Z,98148.28
2023-04-16T04:36:06.208Z,98153.59
2023-04-16T04:41:09.341Z,98152.84
2023-04-16T04:46:13.212Z,98158.22
2023-04-16T04:51:16.100Z,98162.75
2023-04-16T04:56:20.881Z,98168.63
2023-04-16T05:01:23.488Z,98166.84
2023-04-16T05:06:26.362Z,98169.94
2023-04-16T05:11:29.853Z,98165.66
2023-04-16T05:16:31.653Z,98175.56
2023-04-16T05:21:34.112Z,98177.25
2023-04-16T05:26:35.979Z,98194.00
2023-04-16T05:31:37.854Z,98189.81
2023-04-16T05:36:39.643Z,98200.63
2023-04-16T05:41:41.407Z,98202.06
2023-04-16T05:46:43.230Z,98212.31
2023-04-16T05:51:45.036Z,98209.16
2023-04-16T05:56:46.797Z,98215.66
2023-04-16T06:01:48.720Z,98217.66
2023-04-16T06:06:50.783Z,98230.47
2023-04-16T06:11:52.661Z,98227.00
2023-04-16T06:16:54.455Z,98224.94
2023-04-16T06:21:57.138Z,98222.19
2023-04-16T06:26:58.907Z,98241.09
2023-04-16T06:32:00.866Z,98242.94
2023-04-16T06:37:02.657Z,98247.75
2023-04-16T06:42:04.856Z,98245.84
2023-04-16T06:47:06.683Z,98254.94
2023-04-16T06:52:08.577Z,98251.50
2023-04-16T06:57:11.314Z,98251.22
2023-04-16T07:02:13.328Z,98250.91
2023-04-16T07:07:15.281Z,98250.56
2023-04-16T07:12:17.104Z,98246.25
2023-04-16T07:17:19.056Z,98243.47
2023-04-16T07:22:21.141Z,98254.38
2023-04-16T07:27:22.914Z,98251.25
2023-04-16T07:32:24.909Z,98257.94
2023-04-16T07:37:26.829Z,98264.84
2023-04-16T07:42:28.760Z,98264.22
2023-04-16T07:47:30.557Z,98269.53
2023-04-16T07:52:32.497Z,98275.16
2023-04-16T07:57:34.431Z,98277.69
2023-04-16T08:02:36.442Z,98277.94
2023-04-16T08:07:38.308Z,98280.81
2023-04-16T08:12:40.217Z,98280.00
2023-04-16T08:17:42.081Z,98277.03
2023-04-16T08:22:44.798Z,98276.44
2023-04-16T08:27:46.591Z,98292.19
2023-04-16T08:32:50.156Z,98300.16
2023-04-16T08:37:52.294Z,98309.69
2023-04-16T08:42:56.345Z,98310.25
2023-04-16T08:47:58.524Z,98318.47
2023-04-16T08:53:05.596Z,98318.94
2023-04-16T08:58:16.442Z,98316.94
2023-04-16T09:03:20.415Z,98323.13
2023-04-16T09:08:22.515Z,98322.72
2023-04-16T09:13:25.319Z,98332.91
2023-04-16T09:18:28.514Z,98334.84
2023-04-16T09:23:30.662Z,98344.31
2023-04-16T09:28:43.414Z,98345.28
2023-04-16T09:34:02.203Z,98342.28
2023-04-16T09:39:04.376Z,98350.56
2023-04-16T09:44:06.267Z,98356.84
2023-04-16T09:49:16.202Z,98351.78
2023-04-16T09:54:20.404Z,98353.72
2023-04-16T09:59:24.052Z,98362.63
2023-04-16T10:04:26.026Z,98365.81
2023-04-16T10:09:32.293Z,98363.47
2023-04-16T10:14:35.249Z,98361.19
2023-04-16T10:19:37.500Z,98370.97
2023-04-16T10:24:41.251Z,98373.28
2023-04-16T10:29:44.150Z,98386.19
2023-04-16T10:34:47.037Z,98372.16
2023-04-16T10:39:49.802Z,98383.44
2023-04-16T10:44:51.651Z,98377.56
2023-04-16T10:49:53.458Z,98383.47
2023-04-16T10:54:55.788Z,98387.84
2023-04-16T10:59:59.417Z,98380.41
2023-04-16T11:05:02.021Z,98387.50
2023-04-16T11:10:05.824Z,98384.03
2023-04-16T11:15:14.171Z,98383.25
2023-04-16T11:20:34.039Z,98392.63
2023-04-16T11:25:35.831Z,98396.13
2023-04-16T11:30:39.418Z,98387.53
2023-04-16T11:35:41.585Z,98392.59
2023-04-16T11:40:43.523Z,98390.25
2023-04-16T11:46:27.007Z,98391.84
2023-04-16T11:51:30.107Z,98390.31
2023-04-16T11:56:35.841Z,98394.25
2023-04-16T12:01:39.407Z,98391.16
2023-04-16T12:06:41.732Z,98391.19
2023-04-16T12:11:43.769Z,98385.78
2023-04-16T12:16:45.689Z,98396.69
2023-04-16T12:21:49.520Z,98394.34
2023-04-16T12:27:03.252Z,98395.91
2023-04-16T12:32:05.246Z,98399.44
2023-04-16T12:37:11.105Z,98395.22
2023-04-16T12:42:12.915Z,98398.00
2023-04-16T12:47:14.786Z,98395.69
2023-04-16T12:52:16.537Z,98389.03
2023-04-16T12:57:18.462Z,98391.38
2023-04-16T13:02:20.508Z,98402.72
2023-04-16T13:07:22.568Z,98395.28
2023-04-16T13:12:24.377Z,98398.41
2023-04-16T13:17:26.306Z,98403.09
2023-04-16T13:22:28.579Z,98396.03
2023-04-16T13:27:32.166Z,98408.47
2023-04-16T13:32:34.125Z,98410.91
2023-04-16T13:37:35.947Z,98404.66
2023-04-16T13:42:37.806Z,98405.44
2023-04-16T13:47:43.651Z,98408.19
2023-04-16T13:52:45.544Z,98410.91
2023-04-16T13:57:47.825Z,98405.44
2023-04-16T14:02:50.050Z,98411.69
2023-04-16T14:07:52.123Z,98406.22
2023-04-16T14:12:54.204Z,98414.00
2023-04-16T14:17:56.535Z,98411.66
2023-04-16T14:22:58.758Z,98418.28
2023-04-16T14:28:01.204Z,98415.09
2023-04-16T14:33:05.894Z,98414.25
2023-04-16T14:38:07.838Z,98426.34
2023-04-16T14:43:09.633Z,98423.91
2023-04-16T14:48:11.549Z,98425.38
2023-04-16T14:53:13.753Z,98425.66
2023-04-16T14:58:15.713Z,98432.31
2023-04-16T15:03:17.839Z,98421.00
2023-04-16T15:08:19.774Z,98437.38
2023-04-16T15:13:21.572Z,98431.88
2023-04-16T15:18:23.380Z,98428.28
2023-04-16T15:23:25.256Z,98436.50
2023-04-16T15:28:27.205Z,98425.63
2023-04-16T15:33:29.109Z,98431.56
2023-04-16T15:38:31.123Z,98441.72
2023-04-16T15:43:32.907Z,98451.09
2023-04-16T15:48:34.813Z,98449.47
2023-04-16T15:53:36.624Z,98457.19
2023-04-16T15:58:38.430Z,98467.22
2023-04-16T16:03:40.491Z,98468.19
2023-04-16T16:08:42.643Z,98473.13
2023-04-16T16:13:44.419Z,98478.75
2023-04-16T16:18:46.250Z,98475.16
2023-04-16T16:23:48.047Z,98479.69
2023-04-16T16:28:49.894Z,98491.34
2023-04-16T16:33:51.780Z,98494.47
2023-04-16T16:38:55.212Z,98512.31
2023-04-16T16:43:59.230Z,98505.91
2023-04-16T16:49:01.408Z,98507.03
2023-04-16T16:54:03.671Z,98512.81
2023-04-16T16:59:06.279Z,98515.84
2023-04-16T17:04:08.482Z,98520.56
2023-04-16T17:09:11.556Z,98536.50
2023-04-16T17:14:14.034Z,98532.38
2023-04-16T17:19:17.525Z,98539.72
2023-04-16T17:24:20.068Z,98542.81
2023-04-16T17:29:25.980Z,98549.78
2023-04-16T17:34:28.337Z,98544.22
2023-04-16T17:39:30.137Z,98551.81
2023-04-16T17:44:31.946Z,98557.47
2023-04-16T17:49:33.853Z,98563.06
2023-04-16T17:54:36.185Z,98567.59
2023-04-16T17:59:38.203Z,98574.53
2023-04-16T18:04:40.223Z,98586.41
2023-04-16T18:09:42.197Z,98578.59
2023-04-16T18:14:45.038Z,98584.41
2023-04-16T18:19:46.941Z,98592.88
2023-04-16T18:24:48.740Z,98590.31
2023-04-16T18:29:51.395Z,98608.00
2023-04-16T18:34:53.805Z,98608.72
2023-04-16T18:39:57.923Z,98604.84
2023-04-16T18:45:00.112Z,98621.09
2023-04-16T18:50:02.122Z,98618.66
2023-04-16T18:55:04.135Z,98621.63
2023-04-16T19:00:12.806Z,98613.94
2023-04-16T19:05:14.661Z,98617.81
2023-04-16T19:10:16.727Z,98622.38
2023-04-16T19:15:18.830Z,98621.22
2023-04-16T19:20:21.328Z,98635.25
2023-04-16T19:25:23.107Z,98631.66
2023-04-16T19:30:25.582Z,98630.34
2023-04-16T19:35:28.190Z,98632.22
2023-04-16T19:40:29.969Z,98628.34
2023-04-16T19:45:31.967Z,98633.78
2023-04-16T19:50:33.776Z,98637.66
2023-04-16T19:55:35.703Z,98636.78
2023-04-16T20:00:40.767Z,98635.22
2023-04-16T20:05:42.723Z,98637.59
2023-04-16T20:10:44.554Z,98642.94
2023-04-16T20:15:47.303Z,98644.53
2023-04-16T20:20:50.810Z,98645.41
2023-04-16T20:25:52.658Z,98647.66
2023-04-16T20:30:54.677Z,98642.94
2023-04-16T20:35:56.632Z,98636.78
2023-04-16T20:41:11.170Z,98638.81
2023-04-16T20:46:12.959Z,98644.69
2023-04-16T20:51:14.806Z,98644.25
2023-04-16T20:56:17.032Z,98648.47
2023-04-16T21:01:20.729Z,98648.03
2023-04-16T21:06:22.651Z,98650.66
2023-04-16T21:11:24.555Z,98649.78
2023-04-16T21:16:26.362Z,98646.22
2023-04-16T21:21:28.405Z,98652.28
2023-04-16T21:26:30.370Z,98651.91
2023-04-16T21:31:32.216Z,98653.50
2023-04-16T21:36:34.243Z,98654.22
2023-04-16T21:41:36.156Z,98657.91
2023-04-16T21:46:37.988Z,98657.38
2023-04-16T21:51:40.732Z,98659.13
2023-04-16T21:56:42.628Z,98666.41
2023-04-16T22:01:44.421Z,98655.81
2023-04-16T22:06:46.346Z,98660.47
2023-04-16T22:11:48.115Z,98660.84
2023-04-16T22:16:51.809Z,98655.03
2023-04-16T22:21:54.099Z,98655.56
2023-04-16T22:26:57.057Z,98661.44
2023-04-16T22:32:00.789Z,98658.28
2023-04-16T22:37:03.174Z,98655.91
2023-04-16T22:42:05.204Z,98657.50
2023-04-16T22:47:06.987Z,98651.97
2023-04-16T22:52:08.922Z,98653.34
2023-04-16T22:57:10.795Z,98650.91
2023-04-16T23:02:12.574Z,98655.47
2023-04-16T23:07:15.652Z,98642.34
2023-04-16T23:12:17.717Z,98653.97
2023-04-16T23:17:19.493Z,98650.91
2023-04-16T23:22:21.297Z,98653.19
2023-04-16T23:27:23.109Z,98647.78
2023-04-16T23:32:25.001Z,98654.59
2023-04-16T23:37:26.965Z,98652.94
2023-04-16T23:42:28.725Z,98652.84
2023-04-16T23:47:30.572Z,98653.53
2023-04-16T23:52:32.372Z,98644.94
2023-04-16T23:57:34.153Z,98643.19
