createdAt,value
2019-01-05T00:00:06.874Z,-5.9
2019-01-05T00:00:56.671Z,-5.9
2019-01-05T00:01:46.986Z,-5.9
2019-01-05T00:02:37.051Z,-5.9
2019-01-05T00:03:27.111Z,-5.9
2019-01-05T00:04:16.891Z,-5.9
2019-01-05T00:05:06.941Z,-5.9
2019-01-05T00:05:57.291Z,-5.9
2019-01-05T00:06:47.333Z,-5.9
2019-01-05T00:07:37.683Z,-5.9
2019-01-05T00:08:27.448Z,-5.9
2019-01-05T00:09:17.785Z,-5.9
2019-01-05T00:10:07.803Z,-5.9
2019-01-05T00:10:57.063Z,-5.9
2019-01-05T00:11:47.413Z,-5.9
2019-01-05T00:12:37.728Z,-6
2019-01-05T00:13:27.790Z,-5.9
2019-01-05T00:14:17.304Z,-5.9
2019-01-05T00:15:08.152Z,-6
2019-01-05T00:33:21.902Z,-6
2019-01-05T00:34:11.680Z,-6
2019-01-05T00:35:01.522Z,-6
2019-01-05T00:35:51.714Z,-6
2019-01-05T00:36:41.791Z,-6
2019-01-05T00:37:31.888Z,-6
2019-01-05T00:38:22.219Z,-6
2019-01-05T00:39:12.004Z,-6
2019-01-05T00:40:02.061Z,-6
2019-01-05T00:40:52.105Z,-6
2019-01-05T00:41:41.881Z,-6
2019-01-05T00:42:32.496Z,-6
2019-01-05T00:43:22.009Z,-6
2019-01-05T00:44:12.051Z,-6
2019-01-05T00:45:02.388Z,-6
2019-01-05T00:45:52.426Z,-6
2019-01-05T00:46:42.235Z,-6
2019-01-05T00:47:32.279Z,-6
2019-01-05T00:48:22.618Z,-6
2019-01-05T00:49:12.376Z,-6
2019-01-05T00:50:02.738Z,-6
2019-01-05T00:50:53.086Z,-6
2019-01-05T00:51:43.113Z,-6
2019-01-05T00:52:32.891Z,-6
2019-01-05T00:53:22.698Z,-6
2019-01-05T00:54:13.278Z,-6
2019-01-05T00:55:03.084Z,-6
2019-01-05T00:55:53.403Z,-6
2019-01-05T00:56:43.158Z,-6
2019-01-05T00:57:33.508Z,-6.1
2019-01-05T00:58:23.303Z,-6
2019-01-05T00:59:13.407Z,-6
2019-01-05T01:00:03.143Z,-6
2019-01-05T01:00:53.735Z,-6
2019-01-05T01:01:43.525Z,-6
2019-01-05T01:02:33.896Z,-6
2019-01-05T01:03:22.815Z,-6
2019-01-05T01:04:13.666Z,-6
2019-01-05T01:05:02.922Z,-6
2019-01-05T01:05:53.250Z,-6
2019-01-05T01:06:43.876Z,-6
2019-01-05T01:07:34.192Z,-6
2019-01-05T01:08:23.425Z,-6
2019-01-05T01:09:14.380Z,-6
2019-01-05T01:10:04.390Z,-6
2019-01-05T01:10:54.137Z,-6
2019-01-05T01:11:44.479Z,-6
2019-01-05T01:12:33.427Z,-6
2019-01-05T01:13:24.321Z,-6.1
2019-01-05T01:14:14.645Z,-6
2019-01-05T01:15:04.412Z,-6
2019-01-05T01:15:54.482Z,-6
2019-01-05T01:16:44.266Z,-6
2019-01-05T01:17:34.615Z,-6
2019-01-05T01:18:24.931Z,-6.1
2019-01-05T01:19:14.991Z,-6
2019-01-05T01:20:05.124Z,-6
2019-01-05T01:20:55.099Z,-6
2019-01-05T01:21:45.158Z,-6.1
2019-01-05T01:22:35.214Z,-6
2019-01-05T01:23:25.269Z,-6.1
2019-01-05T01:24:14.791Z,-6.1
2019-01-05T01:25:05.699Z,-6.1
2019-01-05T01:25:54.626Z,-6.1
2019-01-05T01:26:45.218Z,-6.1
2019-01-05T01:27:35.277Z,-6.1
2019-01-05T01:28:25.394Z,-6.1
2019-01-05T01:29:15.121Z,-6.1
2019-01-05T01:30:05.738Z,-6.1
2019-01-05T01:30:55.514Z,-6.1
2019-01-05T01:31:45.640Z,-6.1
2019-01-05T01:32:35.911Z,-6.1
2019-01-05T01:33:25.953Z,-6.1
2019-01-05T01:34:15.456Z,-6.1
2019-01-05T01:35:05.796Z,-6
2019-01-05T01:35:56.128Z,-6
2019-01-05T01:36:45.898Z,-6.1
2019-01-05T01:37:35.688Z,-6.1
2019-01-05T01:38:25.186Z,-6.1
2019-01-05T01:39:16.066Z,-6.1
2019-01-05T01:40:05.865Z,-6.1
2019-01-05T01:40:56.452Z,-6.1
2019-01-05T01:41:46.515Z,-6.1
2019-01-05T01:42:35.738Z,-6.1
2019-01-05T01:43:26.650Z,-6.1
2019-01-05T01:44:16.452Z,-6.1
2019-01-05T01:45:06.212Z,-6.1
2019-01-05T01:45:56.522Z,-6.1
2019-01-05T01:46:46.591Z,-6.1
2019-01-05T01:47:36.632Z,-6.1
2019-01-05T01:48:26.967Z,-6.1
2019-01-05T01:49:17.033Z,-6.1
2019-01-05T01:50:06.807Z,-6.1
2019-01-05T01:50:57.135Z,-6.1
2019-01-05T01:51:46.649Z,-6.1
2019-01-05T01:52:37.020Z,-6.1
2019-01-05T01:53:27.302Z,-6.1
2019-01-05T01:54:17.097Z,-6.1
2019-01-05T01:55:07.144Z,-6.1
2019-01-05T01:55:57.208Z,-6.1
2019-01-05T01:56:47.540Z,-6.1
2019-01-05T01:57:36.486Z,-6.1
2019-01-05T01:58:27.652Z,-6.1
2019-01-05T01:59:17.444Z,-6.1
2019-01-05T02:00:07.765Z,-6.1
2019-01-05T02:00:57.554Z,-6.1
2019-01-05T02:01:47.331Z,-6.1
2019-01-05T02:02:37.661Z,-6.1
2019-01-05T02:03:27.979Z,-6.1
2019-01-05T02:04:17.492Z,-6.1
2019-01-05T02:05:08.114Z,-6.1
2019-01-05T02:05:57.892Z,-6.1
2019-01-05T02:06:48.216Z,-6.1
2019-01-05T02:07:37.731Z,-6.1
2019-01-05T02:08:28.048Z,-6.1
2019-01-05T02:09:18.163Z,-6.1
2019-01-05T02:10:07.896Z,-6.1
2019-01-05T02:10:58.503Z,-6.1
2019-01-05T02:11:47.999Z,-6.1
2019-01-05T02:12:38.608Z,-6.1
2019-01-05T02:13:28.669Z,-6.1
2019-01-05T02:14:18.170Z,-6.1
2019-01-05T02:15:08.510Z,-6.1
2019-01-05T02:15:58.566Z,-6.1
2019-01-05T02:16:49.123Z,-6.1
2019-01-05T02:17:38.951Z,-6.1
2019-01-05T02:18:28.726Z,-6.1
2019-01-05T02:19:18.510Z,-6.1
2019-01-05T02:20:08.581Z,-6.1
2019-01-05T02:20:58.635Z,-6.1
2019-01-05T02:21:48.966Z,-6.1
2019-01-05T02:22:39.283Z,-6.1
2019-01-05T02:23:28.803Z,-6.1
2019-01-05T02:24:19.405Z,-6.1
2019-01-05T02:25:09.497Z,-6.1
2019-01-05T02:25:59.525Z,-6.1
2019-01-05T02:26:49.308Z,-6.1
2019-01-05T02:27:39.345Z,-6.1
2019-01-05T02:28:29.712Z,-6.1
2019-01-05T02:29:18.921Z,-6.1
2019-01-05T02:30:09.295Z,-6.2
2019-01-05T02:30:59.622Z,-6.2
2019-01-05T02:31:49.786Z,-6.2
2019-01-05T02:32:39.457Z,-6.2
2019-01-05T02:33:29.773Z,-6.2
2019-01-05T02:34:20.155Z,-6.2
2019-01-05T02:35:10.173Z,-6.2
2019-01-05T02:35:59.957Z,-6.2
2019-01-05T02:36:49.715Z,-6.2
2019-01-05T02:37:39.779Z,-6.2
2019-01-05T02:38:29.841Z,-6.2
2019-01-05T02:39:20.497Z,-6.2
2019-01-05T02:40:10.516Z,-6.2
2019-01-05T02:41:00.015Z,-6.2
2019-01-05T02:41:50.077Z,-6.2
2019-01-05T02:42:40.679Z,-6.2
2019-01-05T02:43:30.738Z,-6.2
2019-01-05T02:44:20.247Z,-6.2
2019-01-05T02:45:11.119Z,-6.2
2019-01-05T02:46:00.626Z,-6.2
2019-01-05T02:46:50.394Z,-6.2
2019-01-05T02:47:40.721Z,-6.2
2019-01-05T02:48:30.512Z,-6.2
2019-01-05T02:49:21.117Z,-6.2
2019-01-05T02:50:11.171Z,-6.2
2019-01-05T02:51:00.676Z,-6.2
2019-01-05T02:51:51.286Z,-6.2
2019-01-05T02:52:41.056Z,-6.2
2019-01-05T02:53:31.416Z,-6.2
2019-01-05T02:54:20.908Z,-6.2
2019-01-05T02:55:10.964Z,-6.2
2019-01-05T02:56:01.573Z,-6.2
2019-01-05T02:56:51.353Z,-6.2
2019-01-05T02:57:41.824Z,-6.2
2019-01-05T02:58:31.473Z,-6.2
2019-01-05T02:59:21.799Z,-6.2
2019-01-05T03:00:11.305Z,-6.2
2019-01-05T03:01:02.194Z,-6.2
2019-01-05T03:01:51.405Z,-6.2
2019-01-05T03:02:41.703Z,-6.2
2019-01-05T03:03:31.527Z,-6.3
2019-01-05T03:04:21.563Z,-6.2
2019-01-05T03:05:12.174Z,-6.3
2019-01-05T03:06:02.215Z,-6.2
2019-01-05T03:06:51.760Z,-6.2
2019-01-05T03:07:42.125Z,-6.2
2019-01-05T03:08:32.169Z,-6.3
2019-01-05T03:09:22.207Z,-6.3
2019-01-05T03:10:12.240Z,-6.2
2019-01-05T03:11:02.033Z,-6.3
2019-01-05T03:11:52.652Z,-6.3
2019-01-05T03:12:42.707Z,-6.3
2019-01-05T03:13:32.240Z,-6.3
2019-01-05T03:14:22.611Z,-6.3
2019-01-05T03:15:12.855Z,-6.3
2019-01-05T03:16:02.638Z,-6.3
2019-01-05T03:16:52.470Z,-6.3
2019-01-05T03:17:42.772Z,-6.3
2019-01-05T03:18:33.124Z,-6.3
2019-01-05T03:19:23.185Z,-6.3
2019-01-05T03:20:12.702Z,-6.3
2019-01-05T03:21:03.270Z,-6.3
2019-01-05T03:21:53.332Z,-6.3
2019-01-05T03:22:43.149Z,-6.3
2019-01-05T03:23:33.474Z,-6.3
2019-01-05T03:24:22.945Z,-6.3
2019-01-05T03:25:12.777Z,-6.3
2019-01-05T03:26:03.338Z,-6.3
2019-01-05T03:26:53.117Z,-6.3
2019-01-05T03:27:43.431Z,-6.3
2019-01-05T03:28:33.501Z,-6.3
2019-01-05T03:29:23.831Z,-6.3
2019-01-05T03:30:13.453Z,-6.3
2019-01-05T03:31:04.034Z,-6.3
2019-01-05T03:31:54.064Z,-6.3
2019-01-05T03:32:43.918Z,-6.3
2019-01-05T03:33:34.138Z,-6.3
2019-01-05T03:34:24.166Z,-6.3
2019-01-05T03:35:13.992Z,-6.3
2019-01-05T03:36:03.741Z,-6.3
2019-01-05T03:36:54.057Z,-6.3
2019-01-05T03:37:44.404Z,-6.3
2019-01-05T03:38:34.178Z,-6.3
2019-01-05T03:39:24.293Z,-6.3
2019-01-05T03:40:14.576Z,-6.3
2019-01-05T03:41:04.093Z,-6.3
2019-01-05T03:41:54.686Z,-6.3
2019-01-05T03:42:44.497Z,-6.3
2019-01-05T03:43:34.530Z,-6.3
2019-01-05T03:44:24.306Z,-6.3
2019-01-05T03:45:14.646Z,-6.4
2019-01-05T03:46:04.956Z,-6.3
2019-01-05T03:46:54.733Z,-6.3
2019-01-05T03:47:44.533Z,-6.3
2019-01-05T03:48:35.133Z,-6.3
2019-01-05T03:49:25.175Z,-6.3
2019-01-05T03:50:15.017Z,-6.3
2019-01-05T03:51:05.285Z,-6.3
2019-01-05T03:51:54.835Z,-6.3
2019-01-05T03:52:45.133Z,-6.3
2019-01-05T03:53:35.180Z,-6.3
2019-01-05T03:54:25.517Z,-6.3
2019-01-05T03:55:15.655Z,-6.3
2019-01-05T03:56:05.096Z,-6.3
2019-01-05T03:56:55.436Z,-6.3
2019-01-05T03:57:45.484Z,-6.4
2019-01-05T03:58:35.817Z,-6.3
2019-01-05T03:59:25.857Z,-6.3
2019-01-05T04:00:15.384Z,-6.3
2019-01-05T04:01:05.996Z,-6.3
2019-01-05T04:01:55.759Z,-6.3
2019-01-05T04:02:46.092Z,-6.4
2019-01-05T04:03:35.860Z,-6.3
2019-01-05T04:04:25.927Z,-6.3
2019-01-05T04:05:16.005Z,-6.3
2019-01-05T04:06:05.227Z,-6.3
2019-01-05T04:06:56.115Z,-6.4
2019-01-05T04:07:46.452Z,-6.3
2019-01-05T04:08:36.204Z,-6.3
2019-01-05T04:09:26.334Z,-6.4
2019-01-05T04:10:16.053Z,-6.4
2019-01-05T04:11:06.351Z,-6.3
2019-01-05T04:11:56.436Z,-6.3
2019-01-05T04:12:46.550Z,-6.4
2019-01-05T04:13:36.839Z,-6.3
2019-01-05T04:14:26.623Z,-6.3
2019-01-05T04:15:16.933Z,-6.4
2019-01-05T04:16:06.716Z,-6.4
2019-01-05T04:16:56.491Z,-6.3
2019-01-05T04:17:46.831Z,-6.3
2019-01-05T04:18:36.883Z,-6.4
2019-01-05T04:19:27.224Z,-6.3
2019-01-05T04:20:16.715Z,-6.3
2019-01-05T04:21:06.518Z,-6.4
2019-01-05T04:21:57.393Z,-6.4
2019-01-05T04:22:47.178Z,-6.3
2019-01-05T04:23:37.270Z,-6.4
2019-01-05T04:24:27.565Z,-6.4
2019-01-05T04:25:17.698Z,-6.4
2019-01-05T04:26:07.450Z,-6.4
2019-01-05T04:26:57.753Z,-6.4
2019-01-05T04:27:47.508Z,-6.4
2019-01-05T04:28:37.310Z,-6.4
2019-01-05T04:29:27.924Z,-6.4
2019-01-05T04:30:18.500Z,-6.3
2019-01-05T04:31:07.731Z,-6.4
2019-01-05T04:31:56.985Z,-6.4
2019-01-05T04:32:47.867Z,-6.4
2019-01-05T04:33:38.172Z,-6.4
2019-01-05T04:34:28.253Z,-6.4
2019-01-05T04:35:18.027Z,-6.4
2019-01-05T04:36:08.150Z,-6.4
2019-01-05T04:36:58.465Z,-6.4
2019-01-05T04:37:48.193Z,-6.4
2019-01-05T04:38:37.983Z,-6.4
2019-01-05T04:39:28.587Z,-6.4
2019-01-05T04:40:18.647Z,-6.4
2019-01-05T04:41:08.523Z,-6.4
2019-01-05T04:41:58.739Z,-6.4
2019-01-05T04:42:48.252Z,-6.4
2019-01-05T04:43:38.337Z,-6.4
2019-01-05T04:44:28.647Z,-6.4
2019-01-05T04:45:18.706Z,-6.4
2019-01-05T05:02:38.459Z,-6.5
2019-01-05T05:03:28.204Z,-6.5
2019-01-05T05:04:18.281Z,-6.5
2019-01-05T05:05:08.631Z,-6.5
2019-01-05T05:05:58.646Z,-6.5
2019-01-05T05:06:48.430Z,-6.5
2019-01-05T05:07:38.993Z,-6.5
2019-01-05T05:08:28.288Z,-6.6
2019-01-05T05:09:18.066Z,-6.5
2019-01-05T05:10:08.648Z,-6.6
2019-01-05T05:10:58.793Z,-6.6
2019-01-05T05:11:48.780Z,-6.6
2019-01-05T05:12:39.105Z,-6.6
2019-01-05T05:13:28.861Z,-6.6
2019-01-05T05:14:19.210Z,-6.6
2019-01-05T05:15:08.985Z,-6.6
2019-01-05T05:15:59.332Z,-6.6
2019-01-05T05:16:48.879Z,-6.6
2019-01-05T05:17:39.150Z,-6.6
2019-01-05T05:18:29.477Z,-6.7
2019-01-05T05:19:19.001Z,-6.7
2019-01-05T05:20:09.913Z,-6.7
2019-01-05T05:20:59.654Z,-6.8
2019-01-05T05:21:49.443Z,-6.8
2019-01-05T05:22:39.750Z,-6.8
2019-01-05T05:23:29.847Z,-6.8
2019-01-05T05:24:19.616Z,-6.8
2019-01-05T05:25:09.950Z,-6.9
2019-01-05T05:25:59.990Z,-6.9
2019-01-05T05:26:49.750Z,-6.9
2019-01-05T05:27:39.822Z,-6.9
2019-01-05T05:28:30.177Z,-7
2019-01-05T05:29:19.969Z,-7
2019-01-05T05:30:10.017Z,-7
2019-01-05T05:31:00.375Z,-7.1
2019-01-05T05:31:50.092Z,-7.1
2019-01-05T05:32:40.164Z,-7.1
2019-01-05T05:33:30.234Z,-7.1
2019-01-05T05:34:20.286Z,-7.1
2019-01-05T05:35:10.052Z,-7.2
2019-01-05T05:36:00.117Z,-7.2
2019-01-05T05:36:50.451Z,-7.3
2019-01-05T05:37:40.516Z,-7.3
2019-01-05T05:38:30.571Z,-7.3
2019-01-05T05:39:20.901Z,-7.4
2019-01-05T05:40:10.424Z,-7.4
2019-01-05T05:41:00.465Z,-7.4
2019-01-05T05:41:50.766Z,-7.4
2019-01-05T05:42:40.854Z,-7.4
2019-01-05T05:43:31.171Z,-7.5
2019-01-05T05:44:21.238Z,-7.6
2019-01-05T05:45:11.308Z,-7.6
2019-01-05T05:46:01.358Z,-7.6
2019-01-05T05:46:50.908Z,-7.6
2019-01-05T05:47:41.468Z,-7.7
2019-01-05T05:48:30.705Z,-7.8
2019-01-05T05:49:21.590Z,-7.8
2019-01-05T05:50:11.387Z,-7.8
2019-01-05T05:51:01.142Z,-7.8
2019-01-05T05:51:51.488Z,-7.8
2019-01-05T05:52:41.537Z,-7.9
2019-01-05T05:53:31.593Z,-7.9
2019-01-05T05:54:21.377Z,-7.9
2019-01-05T05:55:11.983Z,-7.9
2019-01-05T05:56:02.033Z,-8
2019-01-05T05:56:51.800Z,-8
2019-01-05T05:57:41.593Z,-8.1
2019-01-05T05:58:32.203Z,-8.1
2019-01-05T05:59:21.975Z,-8.1
2019-01-05T06:00:12.040Z,-8.1
2019-01-05T06:01:02.382Z,-8.2
2019-01-05T06:01:51.870Z,-8.2
2019-01-05T06:02:42.487Z,-8.3
2019-01-05T06:03:32.542Z,-8.3
2019-01-05T06:04:22.622Z,-8.3
2019-01-05T06:05:12.394Z,-8.3
2019-01-05T06:06:02.680Z,-8.4
2019-01-05T06:06:52.489Z,-8.4
2019-01-05T06:07:42.532Z,-8.4
2019-01-05T06:08:32.867Z,-8.4
2019-01-05T06:09:22.936Z,-8.4
2019-01-05T06:10:12.977Z,-8.5
2019-01-05T06:11:03.084Z,-8.5
2019-01-05T06:11:52.834Z,-8.6
2019-01-05T06:12:42.598Z,-8.6
2019-01-05T06:13:32.396Z,-8.6
2019-01-05T06:14:22.983Z,-8.6
2019-01-05T06:15:13.337Z,-8.6
2019-01-05T06:16:02.547Z,-8.6
2019-01-05T06:16:53.156Z,-8.6
2019-01-05T06:17:43.203Z,-8.6
2019-01-05T06:18:32.994Z,-8.6
2019-01-05T06:19:23.619Z,-8.7
2019-01-05T06:20:13.384Z,-8.6
2019-01-05T06:21:03.446Z,-8.7
2019-01-05T06:21:53.496Z,-8.7
2019-01-05T06:22:43.824Z,-8.8
2019-01-05T06:23:33.605Z,-8.8
2019-01-05T06:24:23.704Z,-8.8
2019-01-05T06:25:13.800Z,-8.8
2019-01-05T06:26:03.779Z,-8.8
2019-01-05T06:26:53.825Z,-8.8
2019-01-05T06:27:43.344Z,-8.8
2019-01-05T06:28:34.220Z,-8.8
2019-01-05T06:29:24.280Z,-8.8
2019-01-05T06:30:14.312Z,-8.8
2019-01-05T06:31:04.114Z,-8.8
2019-01-05T06:31:54.444Z,-8.8
2019-01-05T06:32:44.502Z,-8.8
2019-01-05T06:33:34.297Z,-8.8
2019-01-05T06:34:24.941Z,-8.8
2019-01-05T06:35:14.744Z,-8.8
2019-01-05T06:36:04.484Z,-8.8
2019-01-05T06:36:54.781Z,-8.8
2019-01-05T06:37:44.561Z,-8.8
2019-01-05T06:38:34.626Z,-8.8
2019-01-05T06:39:24.969Z,-8.8
2019-01-05T06:40:15.011Z,-8.8
2019-01-05T06:41:04.793Z,-8.7
2019-01-05T06:41:54.859Z,-8.7
2019-01-05T06:42:45.164Z,-8.7
2019-01-05T06:43:35.239Z,-8.6
2019-01-05T06:44:25.825Z,-8.6
2019-01-05T06:45:15.601Z,-8.6
2019-01-05T06:46:05.416Z,-8.5
2019-01-05T06:46:55.453Z,-8.4
2019-01-05T06:47:45.250Z,-8.4
2019-01-05T06:48:35.013Z,-8.4
2019-01-05T06:49:25.398Z,-8.3
2019-01-05T06:50:16.225Z,-8.3
2019-01-05T06:51:05.473Z,-8.1
2019-01-05T06:51:55.803Z,-8
2019-01-05T06:52:45.300Z,-7.8
2019-01-05T06:53:35.348Z,-7.7
2019-01-05T06:54:25.714Z,-7.5
2019-01-05T06:55:16.265Z,-7.2
2019-01-05T06:56:05.795Z,-6.9
2019-01-05T06:56:55.881Z,-6.6
2019-01-05T06:57:45.629Z,-6.1
2019-01-05T06:58:35.970Z,-5.7
2019-01-05T06:59:25.481Z,-5.2
2019-01-05T07:00:16.323Z,-4.6
2019-01-05T07:01:06.417Z,-4.1
2019-01-05T07:01:56.185Z,-3.4
2019-01-05T07:02:46.252Z,-2.8
2019-01-05T07:03:35.767Z,-2.2
2019-01-05T07:04:26.380Z,-1.6
2019-01-05T07:05:16.652Z,-0.9
2019-01-05T07:06:06.489Z,-0.4
2019-01-05T07:06:56.535Z,0.3
2019-01-05T07:07:46.869Z,0.9
2019-01-05T07:08:36.382Z,1.4
2019-01-05T07:09:26.714Z,2
2019-01-05T07:10:17.009Z,2.5
2019-01-05T07:11:06.829Z,3.1
2019-01-05T07:11:56.894Z,3.7
2019-01-05T07:12:47.214Z,4.2
2019-01-05T07:13:36.774Z,4.6
2019-01-05T07:14:27.084Z,5.1
2019-01-05T07:15:17.101Z,5.5
2019-01-05T07:16:07.432Z,5.9
2019-01-05T07:16:57.191Z,6.4
2019-01-05T07:17:47.546Z,6.8
2019-01-05T07:18:37.331Z,7.1
2019-01-05T07:19:27.412Z,7.4
2019-01-05T07:20:17.447Z,7.8
2019-01-05T07:21:07.283Z,8.2
2019-01-05T07:21:57.061Z,8.6
2019-01-05T07:22:47.624Z,9
2019-01-05T07:23:37.651Z,9.4
2019-01-05T07:24:28.008Z,9.8
2019-01-05T07:25:17.498Z,10.2
2019-01-05T07:26:08.398Z,10.6
2019-01-05T07:26:58.158Z,11
2019-01-05T07:27:47.948Z,11.4
2019-01-05T07:28:37.993Z,11.8
2019-01-05T07:29:27.505Z,12.3
2019-01-05T07:30:18.389Z,12.9
2019-01-05T07:31:08.451Z,13.5
2019-01-05T07:31:57.951Z,14.2
2019-01-05T07:32:48.578Z,14.8
2019-01-05T07:33:37.785Z,15.5
2019-01-05T07:34:28.685Z,16.1
2019-01-05T07:35:18.179Z,16.9
2019-01-05T07:36:08.513Z,17.7
2019-01-05T07:36:58.570Z,18.5
2019-01-05T07:37:48.898Z,19.2
2019-01-05T07:38:38.965Z,19.8
2019-01-05T07:39:29.050Z,20.5
2019-01-05T07:40:18.800Z,21.3
2019-01-05T07:41:09.074Z,22
2019-01-05T07:41:58.898Z,22.8
2019-01-05T07:42:48.697Z,23.4
2019-01-05T07:43:38.778Z,24.1
2019-01-05T07:44:29.080Z,24.7
2019-01-05T07:45:19.134Z,25.4
2019-01-05T07:46:09.250Z,26.1
2019-01-05T07:46:59.585Z,26.8
2019-01-05T07:47:49.032Z,27.4
2019-01-05T07:48:39.657Z,28.1
2019-01-05T07:49:29.719Z,28.8
2019-01-05T07:50:19.772Z,29.4
2019-01-05T07:51:09.522Z,29.9
2019-01-05T07:51:59.632Z,30.4
2019-01-05T07:52:49.922Z,30.9
2019-01-05T07:53:39.984Z,31.6
2019-01-05T07:54:30.042Z,32.2
2019-01-05T07:55:20.104Z,32.8
2019-01-05T07:56:09.869Z,33.4
2019-01-05T07:56:59.672Z,34.1
2019-01-05T07:57:50.279Z,34.7
2019-01-05T07:58:40.321Z,35.2
2019-01-05T07:59:30.379Z,35.8
2019-01-05T08:00:20.174Z,36.4
2019-01-05T08:01:09.694Z,36.9
2019-01-05T08:02:00.069Z,37.4
2019-01-05T08:02:50.337Z,37.9
2019-01-05T08:03:40.406Z,38.6
2019-01-05T08:04:30.177Z,39.3
2019-01-05T08:05:20.509Z,39.7
2019-01-05T08:06:10.881Z,40.2
2019-01-05T08:07:01.146Z,40.7
2019-01-05T08:07:50.681Z,41.1
2019-01-05T08:08:40.743Z,41.7
2019-01-05T08:09:31.074Z,42.2
2019-01-05T08:10:20.858Z,42.8
2019-01-05T08:11:11.215Z,43.3
2019-01-05T08:12:01.233Z,43.9
2019-01-05T08:12:51.333Z,44.4
2019-01-05T08:13:41.091Z,44.9
2019-01-05T08:14:31.131Z,45.4
2019-01-05T08:15:21.213Z,45.9
2019-01-05T08:16:11.253Z,46.3
2019-01-05T08:17:01.038Z,46.7
2019-01-05T08:17:51.090Z,47.2
2019-01-05T08:18:41.410Z,47.7
2019-01-05T08:19:30.933Z,48.3
2019-01-05T08:20:21.527Z,48.8
2019-01-05T08:21:11.041Z,49.2
2019-01-05T08:22:02.170Z,49.5
2019-01-05T08:22:51.897Z,49.8
2019-01-05T08:23:41.490Z,50.3
2019-01-05T08:24:32.082Z,50.8
2019-01-05T08:25:21.607Z,51.3
2019-01-05T08:26:11.652Z,51.8
2019-01-05T08:27:02.023Z,52.3
2019-01-05T08:27:52.032Z,52.6
2019-01-05T08:28:42.377Z,52.8
2019-01-05T08:29:32.147Z,53.1
2019-01-05T08:30:22.477Z,53.5
2019-01-05T08:31:12.553Z,53.9
2019-01-05T08:32:02.606Z,54.4
2019-01-05T08:32:52.377Z,54.9
2019-01-05T08:33:42.702Z,55.2
2019-01-05T08:34:32.249Z,55.6
2019-01-05T08:35:22.547Z,56
2019-01-05T08:36:12.337Z,56.5
2019-01-05T08:37:02.113Z,56.8
2019-01-05T08:37:52.991Z,57.2
2019-01-05T08:38:42.481Z,57.6
2019-01-05T08:39:33.124Z,57.6
2019-01-05T08:40:23.159Z,57.8
2019-01-05T08:41:12.931Z,58.1
2019-01-05T08:42:03.386Z,58.4
2019-01-05T08:42:52.589Z,58.6
2019-01-05T08:43:43.391Z,58.8
2019-01-05T08:44:33.164Z,59
2019-01-05T08:45:23.228Z,59.3
2019-01-05T08:46:13.282Z,59.8
2019-01-05T08:47:03.618Z,60
2019-01-05T08:47:53.676Z,60.3
2019-01-05T08:48:44.028Z,60.5
2019-01-05T08:49:32.956Z,60.8
2019-01-05T08:50:23.868Z,61.1
2019-01-05T08:51:13.898Z,61.4
2019-01-05T08:52:04.196Z,61.6
2019-01-05T08:52:53.765Z,61.9
2019-01-05T08:53:43.772Z,62.3
2019-01-05T08:54:34.118Z,62.6
2019-01-05T08:55:24.166Z,62.8
2019-01-05T08:56:14.228Z,63.3
2019-01-05T08:57:04.274Z,63.8
2019-01-05T08:57:54.066Z,64.4
2019-01-05T08:58:44.123Z,64.6
2019-01-05T08:59:34.453Z,64.7
2019-01-05T09:00:23.950Z,65
2019-01-05T09:01:14.293Z,61.9
2019-01-05T09:17:05.687Z,39.4
2019-01-05T09:17:55.117Z,38.8
2019-01-05T09:18:44.969Z,38.4
2019-01-05T09:19:35.497Z,38.1
2019-01-05T09:20:25.564Z,37.8
2019-01-05T09:21:15.327Z,37.6
2019-01-05T09:22:06.204Z,37.5
2019-01-05T09:22:55.774Z,37.5
2019-01-05T09:23:45.239Z,37.5
2019-01-05T09:24:35.285Z,37.3
2019-01-05T09:25:25.891Z,37.2
2019-01-05T09:26:15.672Z,37.1
2019-01-05T09:27:06.024Z,37.1
2019-01-05T09:27:56.029Z,36.9
2019-01-05T09:28:46.116Z,36.7
2019-01-05T09:29:36.173Z,36.3
2019-01-05T09:30:25.688Z,36
2019-01-05T09:31:16.016Z,35.6
2019-01-05T09:32:05.789Z,35.3
2019-01-05T09:32:56.116Z,35.3
2019-01-05T09:33:46.176Z,35.5
2019-01-05T09:34:36.548Z,35.7
2019-01-05T09:35:26.322Z,35.9
2019-01-05T09:36:16.636Z,35.9
2019-01-05T09:37:06.429Z,35.8
2019-01-05T09:37:56.198Z,35.6
2019-01-05T09:38:46.800Z,35.7
2019-01-05T09:39:36.350Z,35.7
2019-01-05T09:40:26.787Z,35.8
2019-01-05T09:41:16.978Z,35.6
2019-01-05T09:42:07.028Z,35.4
2019-01-05T09:42:56.901Z,35.2
2019-01-05T09:43:47.140Z,34.9
2019-01-05T09:44:36.910Z,34.9
2019-01-05T09:45:27.256Z,34.9
2019-01-05T09:46:16.770Z,35.3
2019-01-05T09:47:06.800Z,35.4
2019-01-05T09:47:57.180Z,35.4
2019-01-05T09:48:47.481Z,35.3
2019-01-05T09:49:37.267Z,35.1
2019-01-05T09:50:27.049Z,34.9
2019-01-05T09:51:17.384Z,34.6
2019-01-05T09:52:07.450Z,34.3
2019-01-05T09:52:57.752Z,33.9
2019-01-05T09:53:47.557Z,33.8
2019-01-05T09:54:37.067Z,33.4
2019-01-05T09:55:27.687Z,33.2
2019-01-05T09:56:17.732Z,33
2019-01-05T09:57:07.775Z,32.8
2019-01-05T09:57:58.340Z,32.6
2019-01-05T09:58:47.892Z,32.4
2019-01-05T09:59:38.034Z,32.2
2019-01-05T10:00:28.013Z,32
2019-01-05T10:01:18.072Z,31.7
2019-01-05T10:02:07.569Z,31.4
2019-01-05T10:02:58.230Z,31.1
2019-01-05T10:03:48.531Z,30.7
2019-01-05T10:04:38.036Z,30.4
2019-01-05T10:05:28.664Z,30.3
2019-01-05T10:06:18.728Z,30.1
2019-01-05T10:07:08.194Z,29.8
2019-01-05T10:07:58.810Z,29.6
2019-01-05T10:08:48.314Z,29.3
2019-01-05T10:09:38.369Z,29.1
2019-01-05T10:10:28.986Z,28.8
2019-01-05T10:11:18.481Z,28.7
2019-01-05T10:12:08.804Z,28.4
2019-01-05T10:12:59.121Z,28.1
2019-01-05T10:13:49.209Z,27.7
2019-01-05T10:14:38.701Z,27.5
2019-01-05T10:15:29.329Z,27.3
2019-01-05T10:16:19.371Z,27.2
2019-01-05T10:17:08.874Z,27.4
2019-01-05T10:17:59.004Z,27.6
2019-01-05T10:18:48.738Z,27.6
2019-01-05T10:19:39.313Z,27.9
2019-01-05T10:20:29.128Z,28.7
2019-01-05T10:21:19.164Z,29.4
2019-01-05T10:22:09.773Z,29.9
2019-01-05T10:23:00.083Z,30.3
2019-01-05T10:23:49.891Z,30.9
2019-01-05T10:24:39.393Z,31.7
2019-01-05T10:25:29.171Z,32.6
2019-01-05T10:26:19.562Z,33.3
2019-01-05T10:27:09.844Z,33.6
2019-01-05T10:27:59.675Z,33.6
2019-01-05T10:28:50.228Z,33.6
2019-01-05T10:29:40.285Z,33.5
2019-01-05T10:30:29.798Z,33.4
2019-01-05T10:31:20.116Z,33.3
2019-01-05T10:32:10.165Z,33.1
2019-01-05T10:32:59.992Z,33.1
2019-01-05T10:33:50.547Z,33
2019-01-05T10:34:40.364Z,33.1
2019-01-05T10:35:30.408Z,33.6
2019-01-05T10:36:20.170Z,34.3
2019-01-05T10:37:10.252Z,35.4
2019-01-05T10:38:00.347Z,36.4
2019-01-05T10:38:50.627Z,37
2019-01-05T10:39:40.680Z,37.6
2019-01-05T10:40:30.477Z,38.4
2019-01-05T10:41:20.522Z,39.4
2019-01-05T10:42:10.582Z,40.6
2019-01-05T10:43:00.627Z,41.8
2019-01-05T10:43:51.259Z,42.3
2019-01-05T10:44:41.027Z,42.9
2019-01-05T10:45:31.369Z,43.1
2019-01-05T10:46:21.136Z,43.4
2019-01-05T10:47:11.186Z,43.9
2019-01-05T10:48:01.527Z,44.9
2019-01-05T10:48:51.588Z,46
2019-01-05T10:49:41.394Z,47.2
2019-01-05T10:50:31.181Z,48.3
2019-01-05T10:51:21.206Z,49.3
2019-01-05T10:52:11.270Z,49.9
2019-01-05T10:53:01.051Z,50.5
2019-01-05T10:53:51.646Z,51.1
2019-01-05T10:54:41.704Z,51.9
2019-01-05T10:55:32.044Z,52.7
2019-01-05T10:56:21.559Z,53.8
2019-01-05T10:57:12.176Z,54.8
2019-01-05T10:58:01.394Z,55.5
2019-01-05T10:58:52.006Z,56.1
2019-01-05T10:59:41.794Z,56.8
2019-01-05T11:00:32.098Z,57.4
2019-01-05T11:01:22.220Z,57.9
2019-01-05T11:02:11.950Z,58.3
2019-01-05T11:03:01.996Z,58.9
2019-01-05T11:03:52.601Z,59.3
2019-01-05T11:04:42.656Z,59.8
2019-01-05T11:05:32.467Z,60.1
2019-01-05T11:06:22.502Z,60.3
2019-01-05T11:07:12.563Z,60.6
2019-01-05T11:08:02.605Z,60.9
2019-01-05T11:08:52.691Z,61.3
2019-01-05T11:09:41.749Z,61.8
2019-01-05T11:10:32.790Z,62.4
2019-01-05T11:11:22.847Z,62.9
2019-01-05T11:12:13.175Z,63.1
2019-01-05T11:13:02.689Z,63.2
2019-01-05T11:13:53.290Z,63.1
2019-01-05T11:14:43.663Z,63
2019-01-05T11:15:33.395Z,63
2019-01-05T11:16:23.460Z,63.3
2019-01-05T11:17:13.297Z,63.4
2019-01-05T11:18:03.314Z,63.6
2019-01-05T11:18:53.675Z,63.6
2019-01-05T11:19:43.657Z,63.7
2019-01-05T11:20:38.343Z,63.9
2019-01-05T11:21:23.824Z,64.4
2019-01-05T11:22:13.352Z,64.6
2019-01-05T11:23:03.662Z,64.9
2019-01-05T11:23:53.709Z,66.5
2019-01-05T11:24:43.487Z,63.8
2019-01-05T11:25:34.092Z,60.6
2019-01-05T11:26:23.862Z,54.4
2019-01-05T11:27:13.376Z,47
2019-01-05T11:28:04.270Z,43.4
2019-01-05T11:28:54.075Z,41.4
2019-01-05T11:29:44.100Z,40.4
2019-01-05T11:30:33.899Z,39.9
2019-01-05T11:31:24.229Z,39.8
2019-01-05T11:32:14.012Z,39.9
2019-01-05T11:33:04.616Z,40.3
2019-01-05T11:33:54.656Z,40.9
2019-01-05T11:34:44.431Z,41.7
2019-01-05T11:35:34.770Z,42.6
2019-01-05T11:36:24.540Z,43.5
2019-01-05T11:37:14.053Z,44.6
2019-01-05T11:38:04.675Z,45.6
2019-01-05T11:38:55.019Z,46.4
2019-01-05T11:39:44.789Z,47.1
2019-01-05T11:40:34.889Z,47.9
2019-01-05T11:41:25.174Z,48.8
2019-01-05T11:42:14.720Z,49.5
2019-01-05T11:43:04.811Z,50.1
2019-01-05T11:43:55.134Z,50.8
2019-01-05T11:44:45.138Z,51.5
2019-01-05T11:46:25.528Z,52.4
2019-01-05T11:47:15.555Z,52.9
2019-01-05T11:48:05.636Z,53.4
2019-01-05T11:48:55.702Z,53.8
2019-01-05T11:49:45.449Z,54.2
2019-01-05T11:50:35.523Z,54.6
2019-01-05T11:51:25.623Z,54.8
2019-01-05T11:52:15.916Z,55.2
2019-01-05T11:53:05.956Z,55.5
2019-01-05T11:53:55.540Z,55.7
2019-01-05T11:54:46.097Z,55.8
2019-01-05T11:55:36.144Z,56.1
2019-01-05T11:56:25.940Z,56.3
2019-01-05T11:57:16.005Z,56.6
2019-01-05T11:58:06.028Z,56.8
2019-01-05T11:58:56.101Z,57.2
2019-01-05T11:59:46.484Z,57.6
2019-01-05T12:00:35.962Z,57.7