createdAt,value
2018-08-09T00:00:07.352Z,21.90
2018-08-09T00:02:35.088Z,21.90
2018-08-09T00:05:03.215Z,21.80
2018-08-09T00:07:30.936Z,21.80
2018-08-09T00:09:59.022Z,21.70
2018-08-09T00:12:26.799Z,21.60
2018-08-09T00:14:54.674Z,21.50
2018-08-09T00:17:22.519Z,21.40
2018-08-09T00:19:50.320Z,21.40
2018-08-09T00:22:18.555Z,21.40
2018-08-09T00:24:46.350Z,21.40
2018-08-09T00:27:14.393Z,21.40
2018-08-09T00:29:42.160Z,21.40
2018-08-09T00:32:10.085Z,21.40
2018-08-09T00:34:37.914Z,21.30
2018-08-09T00:37:05.734Z,21.30
2018-08-09T00:39:33.470Z,21.40
2018-08-09T00:42:01.894Z,21.40
2018-08-09T00:44:29.939Z,21.30
2018-08-09T00:46:58.617Z,21.30
2018-08-09T00:49:26.388Z,21.30
2018-08-09T00:51:54.132Z,21.20
2018-08-09T00:54:21.991Z,21.20
2018-08-09T00:56:49.907Z,21.20
2018-08-09T00:59:17.785Z,21.30
2018-08-09T01:01:45.790Z,21.30
2018-08-09T01:04:13.531Z,21.30
2018-08-09T01:06:41.310Z,21.30
2018-08-09T01:09:13.562Z,21.30
2018-08-09T01:11:41.360Z,21.30
2018-08-09T01:14:09.391Z,21.20
2018-08-09T01:16:37.231Z,21.20
2018-08-09T01:19:05.278Z,21.20
2018-08-09T01:21:34.470Z,21.20
2018-08-09T01:24:02.203Z,21.20
2018-08-09T01:26:30.182Z,21.10
2018-08-09T01:28:58.017Z,21.20
2018-08-09T01:31:32.912Z,21.20
2018-08-09T01:34:01.800Z,21.10
2018-08-09T01:36:29.870Z,21.10
2018-08-09T01:38:57.924Z,21.10
2018-08-09T01:41:26.054Z,21.10
2018-08-09T01:44:00.980Z,21.10
2018-08-09T01:46:28.893Z,21.10
2018-08-09T01:48:57.499Z,21.10
2018-08-09T01:51:26.246Z,21.10
2018-08-09T01:53:54.201Z,21.10
2018-08-09T01:56:22.027Z,21.00
2018-08-09T01:58:50.475Z,21.00
2018-08-09T02:01:18.734Z,21.00
2018-08-09T02:03:46.603Z,20.90
2018-08-09T02:06:15.712Z,21.00
2018-08-09T02:08:44.062Z,21.00
2018-08-09T02:11:12.515Z,20.90
2018-08-09T02:13:41.017Z,20.80
2018-08-09T02:16:09.028Z,20.70
2018-08-09T02:18:37.466Z,20.80
2018-08-09T02:21:05.628Z,20.70
2018-08-09T02:23:33.608Z,20.60
2018-08-09T02:26:01.686Z,20.50
2018-08-09T02:28:29.580Z,20.50
2018-08-09T02:30:57.510Z,20.50
2018-08-09T02:33:25.770Z,20.40
2018-08-09T02:35:53.450Z,20.40
2018-08-09T02:38:21.244Z,20.40
2018-08-09T02:40:49.031Z,20.40
2018-08-09T02:43:16.972Z,20.30
2018-08-09T02:45:44.979Z,20.40
2018-08-09T02:48:12.743Z,20.30
2018-08-09T02:50:40.607Z,20.20
2018-08-09T02:53:08.790Z,20.10
2018-08-09T02:55:36.522Z,19.90
2018-08-09T02:58:04.327Z,19.80
2018-08-09T03:00:32.005Z,19.80
2018-08-09T03:02:59.997Z,19.60
2018-08-09T03:05:27.780Z,19.60
2018-08-09T03:07:55.860Z,19.60
2018-08-09T03:10:23.576Z,19.60
2018-08-09T03:12:51.459Z,19.60
2018-08-09T03:15:19.963Z,19.50
2018-08-09T03:17:47.923Z,19.40
2018-08-09T03:20:15.681Z,19.30
2018-08-09T03:22:44.248Z,19.30
2018-08-09T03:25:12.071Z,19.30
2018-08-09T03:27:39.831Z,19.40
2018-08-09T03:30:07.572Z,19.40
2018-08-09T03:32:35.479Z,19.50
2018-08-09T03:35:03.264Z,19.40
2018-08-09T03:37:31.565Z,19.40
2018-08-09T03:39:59.397Z,19.30
2018-08-09T03:42:27.123Z,19.20
2018-08-09T03:44:54.921Z,19.30
2018-08-09T03:47:22.844Z,19.30
2018-08-09T03:49:50.547Z,19.40
2018-08-09T03:52:18.469Z,19.40
2018-08-09T03:54:46.283Z,19.30
2018-08-09T03:57:14.133Z,19.20
2018-08-09T03:59:42.368Z,19.20
2018-08-09T04:02:10.314Z,19.10
2018-08-09T04:04:38.080Z,19.10
2018-08-09T04:07:06.562Z,19.00
2018-08-09T04:09:34.290Z,19.00
2018-08-09T04:12:02.078Z,18.90
2018-08-09T04:14:29.778Z,18.90
2018-08-09T04:16:57.727Z,19.00
2018-08-09T04:19:25.802Z,19.10
2018-08-09T04:21:53.820Z,19.10
2018-08-09T04:24:22.090Z,19.10
2018-08-09T04:26:50.228Z,19.20
2018-08-09T04:29:18.103Z,19.20
2018-08-09T04:31:46.135Z,19.20
2018-08-09T04:34:13.875Z,19.30
2018-08-09T04:36:41.615Z,19.30
2018-08-09T04:39:09.468Z,19.60
2018-08-09T04:41:37.535Z,19.80
2018-08-09T04:44:05.270Z,19.90
2018-08-09T04:46:33.074Z,20.00
2018-08-09T04:49:01.303Z,20.10
2018-08-09T04:51:29.307Z,20.20
2018-08-09T04:53:57.011Z,20.30
2018-08-09T04:56:24.703Z,20.30
2018-08-09T04:58:52.454Z,20.30
2018-08-09T05:01:20.323Z,20.40
2018-08-09T05:03:48.129Z,20.50
2018-08-09T05:06:15.852Z,20.50
2018-08-09T05:08:43.795Z,20.60
2018-08-09T05:11:11.558Z,20.70
2018-08-09T05:13:39.244Z,20.70
2018-08-09T05:16:07.418Z,20.80
2018-08-09T05:18:35.369Z,20.90
2018-08-09T05:21:03.252Z,21.10
2018-08-09T05:23:31.223Z,21.10
2018-08-09T05:25:59.100Z,21.20
2018-08-09T05:28:26.994Z,21.10
2018-08-09T05:30:54.872Z,21.10
2018-08-09T05:33:22.613Z,21.20
2018-08-09T05:35:50.366Z,21.30
2018-08-09T05:38:18.134Z,21.30
2018-08-09T05:40:45.967Z,21.40
2018-08-09T05:43:13.843Z,21.40
2018-08-09T05:45:41.623Z,21.50
2018-08-09T05:48:09.363Z,21.60
2018-08-09T05:50:37.336Z,21.60
2018-08-09T05:53:05.360Z,21.70
2018-08-09T05:55:33.031Z,21.80
2018-08-09T05:58:01.026Z,21.90
2018-08-09T06:00:28.868Z,22.00
2018-08-09T06:02:56.973Z,22.10
2018-08-09T06:05:24.644Z,22.20
2018-08-09T06:07:52.619Z,22.30
2018-08-09T06:10:20.359Z,22.50
2018-08-09T06:12:48.431Z,22.80
2018-08-09T06:15:17.359Z,22.90
2018-08-09T06:17:46.985Z,23.10
2018-08-09T06:20:14.717Z,23.50
2018-08-09T06:22:43.044Z,24.40
2018-08-09T06:25:10.728Z,25.00
2018-08-09T06:27:46.306Z,26.00
2018-08-09T06:30:14.880Z,26.70
2018-08-09T06:32:44.087Z,27.10
2018-08-09T06:35:12.116Z,28.50
2018-08-09T06:37:40.258Z,29.30
2018-08-09T06:40:11.972Z,29.40
2018-08-09T06:42:40.870Z,29.30
2018-08-09T06:45:08.650Z,29.60
2018-08-09T06:47:36.339Z,29.70
2018-08-09T06:50:06.254Z,29.60
2018-08-09T06:52:33.951Z,29.60
2018-08-09T06:55:01.969Z,29.60
2018-08-09T06:57:29.733Z,29.70
2018-08-09T06:59:57.692Z,30.50
2018-08-09T07:02:25.463Z,31.30
2018-08-09T07:04:53.254Z,31.40
2018-08-09T07:07:21.006Z,31.30
2018-08-09T07:09:48.984Z,31.40
2018-08-09T07:12:16.949Z,32.20
2018-08-09T07:14:44.630Z,32.50
2018-08-09T07:17:12.394Z,32.90
2018-08-09T07:19:40.158Z,33.70
2018-08-09T07:22:08.075Z,33.90
2018-08-09T07:24:35.779Z,33.30
2018-08-09T07:27:04.216Z,33.40
2018-08-09T07:29:33.602Z,33.50
2018-08-09T07:32:01.420Z,33.60
2018-08-09T07:34:29.172Z,34.60
2018-08-09T07:36:57.019Z,35.10
2018-08-09T07:39:25.849Z,35.60
2018-08-09T07:41:53.627Z,35.50
2018-08-09T07:44:21.390Z,35.60
2018-08-09T07:46:49.405Z,36.30
2018-08-09T07:49:17.143Z,36.40
2018-08-09T07:51:44.924Z,36.20
2018-08-09T07:54:13.395Z,35.80
2018-08-09T07:56:41.224Z,35.80
2018-08-09T07:59:08.920Z,35.80
2018-08-09T08:01:36.688Z,35.20
2018-08-09T08:04:06.779Z,35.10
2018-08-09T08:06:34.874Z,35.00
2018-08-09T08:09:04.349Z,36.10
2018-08-09T08:11:32.402Z,36.10
2018-08-09T08:14:00.177Z,35.50
2018-08-09T08:16:28.126Z,34.50
2018-08-09T08:18:55.873Z,34.80
2018-08-09T08:21:23.731Z,35.80
2018-08-09T08:23:51.638Z,35.90
2018-08-09T08:26:19.451Z,36.50
2018-08-09T08:28:47.221Z,36.70
2018-08-09T08:31:14.957Z,36.70
2018-08-09T08:33:43.337Z,36.30
2018-08-09T08:36:11.452Z,37.00
2018-08-09T08:38:39.286Z,37.10
2018-08-09T08:41:07.148Z,35.60
2018-08-09T08:43:34.810Z,36.20
2018-08-09T08:46:02.664Z,36.30
2018-08-09T08:48:30.657Z,36.50
2018-08-09T08:50:58.455Z,36.90
2018-08-09T08:53:26.277Z,36.80
2018-08-09T08:55:53.939Z,37.70
2018-08-09T08:58:21.649Z,38.00
2018-08-09T09:00:50.067Z,38.10
2018-08-09T09:03:17.757Z,38.00
2018-08-09T09:05:45.881Z,37.70
2018-08-09T09:08:13.771Z,38.30
2018-08-09T09:10:41.515Z,37.70
2018-08-09T09:13:09.275Z,38.10
2018-08-09T09:15:37.119Z,38.10
2018-08-09T09:18:05.523Z,37.70
2018-08-09T09:20:33.342Z,38.00
2018-08-09T09:23:01.159Z,37.70
2018-08-09T09:25:29.266Z,37.90
2018-08-09T09:27:57.075Z,37.60
2018-08-09T09:30:24.791Z,37.60
2018-08-09T09:32:52.734Z,36.70
2018-08-09T09:35:20.434Z,37.30
2018-08-09T09:37:48.436Z,37.90
2018-08-09T09:40:16.211Z,37.60
2018-08-09T09:42:44.033Z,37.50
2018-08-09T09:45:12.322Z,37.90
2018-08-09T09:47:40.300Z,37.60
2018-08-09T09:50:09.752Z,36.80
2018-08-09T09:52:37.776Z,37.00
2018-08-09T09:55:05.666Z,37.70
2018-08-09T09:57:33.452Z,37.90
2018-08-09T10:00:01.305Z,38.00
2018-08-09T10:02:29.747Z,37.60
2018-08-09T10:04:57.683Z,38.70
2018-08-09T10:07:25.692Z,39.60
2018-08-09T10:09:53.454Z,39.50
2018-08-09T10:12:21.192Z,40.50
2018-08-09T10:14:48.994Z,39.90
2018-08-09T10:17:16.904Z,39.00
2018-08-09T10:19:44.847Z,39.10
2018-08-09T10:22:12.480Z,38.50
2018-08-09T10:24:40.269Z,38.70
2018-08-09T10:27:08.104Z,39.00
2018-08-09T10:29:36.013Z,39.40
2018-08-09T10:32:03.815Z,39.10
2018-08-09T10:34:31.635Z,39.90
2018-08-09T10:36:59.363Z,40.50
2018-08-09T10:39:27.150Z,40.90
2018-08-09T10:41:54.942Z,41.20
2018-08-09T10:44:22.847Z,41.00
2018-08-09T10:46:50.607Z,39.80
2018-08-09T10:49:18.618Z,40.30
2018-08-09T10:51:46.494Z,39.90
2018-08-09T10:54:14.238Z,39.40
2018-08-09T10:56:42.021Z,39.00
2018-08-09T10:59:09.815Z,39.20
2018-08-09T11:01:37.544Z,39.40
2018-08-09T11:04:05.672Z,39.30
2018-08-09T11:06:33.584Z,39.30
2018-08-09T11:09:01.269Z,39.70
2018-08-09T11:11:29.337Z,39.30
2018-08-09T11:13:57.006Z,38.90
2018-08-09T11:16:24.862Z,38.10
2018-08-09T11:18:52.503Z,37.40
2018-08-09T11:21:20.223Z,36.90
2018-08-09T11:23:48.120Z,36.50
2018-08-09T11:26:15.794Z,36.40
2018-08-09T11:28:43.515Z,36.20
2018-08-09T11:31:11.323Z,35.40
2018-08-09T11:33:38.994Z,35.10
2018-08-09T11:36:07.919Z,35.00
2018-08-09T11:38:35.614Z,34.70
2018-08-09T11:41:03.370Z,34.60
2018-08-09T11:43:31.227Z,34.60
2018-08-09T11:45:59.047Z,34.20
2018-08-09T11:48:26.754Z,34.30
2018-08-09T11:50:54.558Z,34.30
2018-08-09T11:53:22.222Z,33.80
2018-08-09T11:55:50.087Z,33.90
2018-08-09T11:58:17.808Z,33.80
2018-08-09T12:00:45.717Z,33.70
2018-08-09T12:03:13.804Z,33.80
2018-08-09T12:05:41.672Z,33.90
2018-08-09T12:08:09.388Z,34.10
2018-08-09T12:10:37.114Z,34.10
2018-08-09T12:13:04.886Z,33.80
2018-08-09T12:15:33.145Z,33.70
2018-08-09T12:18:00.985Z,33.70
2018-08-09T12:20:28.778Z,33.90
2018-08-09T12:22:56.701Z,34.10
2018-08-09T12:25:24.465Z,34.40
2018-08-09T12:27:52.252Z,34.80
2018-08-09T12:30:20.016Z,35.10
2018-08-09T12:32:47.916Z,35.10
2018-08-09T12:35:15.895Z,35.00
2018-08-09T12:37:43.898Z,34.90
2018-08-09T12:40:12.510Z,34.70
2018-08-09T12:42:40.899Z,34.80
2018-08-09T12:45:11.202Z,34.70
2018-08-09T12:47:39.711Z,34.10
2018-08-09T12:50:11.123Z,34.30
2018-08-09T12:52:39.714Z,34.70
2018-08-09T12:55:08.248Z,34.90
2018-08-09T12:57:36.583Z,35.10
2018-08-09T13:00:07.282Z,35.00
2018-08-09T13:02:34.963Z,34.90
2018-08-09T13:05:03.442Z,34.90
2018-08-09T13:07:31.371Z,34.90
2018-08-09T13:09:59.232Z,35.10
2018-08-09T13:12:27.634Z,35.30
2018-08-09T13:14:55.495Z,35.40
2018-08-09T13:17:23.546Z,35.30
2018-08-09T13:19:51.372Z,35.20
2018-08-09T13:22:19.611Z,35.10
2018-08-09T13:24:47.635Z,35.20
2018-08-09T13:27:18.690Z,34.40
2018-08-09T13:29:47.139Z,31.30
2018-08-09T13:32:14.964Z,29.70
2018-08-09T13:34:42.830Z,28.30
2018-08-09T13:37:11.237Z,27.40
2018-08-09T13:39:38.983Z,27.00
2018-08-09T13:42:06.768Z,26.80
2018-08-09T13:44:34.996Z,26.50
2018-08-09T13:47:05.111Z,26.40
2018-08-09T13:49:33.167Z,26.20
2018-08-09T13:52:01.314Z,26.20
2018-08-09T13:54:29.264Z,26.10
2018-08-09T13:56:57.145Z,25.70
2018-08-09T13:59:25.191Z,25.30
2018-08-09T14:01:53.028Z,24.80
2018-08-09T14:04:21.210Z,24.50
2018-08-09T14:06:49.425Z,23.80
2018-08-09T14:09:17.419Z,23.50
2018-08-09T14:11:45.211Z,23.30
2018-08-09T14:14:13.376Z,23.30
2018-08-09T14:16:41.590Z,23.30
2018-08-09T14:19:09.720Z,23.20
2018-08-09T14:21:38.064Z,23.30
2018-08-09T14:24:06.696Z,23.40
2018-08-09T14:26:34.737Z,23.70
2018-08-09T14:29:02.711Z,23.80
2018-08-09T14:31:30.507Z,24.00
2018-08-09T14:33:58.466Z,24.00
2018-08-09T14:36:26.435Z,24.10
2018-08-09T14:38:54.439Z,24.20
2018-08-09T14:41:22.471Z,24.40
2018-08-09T14:43:50.535Z,24.80
2018-08-09T14:46:18.388Z,25.00
2018-08-09T14:48:46.458Z,25.30
2018-08-09T14:51:14.940Z,25.30
2018-08-09T14:53:43.127Z,25.40
2018-08-09T14:56:11.162Z,25.40
2018-08-09T14:58:39.010Z,25.50
2018-08-09T15:01:06.888Z,25.60
2018-08-09T15:03:35.732Z,25.60
2018-08-09T15:06:03.549Z,25.40
2018-08-09T15:08:31.936Z,25.50
2018-08-09T15:10:59.659Z,25.10
2018-08-09T15:13:27.771Z,24.90
2018-08-09T15:15:55.642Z,24.60
2018-08-09T15:18:23.629Z,24.40
2018-08-09T15:20:51.456Z,24.40
2018-08-09T15:23:19.504Z,24.40
2018-08-09T15:25:47.517Z,24.50
2018-08-09T15:28:15.419Z,24.90
2018-08-09T15:30:44.356Z,24.60
2018-08-09T15:33:12.250Z,24.60
2018-08-09T15:35:40.500Z,24.60
2018-08-09T15:38:08.369Z,24.70
2018-08-09T15:40:36.182Z,24.80
2018-08-09T15:43:04.327Z,24.90
2018-08-09T15:45:32.064Z,24.90
2018-08-09T15:47:59.918Z,24.90
2018-08-09T15:50:27.718Z,25.00
2018-08-09T15:52:55.519Z,25.10
2018-08-09T15:55:23.334Z,25.10
2018-08-09T15:57:51.960Z,25.10
2018-08-09T16:00:22.066Z,25.30
2018-08-09T16:02:49.972Z,25.50
2018-08-09T16:05:18.237Z,26.00
2018-08-09T16:07:46.807Z,25.90
2018-08-09T16:10:15.862Z,26.10
2018-08-09T16:12:44.385Z,26.20
2018-08-09T16:15:14.985Z,26.10
2018-08-09T16:17:44.011Z,26.00
2018-08-09T16:20:12.205Z,26.00
2018-08-09T16:22:41.658Z,25.90
2018-08-09T16:25:12.667Z,25.70
2018-08-09T16:27:40.657Z,25.50
2018-08-09T16:30:19.996Z,25.30
2018-08-09T16:32:48.039Z,25.20
2018-08-09T16:35:15.907Z,25.10
2018-08-09T16:37:44.911Z,25.00
2018-08-09T16:40:19.325Z,25.00
2018-08-09T16:42:47.259Z,24.90
2018-08-09T16:45:16.453Z,24.90
2018-08-09T16:47:44.919Z,24.90
2018-08-09T16:50:15.796Z,24.80
2018-08-09T16:52:44.863Z,24.70
2018-08-09T16:55:14.823Z,24.80
2018-08-09T16:57:42.694Z,24.80
2018-08-09T17:00:16.064Z,24.80
2018-08-09T17:02:43.836Z,24.80
2018-08-09T17:05:18.407Z,24.80
2018-08-09T17:07:46.450Z,24.90
2018-08-09T17:10:16.780Z,25.00
2018-08-09T17:12:44.847Z,24.90
2018-08-09T17:15:28.573Z,24.60
2018-08-09T17:17:57.755Z,24.50
2018-08-09T17:20:28.272Z,24.40
2018-08-09T17:22:56.399Z,24.30
2018-08-09T17:25:24.236Z,24.40
2018-08-09T17:27:52.327Z,24.30
2018-08-09T17:30:22.355Z,24.20
2018-08-09T17:32:50.487Z,24.20
2018-08-09T17:35:18.559Z,24.10
2018-08-09T17:37:46.399Z,24.00
2018-08-09T17:40:21.628Z,23.90
2018-08-09T17:42:50.418Z,23.70
2018-08-09T17:45:20.791Z,23.60
2018-08-09T17:47:48.687Z,23.50
2018-08-09T17:50:16.589Z,23.40
2018-08-09T17:52:45.085Z,23.20
2018-08-09T17:55:14.558Z,22.90
2018-08-09T17:57:43.332Z,22.70
2018-08-09T18:00:20.271Z,22.50
2018-08-09T18:02:48.210Z,22.40
2018-08-09T18:05:15.969Z,22.30
2018-08-09T18:07:44.146Z,22.20
2018-08-09T18:10:15.900Z,22.10
2018-08-09T18:12:43.688Z,22.00
2018-08-09T18:15:11.677Z,22.00
2018-08-09T18:17:39.384Z,21.90
2018-08-09T18:20:13.267Z,21.90
2018-08-09T18:22:41.492Z,21.90
2018-08-09T18:25:10.647Z,21.80
2018-08-09T18:27:38.727Z,21.70
2018-08-09T18:30:10.135Z,21.60
2018-08-09T18:32:38.371Z,21.60
2018-08-09T18:35:07.326Z,21.60
2018-08-09T18:37:35.275Z,21.50
2018-08-09T18:40:03.837Z,21.50
2018-08-09T18:42:31.858Z,21.50
2018-08-09T18:44:59.818Z,21.60
2018-08-09T18:47:27.856Z,21.60
2018-08-09T18:49:55.806Z,21.50
2018-08-09T18:52:23.751Z,21.60
2018-08-09T18:54:51.547Z,21.60
2018-08-09T18:57:19.377Z,21.50
2018-08-09T18:59:47.241Z,21.50
2018-08-09T19:02:15.131Z,21.40
2018-08-09T19:04:42.883Z,21.40
2018-08-09T19:07:10.833Z,21.40
2018-08-09T19:09:38.639Z,21.30
2018-08-09T19:12:06.708Z,21.30
2018-08-09T19:14:34.814Z,21.40
2018-08-09T19:17:02.963Z,21.40
2018-08-09T19:19:30.728Z,21.40
2018-08-09T19:21:58.535Z,21.40
2018-08-09T19:24:26.403Z,21.30
2018-08-09T19:26:54.388Z,21.20
2018-08-09T19:29:22.295Z,21.10
2018-08-09T19:31:50.023Z,21.10
2018-08-09T19:34:17.810Z,21.10
2018-08-09T19:36:46.320Z,21.00
2018-08-09T19:39:14.897Z,21.00
2018-08-09T19:41:43.591Z,21.00
2018-08-09T19:44:12.236Z,20.90
2018-08-09T19:46:40.007Z,21.10
2018-08-09T19:49:08.384Z,21.20
2018-08-09T19:51:36.611Z,21.20
2018-08-09T19:54:05.686Z,21.30
2018-08-09T19:56:33.412Z,21.30
2018-08-09T19:59:01.239Z,21.30
2018-08-09T20:01:29.096Z,21.20
2018-08-09T20:03:57.898Z,21.10
2018-08-09T20:06:25.803Z,21.10
2018-08-09T20:08:53.592Z,21.00
2018-08-09T20:11:21.389Z,21.00
2018-08-09T20:13:49.475Z,21.00
2018-08-09T20:16:17.555Z,21.00
2018-08-09T20:18:45.279Z,21.10
2018-08-09T20:21:13.129Z,21.10
2018-08-09T20:23:40.930Z,21.10
2018-08-09T20:26:08.813Z,21.10
2018-08-09T20:28:36.906Z,21.10
2018-08-09T20:31:04.828Z,21.00
2018-08-09T20:33:32.592Z,20.90
2018-08-09T20:36:01.419Z,20.90
2018-08-09T20:38:29.453Z,20.80
2018-08-09T20:40:57.320Z,20.80
2018-08-09T20:43:25.126Z,20.80
2018-08-09T20:45:53.929Z,20.70
2018-08-09T20:48:21.914Z,20.70
2018-08-09T20:50:49.686Z,20.60
2018-08-09T20:53:17.404Z,20.60
2018-08-09T20:55:45.276Z,20.60
2018-08-09T20:58:13.100Z,20.60
2018-08-09T21:00:41.141Z,20.60
2018-08-09T21:03:09.082Z,20.50
2018-08-09T21:05:37.981Z,20.50
2018-08-09T21:08:07.072Z,20.50
2018-08-09T21:10:35.098Z,20.50
2018-08-09T21:13:02.847Z,20.40
2018-08-09T21:15:30.741Z,20.40
2018-08-09T21:17:59.115Z,20.40
2018-08-09T21:20:27.330Z,20.40
2018-08-09T21:22:56.283Z,20.30
2018-08-09T21:25:24.500Z,20.30
2018-08-09T21:27:52.801Z,20.30
2018-08-09T21:30:22.350Z,20.30
2018-08-09T21:32:51.134Z,20.30
2018-08-09T21:35:19.763Z,20.30
2018-08-09T21:37:48.042Z,20.30
2018-08-09T21:40:17.052Z,20.30
2018-08-09T21:42:45.138Z,20.30
2018-08-09T21:45:15.075Z,20.30
2018-08-09T21:47:42.983Z,20.30
2018-08-09T21:50:14.639Z,20.40
2018-08-09T21:52:42.917Z,20.40
2018-08-09T21:55:11.615Z,20.50
2018-08-09T21:57:39.694Z,20.40
2018-08-09T22:00:36.327Z,20.50
2018-08-09T22:03:04.535Z,20.50
2018-08-09T22:05:39.735Z,20.50
2018-08-09T22:08:13.714Z,20.40
2018-08-09T22:10:47.231Z,20.40
2018-08-09T22:13:21.177Z,20.40
2018-08-09T22:15:54.673Z,20.30
2018-08-09T22:18:28.639Z,20.30
2018-08-09T22:21:02.048Z,20.30
2018-08-09T22:23:29.825Z,20.30
2018-08-09T22:25:57.840Z,20.20
2018-08-09T22:28:25.933Z,20.10
2018-08-09T22:30:53.741Z,19.90
2018-08-09T22:33:22.129Z,19.90
2018-08-09T22:35:50.317Z,19.90
2018-08-09T22:38:19.135Z,19.80
2018-08-09T22:40:46.932Z,19.80
2018-08-09T22:43:15.626Z,19.80
2018-08-09T22:45:43.630Z,19.80
2018-08-09T22:48:11.513Z,19.90
2018-08-09T22:50:39.726Z,19.90
2018-08-09T22:53:08.009Z,19.90
2018-08-09T22:55:35.903Z,19.90
2018-08-09T22:58:03.768Z,20.00
2018-08-09T23:00:31.799Z,20.10
2018-08-09T23:02:59.536Z,20.10
2018-08-09T23:05:27.420Z,20.20
2018-08-09T23:07:55.573Z,20.30
2018-08-09T23:10:23.698Z,20.30
2018-08-09T23:12:51.621Z,20.40
2018-08-09T23:15:19.585Z,20.50
2018-08-09T23:17:47.369Z,20.60
2018-08-09T23:20:15.299Z,20.60
2018-08-09T23:23:19.391Z,20.60
2018-08-09T23:25:47.147Z,20.70
2018-08-09T23:28:15.112Z,20.70
2018-08-09T23:30:42.900Z,20.60
2018-08-09T23:33:10.693Z,20.60
2018-08-09T23:35:38.733Z,20.60
2018-08-09T23:38:06.592Z,20.50
2018-08-09T23:40:34.604Z,20.40
2018-08-09T23:43:02.366Z,20.40
2018-08-09T23:45:30.307Z,20.40
2018-08-09T23:47:58.163Z,20.30
2018-08-09T23:50:26.066Z,20.20
2018-08-09T23:52:53.880Z,20.10
2018-08-09T23:55:21.783Z,19.90
2018-08-09T23:57:49.718Z,19.90
