createdAt,value
2019-04-07T00:00:49.293Z,93.67
2019-04-07T00:03:54.960Z,87.43
2019-04-07T00:06:32.987Z,78.17
2019-04-07T00:09:23.226Z,85.20
2019-04-07T00:11:55.219Z,85.30
2019-04-07T00:14:28.174Z,89.70
2019-04-07T00:16:59.820Z,89.50
2019-04-07T00:19:35.508Z,90.13
2019-04-07T00:22:06.254Z,85.40
2019-04-07T00:24:39.216Z,88.90
2019-04-07T00:27:10.169Z,91.57
2019-04-07T00:29:42.412Z,95.87
2019-04-07T00:32:13.079Z,89.87
2019-04-07T00:34:45.170Z,81.77
2019-04-07T00:37:34.430Z,92.30
2019-04-07T00:40:09.598Z,88.20
2019-04-07T00:42:42.846Z,82.13
2019-04-07T00:45:20.639Z,87.87
2019-04-07T00:47:52.844Z,80.40
2019-04-07T00:50:32.598Z,89.50
2019-04-07T00:53:08.812Z,80.70
2019-04-07T00:55:38.592Z,72.53
2019-04-07T00:58:08.300Z,77.67
2019-04-07T01:00:39.983Z,75.60
2019-04-07T01:03:10.663Z,80.80
2019-04-07T01:05:43.404Z,79.87
2019-04-07T01:08:19.423Z,83.23
2019-04-07T01:10:50.238Z,74.80
2019-04-07T01:13:44.263Z,87.93
2019-04-07T01:16:17.957Z,85.07
2019-04-07T01:18:50.197Z,86.73
2019-04-07T01:21:20.354Z,92.13
2019-04-07T01:23:52.255Z,86.83
2019-04-07T01:26:24.219Z,79.13
2019-04-07T01:29:21.523Z,80.73
2019-04-07T01:31:53.571Z,90.17
2019-04-07T01:34:24.982Z,81.43
2019-04-07T01:36:58.382Z,76.43
2019-04-07T01:39:31.505Z,81.30
2019-04-07T01:42:32.314Z,86.53
2019-04-07T01:45:23.753Z,80.27
2019-04-07T01:48:24.220Z,86.93
2019-04-07T01:51:06.122Z,79.43
2019-04-07T01:53:54.738Z,81.50
2019-04-07T01:56:49.052Z,80.23
2019-04-07T01:59:40.841Z,85.27
2019-04-07T02:02:29.926Z,89.87
2019-04-07T02:05:07.562Z,77.70
2019-04-07T02:07:57.504Z,74.37
2019-04-07T02:10:44.830Z,72.10
2019-04-07T02:13:56.101Z,76.03
2019-04-07T02:16:40.007Z,94.50
2019-04-07T02:19:31.617Z,79.70
2019-04-07T02:22:19.089Z,83.53
2019-04-07T02:25:05.467Z,77.87
2019-04-07T02:27:39.586Z,76.27
2019-04-07T02:33:48.125Z,84.07
2019-04-07T02:36:43.173Z,80.73
2019-04-07T02:39:36.939Z,86.37
2019-04-07T02:42:20.196Z,90.03
2019-04-07T02:45:12.973Z,88.63
2019-04-07T02:48:08.641Z,79.80
2019-04-07T02:51:03.174Z,83.43
2019-04-07T02:53:51.066Z,79.97
2019-04-07T02:56:47.332Z,83.67
2019-04-07T02:59:41.075Z,84.00
2019-04-07T03:02:20.824Z,83.93
2019-04-07T03:05:26.544Z,86.43
2019-04-07T03:08:13.769Z,85.27
2019-04-07T03:11:05.861Z,82.03
2019-04-07T03:13:55.979Z,77.87
2019-04-07T03:16:53.319Z,83.90
2019-04-07T03:19:41.400Z,83.83
2019-04-07T03:22:20.921Z,80.10
2019-04-07T03:25:15.586Z,80.83
2019-04-07T03:28:08.762Z,94.87
2019-04-07T03:31:02.084Z,78.03
2019-04-07T03:33:52.331Z,89.97
2019-04-07T03:37:12.701Z,88.13
2019-04-07T03:39:47.552Z,92.07
2019-04-07T03:42:33.153Z,84.27
2019-04-07T03:45:27.088Z,90.50
2019-04-07T03:48:11.912Z,82.47
2019-04-07T03:51:01.474Z,86.53
2019-04-07T03:53:42.138Z,86.13
2019-04-07T03:56:40.221Z,90.70
2019-04-07T04:02:47.065Z,82.67
2019-04-07T04:05:35.983Z,78.47
2019-04-07T04:08:14.119Z,85.03
2019-04-07T04:11:02.837Z,77.90
2019-04-07T04:14:00.111Z,84.60
2019-04-07T04:16:37.194Z,85.57
2019-04-07T04:19:10.962Z,85.80
2019-04-07T04:21:49.507Z,84.57
2019-04-07T04:24:23.867Z,86.03
2019-04-07T04:27:08.990Z,92.13
2019-04-07T04:29:38.206Z,85.60
2019-04-07T04:32:07.704Z,83.40
2019-04-07T04:34:37.039Z,86.40
2019-04-07T04:37:09.407Z,83.53
2019-04-07T04:39:38.832Z,74.57
2019-04-07T04:42:08.512Z,75.80
2019-04-07T04:44:38.023Z,89.33
2019-04-07T04:47:08.087Z,82.57
2019-04-07T04:49:38.423Z,92.93
2019-04-07T04:52:07.776Z,85.23
2019-04-07T04:54:37.003Z,91.23
2019-04-07T04:57:08.903Z,91.37
2019-04-07T04:59:37.204Z,93.80
2019-04-07T05:02:06.581Z,90.63
2019-04-07T05:04:35.795Z,82.63
2019-04-07T05:07:05.693Z,88.23
2019-04-07T05:09:44.328Z,89.03
2019-04-07T05:12:06.863Z,88.47
2019-04-07T05:14:36.307Z,86.43
2019-04-07T05:17:06.243Z,85.23
2019-04-07T05:19:35.628Z,88.80
2019-04-07T05:22:05.013Z,85.40
2019-04-07T05:24:35.045Z,82.37
2019-04-07T05:27:04.427Z,87.97
2019-04-07T05:29:34.038Z,81.03
2019-04-07T05:32:03.327Z,89.83
2019-04-07T05:34:32.476Z,76.07
2019-04-07T05:37:02.190Z,79.80
2019-04-07T05:39:31.741Z,86.77
2019-04-07T05:42:01.299Z,83.50
2019-04-07T05:44:30.659Z,92.00
2019-04-07T05:47:00.646Z,86.60
2019-04-07T05:49:30.044Z,86.03
2019-04-07T05:52:03.852Z,73.50
2019-04-07T05:54:30.181Z,82.07
2019-04-07T05:57:01.367Z,74.70
2019-04-07T05:59:30.383Z,76.27
2019-04-07T06:02:01.796Z,75.73
2019-04-07T06:04:30.536Z,77.67
2019-04-07T06:07:00.308Z,77.87
2019-04-07T06:09:29.735Z,72.07
2019-04-07T06:11:59.884Z,75.10
2019-04-07T06:14:29.010Z,76.77
2019-04-07T06:16:58.810Z,80.53
2019-04-07T06:19:28.106Z,78.50
2019-04-07T06:21:57.949Z,76.43
2019-04-07T06:24:31.650Z,74.83
2019-04-07T06:26:59.809Z,83.40
2019-04-07T06:29:29.011Z,76.80
2019-04-07T06:32:02.409Z,76.03
2019-04-07T06:34:32.620Z,78.43
2019-04-07T06:37:02.438Z,74.83
2019-04-07T06:39:32.326Z,83.67
2019-04-07T06:42:02.525Z,70.57
2019-04-07T06:44:32.484Z,74.63
2019-04-07T06:47:32.005Z,76.70
2019-04-07T06:50:16.894Z,73.40
2019-04-07T06:53:15.767Z,76.30
2019-04-07T06:55:46.660Z,76.90
2019-04-07T06:58:27.068Z,77.80
2019-04-07T07:01:15.388Z,70.47
2019-04-07T07:04:19.388Z,73.63
2019-04-07T07:07:00.683Z,61.13
2019-04-07T07:10:06.736Z,70.07
2019-04-07T07:13:01.505Z,74.53
2019-04-07T07:15:36.429Z,67.40
2019-04-07T07:18:19.962Z,62.43
2019-04-07T07:21:06.852Z,67.33
2019-04-07T07:23:38.806Z,70.03
2019-04-07T07:26:08.179Z,67.37
2019-04-07T07:28:38.024Z,69.13
2019-04-07T07:31:07.820Z,75.93
2019-04-07T07:33:39.912Z,72.90
2019-04-07T07:36:10.077Z,66.50
2019-04-07T07:38:39.735Z,66.90
2019-04-07T07:41:09.817Z,68.73
2019-04-07T07:43:46.985Z,74.13
2019-04-07T07:46:20.426Z,63.73
2019-04-07T07:48:48.327Z,70.77
2019-04-07T07:51:17.657Z,62.27
2019-04-07T07:53:47.247Z,66.37
2019-04-07T07:56:16.991Z,64.60
2019-04-07T07:58:46.162Z,62.53
2019-04-07T08:01:15.922Z,66.47
2019-04-07T08:03:45.877Z,65.20
2019-04-07T08:06:16.047Z,70.07
2019-04-07T08:08:47.506Z,63.70
2019-04-07T08:11:20.490Z,64.33
2019-04-07T08:13:50.278Z,64.27
2019-04-07T08:16:19.491Z,63.07
2019-04-07T08:18:48.768Z,65.43
2019-04-07T08:21:20.095Z,59.17
2019-04-07T08:23:49.176Z,64.13
2019-04-07T08:26:19.366Z,59.37
2019-04-07T08:28:49.323Z,62.60
2019-04-07T08:31:21.754Z,61.70
2019-04-07T08:33:51.818Z,60.97
2019-04-07T08:36:22.656Z,60.30
2019-04-07T08:38:55.050Z,55.47
2019-04-07T08:41:23.448Z,61.33
2019-04-07T08:43:56.692Z,58.83
2019-04-07T08:46:26.649Z,56.83
2019-04-07T08:49:26.032Z,53.07
2019-04-07T08:51:57.166Z,57.47
2019-04-07T08:54:26.485Z,54.73
2019-04-07T08:57:05.661Z,59.37
2019-04-07T08:59:35.347Z,54.30
2019-04-07T09:02:11.370Z,54.87
2019-04-07T09:04:47.332Z,56.50
2019-04-07T09:07:14.080Z,55.50
2019-04-07T09:09:47.233Z,55.87
2019-04-07T09:12:15.217Z,55.97
2019-04-07T09:14:44.624Z,53.23
2019-04-07T09:17:40.451Z,54.33
2019-04-07T09:20:21.360Z,57.77
2019-04-07T09:23:18.900Z,57.87
2019-04-07T09:26:11.093Z,55.80
2019-04-07T09:29:01.196Z,55.43
2019-04-07T09:31:54.104Z,52.83
2019-04-07T09:34:53.073Z,55.50
2019-04-07T09:37:44.532Z,55.50
2019-04-07T09:40:48.181Z,57.57
2019-04-07T09:43:26.174Z,52.13
2019-04-07T09:46:20.749Z,57.57
2019-04-07T09:48:58.776Z,54.13
2019-04-07T09:51:37.653Z,52.40
2019-04-07T09:54:27.464Z,52.07
2019-04-07T09:57:14.187Z,51.23
2019-04-07T09:59:57.740Z,54.30
2019-04-07T10:02:37.343Z,51.13
2019-04-07T10:05:40.148Z,50.60
2019-04-07T10:08:33.518Z,51.50
2019-04-07T10:11:22.028Z,47.27
2019-04-07T10:14:10.248Z,51.33
2019-04-07T10:17:01.001Z,49.60
2019-04-07T10:19:49.849Z,49.50
2019-04-07T10:22:56.340Z,45.83
2019-04-07T10:25:39.166Z,46.80
2019-04-07T10:28:27.708Z,44.93
2019-04-07T10:31:14.690Z,49.67
2019-04-07T10:33:58.346Z,48.43
2019-04-07T10:36:59.137Z,40.40
2019-04-07T10:39:47.193Z,43.60
2019-04-07T10:42:45.960Z,49.03
2019-04-07T10:45:31.088Z,48.13
2019-04-07T10:48:14.312Z,48.10
2019-04-07T10:51:01.331Z,44.20
2019-04-07T11:03:16.414Z,42.27
2019-04-07T11:06:05.168Z,39.70
2019-04-07T11:08:47.652Z,44.17
2019-04-07T11:11:35.957Z,41.20
2019-04-07T11:14:36.879Z,40.67
2019-04-07T11:17:37.139Z,42.73
2019-04-07T11:20:34.920Z,42.80
2019-04-07T11:23:20.744Z,37.47
2019-04-07T11:26:04.542Z,38.07
2019-04-07T11:28:46.866Z,35.97
2019-04-07T11:31:29.135Z,31.30
2019-04-07T11:34:36.564Z,35.23
2019-04-07T11:37:38.250Z,32.60
2019-04-07T11:40:41.998Z,34.03
2019-04-07T11:43:30.594Z,29.73
2019-04-07T11:46:26.300Z,28.67
2019-04-07T11:49:17.211Z,28.13
2019-04-07T11:51:55.556Z,30.10
2019-04-07T11:54:33.811Z,37.23
2019-04-07T11:57:24.205Z,26.63
2019-04-07T12:00:28.082Z,30.60
2019-04-07T12:03:31.715Z,25.80
2019-04-07T12:06:28.130Z,18.60
2019-04-07T12:09:08.519Z,19.27
2019-04-07T12:12:05.911Z,13.70
2019-04-07T12:15:12.036Z,13.57
2019-04-07T12:18:08.755Z,19.77
2019-04-07T12:20:54.505Z,16.27
2019-04-07T12:27:05.434Z,16.03
2019-04-07T12:29:58.272Z,13.53
2019-04-07T12:32:41.470Z,16.77
2019-04-07T12:38:45.129Z,14.27
2019-04-07T12:41:43.677Z,15.47
2019-04-07T12:44:19.141Z,15.90
2019-04-07T12:47:13.411Z,17.97
2019-04-07T12:49:53.165Z,15.73
2019-04-07T12:52:30.810Z,16.00
2019-04-07T12:55:21.863Z,16.93
2019-04-07T12:58:10.777Z,17.63
2019-04-07T13:01:16.238Z,17.23
2019-04-07T13:04:03.592Z,18.17
2019-04-07T13:06:49.403Z,17.70
2019-04-07T13:09:31.910Z,21.70
2019-04-07T13:12:20.288Z,17.63
2019-04-07T13:15:21.697Z,16.77
2019-04-07T13:18:09.639Z,12.93
2019-04-07T13:21:10.104Z,16.13
2019-04-07T13:24:06.999Z,12.97
2019-04-07T13:26:49.903Z,14.20
2019-04-07T13:29:28.097Z,16.17
2019-04-07T13:32:14.841Z,16.00
2019-04-07T13:35:05.631Z,15.13
2019-04-07T13:37:53.290Z,15.00
2019-04-07T13:40:29.553Z,18.87
2019-04-07T13:43:18.668Z,20.33
2019-04-07T13:45:58.920Z,17.47
2019-04-07T13:48:58.842Z,16.97
2019-04-07T13:55:05.890Z,17.20
2019-04-07T13:57:42.861Z,15.67
2019-04-07T14:00:28.992Z,19.40
2019-04-07T14:03:23.375Z,18.03
2019-04-07T14:06:25.153Z,18.03
2019-04-07T14:09:12.127Z,16.90
2019-04-07T14:12:05.466Z,16.77
2019-04-07T14:14:49.492Z,16.95
2019-04-07T14:17:41.938Z,14.33
2019-04-07T14:20:17.805Z,14.40
2019-04-07T14:22:58.714Z,13.95
2019-04-07T14:25:52.617Z,15.25
2019-04-07T14:28:37.991Z,14.55
2019-04-07T14:31:29.949Z,14.80
2019-04-07T14:34:24.336Z,18.05
2019-04-07T14:37:21.785Z,12.23
2019-04-07T14:40:22.439Z,14.68
2019-04-07T14:42:59.383Z,17.75
2019-04-07T14:45:48.470Z,15.23
2019-04-07T14:48:35.943Z,12.13
2019-04-07T14:51:30.603Z,13.30
2019-04-07T14:54:08.819Z,10.53
2019-04-07T14:57:11.726Z,13.22
2019-04-07T15:00:08.924Z,10.63
2019-04-07T15:02:38.967Z,12.50
2019-04-07T15:05:18.543Z,12.07
2019-04-07T15:08:04.915Z,12.07
2019-04-07T15:10:40.856Z,11.35
2019-04-07T15:13:13.115Z,17.05
2019-04-07T15:15:43.108Z,12.85
2019-04-07T15:18:12.757Z,14.68
2019-04-07T15:20:43.141Z,14.03
2019-04-07T15:23:13.319Z,13.88
2019-04-07T15:25:44.529Z,13.60
2019-04-07T15:28:14.243Z,14.00
2019-04-07T15:30:47.027Z,13.22
2019-04-07T15:33:16.177Z,11.65
2019-04-07T15:35:47.851Z,12.03
2019-04-07T15:38:16.483Z,13.72
2019-04-07T15:40:45.967Z,14.47
2019-04-07T15:43:15.846Z,15.30
2019-04-07T15:45:45.611Z,15.63
2019-04-07T15:48:15.129Z,13.72
2019-04-07T15:50:45.489Z,13.45
2019-04-07T15:53:16.557Z,15.15
2019-04-07T15:55:53.409Z,14.05
2019-04-07T15:58:17.042Z,15.68
2019-04-07T16:00:46.250Z,13.58
2019-04-07T16:03:16.821Z,15.50
2019-04-07T16:05:46.565Z,13.93
2019-04-07T16:08:16.198Z,17.15
2019-04-07T16:10:45.490Z,18.80
2019-04-07T16:13:15.420Z,20.20
2019-04-07T16:15:46.307Z,15.05
2019-04-07T16:18:15.661Z,15.72
2019-04-07T16:20:45.174Z,15.70
2019-04-07T16:23:17.464Z,13.38
2019-04-07T16:25:46.308Z,13.35
2019-04-07T16:28:16.840Z,15.88
2019-04-07T16:30:50.173Z,15.08
2019-04-07T16:33:17.666Z,12.35
2019-04-07T16:35:51.907Z,16.37
2019-04-07T16:38:18.359Z,18.95
2019-04-07T16:40:49.066Z,15.30
2019-04-07T16:43:19.064Z,18.27
2019-04-07T16:45:49.099Z,15.23
2019-04-07T16:48:18.228Z,15.80
2019-04-07T16:50:51.093Z,14.87
2019-04-07T16:53:20.503Z,16.63
2019-04-07T16:55:54.062Z,17.27
2019-04-07T16:58:22.415Z,16.07
2019-04-07T17:00:52.490Z,16.33
2019-04-07T17:03:22.270Z,15.90
2019-04-07T17:05:55.635Z,16.23
2019-04-07T17:08:24.561Z,16.60
2019-04-07T17:10:53.853Z,17.67
2019-04-07T17:13:31.335Z,14.67
2019-04-07T17:16:11.930Z,16.00
2019-04-07T17:18:42.922Z,14.83
2019-04-07T17:21:16.314Z,18.07
2019-04-07T17:23:45.919Z,16.67
2019-04-07T17:26:16.594Z,14.97
2019-04-07T17:28:48.368Z,17.70
2019-04-07T17:31:23.994Z,18.63
2019-04-07T17:33:55.142Z,18.03
2019-04-07T17:36:25.166Z,17.30
2019-04-07T17:39:14.425Z,18.00
2019-04-07T17:41:43.796Z,18.10
2019-04-07T17:44:51.736Z,17.77
2019-04-07T17:47:39.843Z,20.17
2019-04-07T17:50:26.106Z,24.33
2019-04-07T17:53:06.497Z,21.30
2019-04-07T17:55:58.975Z,21.80
2019-04-07T17:58:39.759Z,19.13
2019-04-07T18:01:29.202Z,20.63
2019-04-07T18:04:13.988Z,20.17
2019-04-07T18:07:42.787Z,22.73
2019-04-07T18:10:29.860Z,21.27
2019-04-07T18:13:21.754Z,23.37
2019-04-07T18:16:12.148Z,22.33
2019-04-07T18:19:00.513Z,18.25
2019-04-07T18:22:06.909Z,20.50
2019-04-07T18:25:16.147Z,17.10
2019-04-07T18:27:59.988Z,21.17
2019-04-07T18:30:50.412Z,17.87
2019-04-07T18:33:40.230Z,17.03
2019-04-07T18:36:43.906Z,19.80
2019-04-07T18:39:35.174Z,20.60
2019-04-07T18:42:37.081Z,18.40
2019-04-07T18:45:25.510Z,20.93
2019-04-07T18:48:27.480Z,19.83
2019-04-07T18:51:19.801Z,19.60
2019-04-07T18:57:10.841Z,18.07
2019-04-07T19:00:01.774Z,19.93
2019-04-07T19:02:46.224Z,19.03
2019-04-07T19:05:38.223Z,20.30
2019-04-07T19:08:47.076Z,19.13
2019-04-07T19:11:42.704Z,20.90
2019-04-07T19:14:47.310Z,20.13
2019-04-07T19:17:30.598Z,17.93
2019-04-07T19:20:21.045Z,17.80
2019-04-07T19:23:04.340Z,21.37
2019-04-07T19:25:46.921Z,20.17
2019-04-07T19:28:34.143Z,19.53
2019-04-07T19:31:34.216Z,18.00
2019-04-07T19:34:32.851Z,15.87
2019-04-07T19:37:22.965Z,16.63
2019-04-07T19:40:19.748Z,16.17
2019-04-07T19:43:12.533Z,18.20
2019-04-07T19:48:42.391Z,18.30
2019-04-07T19:51:31.979Z,17.97
2019-04-07T19:54:23.500Z,18.27
2019-04-07T19:57:15.454Z,18.07
2019-04-07T20:00:37.261Z,17.03
2019-04-07T20:03:44.678Z,16.77
2019-04-07T20:06:49.443Z,18.53
2019-04-07T20:09:45.194Z,15.17
2019-04-07T20:12:45.391Z,15.03
2019-04-07T20:15:45.738Z,14.87
2019-04-07T20:18:29.552Z,17.67
2019-04-07T20:21:18.659Z,17.87
2019-04-07T20:24:02.267Z,18.40
2019-04-07T20:26:44.861Z,15.83
2019-04-07T20:29:41.430Z,16.60
2019-04-07T20:32:45.434Z,16.57
2019-04-07T20:35:49.028Z,16.20
2019-04-07T20:38:49.957Z,12.37
2019-04-07T20:41:34.175Z,17.43
2019-04-07T20:44:29.606Z,15.60
2019-04-07T20:47:26.352Z,17.80
2019-04-07T20:50:16.106Z,15.47
2019-04-07T20:53:10.076Z,17.03
2019-04-07T20:55:45.556Z,15.60
2019-04-07T20:58:47.337Z,14.80
2019-04-07T21:01:31.123Z,14.63
2019-04-07T21:04:25.855Z,17.23
2019-04-07T21:07:25.383Z,14.57
2019-04-07T21:10:09.890Z,14.37
2019-04-07T21:12:58.503Z,16.73
2019-04-07T21:15:41.772Z,14.93
2019-04-07T21:18:31.352Z,16.73
2019-04-07T21:21:19.328Z,15.67
2019-04-07T21:24:07.810Z,15.93
2019-04-07T21:26:47.932Z,19.57
2019-04-07T21:29:43.383Z,16.93
2019-04-07T21:32:36.685Z,17.67
2019-04-07T21:35:36.926Z,18.03
2019-04-07T21:38:29.830Z,15.70
2019-04-07T21:41:19.972Z,16.17
2019-04-07T21:44:07.145Z,19.73
2019-04-07T21:46:58.683Z,16.23
2019-04-07T21:49:51.457Z,14.30
2019-04-07T21:52:38.852Z,18.33
2019-04-07T21:55:33.925Z,18.47
2019-04-07T21:58:22.370Z,16.57
2019-04-07T22:01:21.050Z,20.70
2019-04-07T22:04:09.243Z,17.17
2019-04-07T22:06:58.731Z,18.53
2019-04-07T22:09:38.570Z,16.43
2019-04-07T22:12:10.714Z,17.47
2019-04-07T22:14:46.495Z,18.57
2019-04-07T22:17:19.244Z,20.70
2019-04-07T22:19:49.601Z,18.67
2019-04-07T22:22:19.674Z,20.23
2019-04-07T22:24:48.975Z,18.40
2019-04-07T22:27:25.622Z,16.83
2019-04-07T22:29:53.163Z,16.53
2019-04-07T22:32:23.467Z,19.30
2019-04-07T22:35:04.803Z,18.57
2019-04-07T22:37:33.120Z,17.27
2019-04-07T22:40:03.658Z,17.87
2019-04-07T22:42:45.969Z,17.47
2019-04-07T22:45:19.344Z,19.03
2019-04-07T22:47:51.689Z,16.67
2019-04-07T22:50:19.924Z,15.63
2019-04-07T22:52:53.350Z,18.27
2019-04-07T22:55:23.626Z,16.67
2019-04-07T22:58:06.389Z,17.57
2019-04-07T23:00:35.556Z,18.77
2019-04-07T23:03:05.757Z,17.63
2019-04-07T23:05:35.620Z,17.03
2019-04-07T23:08:10.413Z,22.07
2019-04-07T23:10:40.711Z,19.10
2019-04-07T23:13:11.212Z,17.53
2019-04-07T23:15:45.859Z,18.07
2019-04-07T23:18:14.101Z,21.93
2019-04-07T23:20:52.285Z,18.57
2019-04-07T23:23:24.454Z,15.63
2019-04-07T23:25:54.498Z,15.93
2019-04-07T23:28:25.939Z,16.03
2019-04-07T23:30:55.133Z,16.83
2019-04-07T23:33:25.644Z,18.57
2019-04-07T23:35:59.838Z,15.23
2019-04-07T23:38:30.442Z,18.03
2019-04-07T23:40:59.775Z,19.27
2019-04-07T23:43:29.397Z,17.37
2019-04-07T23:46:00.120Z,17.27
2019-04-07T23:48:30.674Z,15.80
2019-04-07T23:51:02.520Z,20.37
2019-04-07T23:54:07.583Z,18.30
2019-04-07T23:56:40.042Z,16.93
2019-04-07T23:59:10.324Z,17.13
