createdAt,value
2023-08-22T00:01:29.098Z,43.78
2023-08-22T00:04:15.182Z,43.53
2023-08-22T00:07:01.063Z,43.85
2023-08-22T00:09:47.154Z,44.11
2023-08-22T00:12:33.221Z,43.97
2023-08-22T00:15:19.492Z,44.11
2023-08-22T00:18:05.639Z,44.36
2023-08-22T00:20:51.704Z,44.51
2023-08-22T00:23:39.113Z,44.69
2023-08-22T00:26:25.197Z,44.59
2023-08-22T00:29:11.275Z,44.74
2023-08-22T00:32:00.213Z,45.66
2023-08-22T00:34:46.394Z,45.48
2023-08-22T00:37:32.663Z,45.06
2023-08-22T00:40:18.870Z,45.41
2023-08-22T00:43:05.152Z,45.42
2023-08-22T00:45:51.080Z,45.22
2023-08-22T00:48:37.311Z,45.38
2023-08-22T00:51:23.838Z,45.23
2023-08-22T00:54:14.519Z,45.33
2023-08-22T00:57:00.937Z,45.55
2023-08-22T00:59:47.368Z,45.94
2023-08-22T01:02:33.687Z,45.68
2023-08-22T01:05:21.917Z,45.54
2023-08-22T01:08:36.234Z,45.60
2023-08-22T01:11:30.665Z,45.59
2023-08-22T01:14:21.116Z,45.87
2023-08-22T01:17:08.248Z,45.63
2023-08-22T01:19:55.685Z,45.66
2023-08-22T01:22:43.104Z,45.67
2023-08-22T01:25:29.964Z,45.62
2023-08-22T01:28:55.517Z,45.89
2023-08-22T01:31:49.508Z,45.90
2023-08-22T01:34:37.862Z,45.92
2023-08-22T01:37:24.783Z,45.94
2023-08-22T01:40:11.991Z,46.11
2023-08-22T01:42:58.885Z,46.07
2023-08-22T01:45:45.810Z,46.14
2023-08-22T01:48:31.936Z,46.18
2023-08-22T01:51:18.092Z,46.34
2023-08-22T01:54:03.977Z,46.25
2023-08-22T01:56:50.068Z,46.41
2023-08-22T01:59:36.601Z,46.31
2023-08-22T02:02:22.667Z,46.66
2023-08-22T02:05:08.724Z,46.66
2023-08-22T02:07:55.360Z,46.78
2023-08-22T02:10:42.511Z,46.97
2023-08-22T02:13:28.594Z,47.33
2023-08-22T02:16:15.725Z,47.31
2023-08-22T02:19:02.105Z,47.09
2023-08-22T02:21:49.315Z,50.28
2023-08-22T02:24:35.580Z,48.15
2023-08-22T02:27:22.045Z,47.86
2023-08-22T02:30:08.929Z,47.91
2023-08-22T02:32:55.182Z,47.78
2023-08-22T02:35:41.954Z,47.84
2023-08-22T02:38:28.613Z,47.79
2023-08-22T02:41:14.710Z,47.75
2023-08-22T02:44:00.678Z,47.63
2023-08-22T02:46:46.887Z,47.74
2023-08-22T02:49:33.025Z,48.47
2023-08-22T02:52:19.302Z,47.97
2023-08-22T02:55:05.933Z,47.95
2023-08-22T02:57:51.796Z,48.14
2023-08-22T03:00:37.770Z,48.21
2023-08-22T03:03:23.948Z,48.22
2023-08-22T03:06:10.521Z,48.37
2023-08-22T03:08:57.841Z,48.47
2023-08-22T03:11:44.136Z,48.33
2023-08-22T03:14:32.541Z,48.56
2023-08-22T03:17:18.727Z,48.51
2023-08-22T03:20:06.505Z,48.16
2023-08-22T03:22:53.138Z,48.67
2023-08-22T03:25:39.111Z,48.38
2023-08-22T03:28:25.566Z,48.84
2023-08-22T03:31:11.537Z,48.85
2023-08-22T03:33:58.049Z,48.64
2023-08-22T03:36:43.970Z,48.72
2023-08-22T03:39:31.528Z,48.74
2023-08-22T03:42:17.687Z,49.09
2023-08-22T03:45:03.892Z,49.05
2023-08-22T03:47:50.602Z,48.94
2023-08-22T03:50:38.671Z,48.94
2023-08-22T03:53:24.945Z,49.11
2023-08-22T03:56:11.013Z,49.00
2023-08-22T03:58:56.898Z,49.26
2023-08-22T04:01:43.343Z,49.05
2023-08-22T04:04:30.186Z,48.84
2023-08-22T04:07:16.459Z,49.25
2023-08-22T04:10:03.576Z,49.13
2023-08-22T04:12:50.900Z,49.75
2023-08-22T04:15:38.422Z,49.26
2023-08-22T04:18:24.777Z,49.11
2023-08-22T04:21:13.191Z,49.08
2023-08-22T04:23:59.577Z,49.93
2023-08-22T04:26:46.511Z,49.29
2023-08-22T04:29:33.013Z,49.49
2023-08-22T04:32:20.601Z,49.77
2023-08-22T04:35:09.746Z,49.44
2023-08-22T04:37:59.241Z,49.49
2023-08-22T04:40:45.666Z,49.67
2023-08-22T04:43:44.917Z,49.67
2023-08-22T04:46:30.906Z,49.66
2023-08-22T04:49:16.798Z,49.63
2023-08-22T04:52:03.401Z,49.95
2023-08-22T04:54:49.305Z,49.76
2023-08-22T04:57:35.322Z,49.92
2023-08-22T05:00:21.800Z,49.91
2023-08-22T05:03:07.676Z,49.91
2023-08-22T05:05:55.410Z,49.83
2023-08-22T05:08:42.197Z,49.89
2023-08-22T05:11:30.614Z,49.78
2023-08-22T05:14:17.678Z,49.90
2023-08-22T05:17:04.907Z,49.91
2023-08-22T05:19:51.120Z,49.85
2023-08-22T05:22:37.227Z,49.92
2023-08-22T05:25:23.309Z,49.88
2023-08-22T05:28:09.387Z,49.96
2023-08-22T05:30:55.813Z,49.88
2023-08-22T05:33:43.523Z,49.93
2023-08-22T05:36:29.443Z,49.99
2023-08-22T05:39:15.403Z,50.26
2023-08-22T05:42:01.421Z,50.17
2023-08-22T05:44:48.524Z,50.25
2023-08-22T05:47:34.398Z,50.02
2023-08-22T05:50:20.831Z,50.03
2023-08-22T05:53:06.801Z,50.00
2023-08-22T05:55:53.371Z,50.41
2023-08-22T05:58:39.519Z,50.30
2023-08-22T06:01:25.807Z,50.27
2023-08-22T06:04:12.453Z,50.23
2023-08-22T06:06:58.876Z,50.40
2023-08-22T06:09:45.015Z,50.25
2023-08-22T06:12:31.685Z,50.49
2023-08-22T06:15:17.705Z,50.60
2023-08-22T06:18:03.889Z,50.38
2023-08-22T06:20:50.438Z,50.45
2023-08-22T06:23:36.341Z,50.31
2023-08-22T06:26:23.398Z,50.15
2023-08-22T06:29:10.932Z,50.49
2023-08-22T06:31:56.805Z,50.51
2023-08-22T06:34:42.910Z,50.48
2023-08-22T06:37:28.810Z,50.56
2023-08-22T06:40:14.895Z,50.37
2023-08-22T06:43:00.908Z,50.39
2023-08-22T06:45:50.288Z,50.43
2023-08-22T06:48:42.169Z,50.43
2023-08-22T06:51:28.659Z,50.50
2023-08-22T06:54:14.825Z,50.64
2023-08-22T06:57:00.820Z,50.39
2023-08-22T06:59:46.824Z,50.40
2023-08-22T07:02:33.072Z,50.49
2023-08-22T07:05:19.254Z,50.43
2023-08-22T07:08:05.625Z,50.49
2023-08-22T07:10:51.887Z,50.41
2023-08-22T07:13:38.402Z,50.65
2023-08-22T07:16:24.420Z,50.49
2023-08-22T07:19:10.274Z,50.17
2023-08-22T07:21:57.231Z,50.26
2023-08-22T07:24:43.256Z,50.34
2023-08-22T07:27:29.147Z,50.42
2023-08-22T07:30:15.223Z,49.76
2023-08-22T07:33:01.579Z,50.33
2023-08-22T07:35:47.897Z,50.00
2023-08-22T07:38:33.960Z,50.44
2023-08-22T07:41:20.067Z,50.52
2023-08-22T07:44:06.106Z,50.32
2023-08-22T07:46:52.765Z,49.69
2023-08-22T07:49:38.939Z,49.92
2023-08-22T07:52:24.922Z,49.46
2023-08-22T07:55:11.061Z,50.14
2023-08-22T07:57:57.376Z,49.76
2023-08-22T08:00:48.564Z,49.49
2023-08-22T08:03:34.516Z,49.82
2023-08-22T08:06:20.550Z,49.62
2023-08-22T08:09:06.502Z,49.06
2023-08-22T08:11:52.578Z,49.22
2023-08-22T08:14:38.792Z,49.04
2023-08-22T08:17:24.787Z,48.81
2023-08-22T08:20:15.722Z,49.19
2023-08-22T08:23:01.749Z,48.67
2023-08-22T08:25:47.832Z,48.97
2023-08-22T08:28:34.298Z,48.49
2023-08-22T08:31:20.306Z,48.01
2023-08-22T08:34:06.387Z,47.88
2023-08-22T08:36:53.017Z,48.13
2023-08-22T08:39:39.397Z,47.75
2023-08-22T08:42:25.622Z,47.61
2023-08-22T08:45:13.231Z,47.11
2023-08-22T08:48:02.305Z,47.29
2023-08-22T08:50:49.205Z,47.05
2023-08-22T08:53:37.246Z,46.91
2023-08-22T08:56:24.921Z,46.99
2023-08-22T08:59:11.067Z,46.73
2023-08-22T09:01:58.052Z,46.51
2023-08-22T09:04:44.635Z,46.21
2023-08-22T09:07:31.820Z,46.32
2023-08-22T09:10:35.284Z,46.01
2023-08-22T09:13:38.930Z,45.99
2023-08-22T09:16:34.515Z,45.97
2023-08-22T09:19:20.388Z,45.85
2023-08-22T09:22:06.392Z,45.65
2023-08-22T09:24:53.844Z,45.52
2023-08-22T09:27:39.784Z,45.39
2023-08-22T09:30:26.070Z,45.28
2023-08-22T09:33:11.981Z,45.24
2023-08-22T09:36:00.726Z,45.08
2023-08-22T09:38:55.771Z,44.57
2023-08-22T09:41:42.458Z,44.97
2023-08-22T09:44:30.001Z,44.61
2023-08-22T09:47:18.209Z,44.64
2023-08-22T09:50:07.946Z,44.18
2023-08-22T09:52:54.979Z,44.00
2023-08-22T09:55:42.909Z,43.90
2023-08-22T09:58:30.626Z,43.65
2023-08-22T10:01:17.837Z,43.41
2023-08-22T10:04:05.355Z,43.12
2023-08-22T10:06:54.391Z,42.98
2023-08-22T10:09:41.670Z,42.57
2023-08-22T10:12:30.280Z,42.14
2023-08-22T10:15:17.328Z,42.19
2023-08-22T10:18:04.245Z,41.88
2023-08-22T10:20:50.271Z,41.93
2023-08-22T10:23:45.596Z,41.41
2023-08-22T10:27:07.284Z,41.48
2023-08-22T10:30:28.821Z,41.30
2023-08-22T10:33:34.749Z,40.97
2023-08-22T10:36:21.081Z,40.83
2023-08-22T10:39:08.078Z,41.29
2023-08-22T10:41:58.570Z,40.68
2023-08-22T10:44:56.200Z,40.12
2023-08-22T10:47:42.046Z,40.50
2023-08-22T10:50:33.241Z,39.84
2023-08-22T10:53:24.582Z,39.86
2023-08-22T10:56:24.492Z,35.85
2023-08-22T10:59:10.690Z,38.54
2023-08-22T11:01:56.621Z,38.56
2023-08-22T11:04:42.703Z,38.23
2023-08-22T11:07:31.499Z,37.73
2023-08-22T11:10:25.811Z,38.10
2023-08-22T11:13:11.673Z,37.88
2023-08-22T11:15:57.869Z,37.08
2023-08-22T11:18:48.219Z,37.38
2023-08-22T11:21:34.226Z,37.08
2023-08-22T11:24:20.305Z,36.95
2023-08-22T11:27:06.819Z,36.36
2023-08-22T11:29:53.761Z,36.69
2023-08-22T11:32:41.591Z,35.90
2023-08-22T11:35:27.846Z,35.91
2023-08-22T11:38:13.972Z,36.20
2023-08-22T11:41:01.036Z,35.79
2023-08-22T11:44:00.113Z,36.00
2023-08-22T11:46:50.517Z,35.41
2023-08-22T11:49:59.294Z,35.62
2023-08-22T11:52:47.591Z,35.01
2023-08-22T11:55:33.881Z,35.38
2023-08-22T11:58:20.268Z,34.94
2023-08-22T12:01:06.149Z,34.89
2023-08-22T12:03:57.393Z,34.45
2023-08-22T12:06:43.543Z,34.71
2023-08-22T12:09:30.045Z,34.24
2023-08-22T12:12:21.027Z,34.16
2023-08-22T12:15:08.734Z,34.27
2023-08-22T12:17:54.961Z,33.89
2023-08-22T12:20:42.972Z,34.43
2023-08-22T12:23:28.899Z,34.13
2023-08-22T12:26:14.983Z,33.94
2023-08-22T12:29:00.763Z,33.62
2023-08-22T12:31:46.866Z,33.55
2023-08-22T12:34:33.123Z,33.52
2023-08-22T12:37:19.163Z,33.37
2023-08-22T12:40:11.522Z,33.27
2023-08-22T12:42:59.826Z,33.19
2023-08-22T12:45:46.031Z,33.04
2023-08-22T12:48:34.283Z,32.95
2023-08-22T12:51:20.387Z,32.77
2023-08-22T12:54:08.558Z,32.69
2023-08-22T12:56:58.078Z,32.59
2023-08-22T12:59:44.079Z,32.45
2023-08-22T13:02:30.511Z,32.24
2023-08-22T13:05:16.842Z,32.38
2023-08-22T13:08:03.245Z,32.08
2023-08-22T13:10:51.160Z,32.05
2023-08-22T13:13:37.526Z,31.64
2023-08-22T13:16:23.616Z,31.47
2023-08-22T13:19:09.931Z,31.83
2023-08-22T13:21:56.003Z,31.39
2023-08-22T13:24:41.853Z,31.53
2023-08-22T13:27:29.870Z,31.08
2023-08-22T13:30:16.128Z,31.07
2023-08-22T13:33:02.260Z,30.71
2023-08-22T13:35:48.167Z,30.96
2023-08-22T13:38:34.449Z,30.99
2023-08-22T13:41:20.579Z,30.56
2023-08-22T13:44:06.942Z,30.48
2023-08-22T13:46:53.143Z,30.65
2023-08-22T13:49:40.232Z,30.48
2023-08-22T13:52:26.652Z,30.38
2023-08-22T13:55:12.903Z,30.17
2023-08-22T13:57:59.013Z,30.18
2023-08-22T14:00:45.121Z,30.02
2023-08-22T14:03:31.011Z,29.95
2023-08-22T14:06:17.113Z,30.27
2023-08-22T14:09:09.660Z,29.59
2023-08-22T14:12:02.799Z,29.60
2023-08-22T14:14:48.855Z,29.15
2023-08-22T14:17:35.111Z,29.46
2023-08-22T14:20:21.416Z,29.20
2023-08-22T14:23:07.387Z,28.99
2023-08-22T14:25:53.494Z,28.58
2023-08-22T14:28:39.609Z,28.51
2023-08-22T14:31:27.173Z,28.59
2023-08-22T14:34:13.169Z,28.71
2023-08-22T14:37:08.978Z,28.68
2023-08-22T14:40:03.004Z,28.43
2023-08-22T14:42:49.006Z,28.43
2023-08-22T14:45:36.533Z,28.37
2023-08-22T14:48:24.776Z,28.05
2023-08-22T14:51:10.774Z,27.97
2023-08-22T14:53:56.741Z,27.86
2023-08-22T14:56:42.851Z,27.74
2023-08-22T14:59:28.602Z,27.63
2023-08-22T15:02:16.990Z,27.20
2023-08-22T15:05:03.235Z,27.36
2023-08-22T15:07:49.416Z,27.17
2023-08-22T15:10:35.529Z,26.89
2023-08-22T15:13:21.828Z,27.03
2023-08-22T15:16:07.799Z,26.98
2023-08-22T15:18:53.813Z,26.78
2023-08-22T15:21:40.152Z,26.65
2023-08-22T15:24:27.397Z,26.96
2023-08-22T15:27:13.458Z,26.61
2023-08-22T15:29:59.366Z,26.39
2023-08-22T15:32:45.401Z,26.27
2023-08-22T15:35:31.395Z,26.38
2023-08-22T15:38:17.498Z,26.11
2023-08-22T15:41:06.972Z,26.48
2023-08-22T15:43:53.516Z,26.51
2023-08-22T15:46:39.526Z,26.25
2023-08-22T15:49:25.644Z,26.35
2023-08-22T15:52:11.841Z,26.00
2023-08-22T15:54:57.721Z,25.86
2023-08-22T15:57:43.729Z,26.19
2023-08-22T16:00:30.137Z,26.29
2023-08-22T16:03:16.530Z,26.26
2023-08-22T16:06:02.980Z,26.00
2023-08-22T16:08:49.697Z,26.45
2023-08-22T16:11:35.936Z,26.28
2023-08-22T16:14:22.962Z,26.27
2023-08-22T16:17:09.189Z,26.24
2023-08-22T16:19:55.171Z,26.47
2023-08-22T16:22:41.230Z,26.46
2023-08-22T16:25:27.165Z,26.54
2023-08-22T16:28:13.327Z,26.77
2023-08-22T16:30:59.996Z,26.69
2023-08-22T16:33:46.232Z,27.08
2023-08-22T16:36:32.149Z,26.43
2023-08-22T16:39:19.228Z,27.06
2023-08-22T16:42:05.069Z,26.96
2023-08-22T16:44:51.126Z,26.86
2023-08-22T16:47:37.370Z,27.16
2023-08-22T16:50:23.583Z,26.86
2023-08-22T16:53:11.031Z,27.03
2023-08-22T16:55:57.687Z,27.08
2023-08-22T16:58:45.807Z,26.81
2023-08-22T17:01:33.986Z,27.28
2023-08-22T17:04:22.283Z,27.16
2023-08-22T17:07:08.799Z,27.35
2023-08-22T17:09:54.880Z,27.20
2023-08-22T17:12:41.030Z,27.26
2023-08-22T17:15:27.317Z,27.96
2023-08-22T17:18:13.551Z,28.25
2023-08-22T17:21:03.139Z,27.97
2023-08-22T17:23:49.113Z,28.90
2023-08-22T17:26:35.281Z,28.37
2023-08-22T17:29:21.386Z,28.57
2023-08-22T17:32:08.043Z,28.35
2023-08-22T17:34:55.238Z,29.62
2023-08-22T17:37:41.577Z,28.69
2023-08-22T17:40:27.713Z,28.83
2023-08-22T17:43:13.686Z,28.84
2023-08-22T17:46:01.002Z,28.81
2023-08-22T17:48:48.313Z,28.74
2023-08-22T17:51:34.301Z,29.37
2023-08-22T17:54:20.622Z,28.56
2023-08-22T17:57:07.905Z,28.89
2023-08-22T17:59:54.344Z,29.08
2023-08-22T18:02:40.516Z,28.69
2023-08-22T18:05:26.576Z,28.77
2023-08-22T18:08:12.718Z,29.12
2023-08-22T18:10:59.449Z,29.21
2023-08-22T18:13:45.774Z,29.13
2023-08-22T18:16:33.816Z,29.02
2023-08-22T18:19:19.968Z,29.07
2023-08-22T18:22:06.275Z,29.14
2023-08-22T18:24:52.502Z,29.51
2023-08-22T18:27:39.157Z,29.47
2023-08-22T18:30:25.113Z,29.61
2023-08-22T18:33:11.181Z,29.26
2023-08-22T18:35:57.203Z,29.97
2023-08-22T18:38:44.635Z,29.43
2023-08-22T18:41:30.798Z,29.56
2023-08-22T18:44:17.484Z,29.73
2023-08-22T18:47:03.805Z,29.88
2023-08-22T18:49:50.188Z,30.06
2023-08-22T18:52:36.283Z,30.24
2023-08-22T18:55:22.704Z,30.27
2023-08-22T18:58:08.830Z,30.49
2023-08-22T19:00:55.168Z,30.15
2023-08-22T19:03:41.588Z,30.39
2023-08-22T19:06:28.099Z,30.17
2023-08-22T19:09:14.101Z,30.46
2023-08-22T19:12:00.221Z,30.58
2023-08-22T19:14:46.358Z,30.82
2023-08-22T19:17:36.417Z,30.90
2023-08-22T19:20:22.607Z,30.96
2023-08-22T19:23:08.779Z,30.89
2023-08-22T19:26:02.032Z,30.88
2023-08-22T19:28:48.235Z,31.19
2023-08-22T19:31:34.450Z,30.95
2023-08-22T19:34:20.591Z,31.06
2023-08-22T19:37:06.732Z,31.02
2023-08-22T19:39:53.020Z,30.99
2023-08-22T19:42:39.158Z,31.52
2023-08-22T19:45:25.471Z,31.54
2023-08-22T19:48:11.601Z,31.62
2023-08-22T19:50:58.248Z,31.85
2023-08-22T19:53:44.332Z,31.59
2023-08-22T19:56:30.499Z,32.50
2023-08-22T19:59:16.590Z,32.00
2023-08-22T20:02:03.050Z,31.94
2023-08-22T20:04:49.656Z,32.15
2023-08-22T20:07:35.804Z,32.56
2023-08-22T20:10:22.190Z,32.38
2023-08-22T20:13:08.286Z,32.54
2023-08-22T20:15:54.268Z,32.56
2023-08-22T20:18:40.288Z,32.68
2023-08-22T20:21:26.484Z,32.71
2023-08-22T20:24:14.773Z,32.44
2023-08-22T20:27:02.147Z,32.96
2023-08-22T20:29:48.176Z,32.71
2023-08-22T20:32:34.277Z,32.91
2023-08-22T20:35:20.429Z,32.83
2023-08-22T20:38:06.891Z,32.90
2023-08-22T20:40:52.785Z,33.17
2023-08-22T20:43:38.898Z,33.20
2023-08-22T20:46:25.441Z,33.26
2023-08-22T20:49:11.514Z,33.24
2023-08-22T20:51:57.531Z,33.34
2023-08-22T20:54:43.781Z,33.37
2023-08-22T20:57:30.172Z,33.51
2023-08-22T21:00:19.134Z,33.89
2023-08-22T21:03:05.422Z,33.73
2023-08-22T21:05:51.537Z,33.76
2023-08-22T21:08:38.106Z,33.82
2023-08-22T21:11:24.214Z,34.07
2023-08-22T21:14:10.514Z,34.28
2023-08-22T21:16:57.013Z,34.38
2023-08-22T21:19:44.508Z,34.20
2023-08-22T21:22:30.452Z,34.23
2023-08-22T21:25:16.568Z,34.58
2023-08-22T21:28:03.845Z,34.53
2023-08-22T21:30:51.941Z,34.84
2023-08-22T21:33:38.537Z,34.88
2023-08-22T21:36:24.795Z,34.69
2023-08-22T21:39:10.824Z,34.58
2023-08-22T21:41:56.926Z,34.92
2023-08-22T21:44:46.343Z,35.24
2023-08-22T21:47:32.349Z,35.09
2023-08-22T21:50:20.705Z,35.18
2023-08-22T21:53:07.426Z,35.49
2023-08-22T21:55:53.438Z,35.37
2023-08-22T21:58:41.427Z,35.65
2023-08-22T22:01:27.903Z,35.58
2023-08-22T22:04:14.068Z,35.81
2023-08-22T22:07:00.094Z,35.85
2023-08-22T22:09:46.394Z,35.73
2023-08-22T22:12:32.573Z,36.00
2023-08-22T22:15:18.895Z,36.02
2023-08-22T22:18:05.565Z,36.02
2023-08-22T22:20:58.863Z,36.43
2023-08-22T22:23:45.273Z,36.40
2023-08-22T22:26:31.341Z,36.39
2023-08-22T22:29:17.531Z,36.59
2023-08-22T22:32:03.695Z,36.61
2023-08-22T22:34:50.067Z,36.60
2023-08-22T22:37:36.018Z,36.96
2023-08-22T22:40:21.925Z,36.70
2023-08-22T22:43:08.766Z,36.88
2023-08-22T22:45:55.714Z,37.18
2023-08-22T22:48:41.654Z,36.90
2023-08-22T22:51:27.864Z,37.14
2023-08-22T22:54:13.725Z,37.23
2023-08-22T22:56:59.685Z,37.28
2023-08-22T22:59:45.797Z,37.59
2023-08-22T23:02:32.053Z,37.42
2023-08-22T23:05:21.230Z,37.58
2023-08-22T23:08:09.200Z,37.87
2023-08-22T23:10:55.087Z,37.48
2023-08-22T23:13:41.389Z,37.59
2023-08-22T23:16:27.731Z,37.83
2023-08-22T23:19:13.566Z,37.76
2023-08-22T23:21:59.619Z,38.12
2023-08-22T23:24:46.099Z,38.27
2023-08-22T23:27:32.997Z,38.08
2023-08-22T23:30:19.116Z,38.22
2023-08-22T23:33:05.615Z,38.24
2023-08-22T23:35:52.589Z,38.30
2023-08-22T23:38:38.880Z,38.34
2023-08-22T23:41:24.870Z,38.47
2023-08-22T23:44:12.211Z,38.75
2023-08-22T23:46:58.318Z,38.89
2023-08-22T23:49:45.074Z,38.74
2023-08-22T23:52:31.294Z,38.80
2023-08-22T23:55:17.371Z,38.90
2023-08-22T23:58:03.662Z,38.95
