createdAt,value
2023-01-17T00:01:07.018Z,97413.56
2023-01-17T00:04:28.821Z,97414.56
2023-01-17T00:07:49.308Z,97407.78
2023-01-17T00:10:50.967Z,97411.53
2023-01-17T00:13:52.503Z,97413.44
2023-01-17T00:16:54.403Z,97411.53
2023-01-17T00:20:15.887Z,97407.06
2023-01-17T00:23:46.906Z,97404.59
2023-01-17T00:27:06.700Z,97396.84
2023-01-17T00:30:10.223Z,97402.53
2023-01-17T00:33:12.143Z,97397.25
2023-01-17T00:36:13.726Z,97403.50
2023-01-17T00:39:15.238Z,97406.13
2023-01-17T00:42:16.791Z,97405.16
2023-01-17T00:45:36.923Z,97400.59
2023-01-17T00:48:57.810Z,97403.91
2023-01-17T00:52:17.757Z,97402.13
2023-01-17T00:55:38.287Z,97400.16
2023-01-17T00:58:58.305Z,97398.38
2023-01-17T01:02:18.172Z,97411.53
2023-01-17T01:05:38.749Z,97407.06
2023-01-17T01:08:58.662Z,97404.75
2023-01-17T01:12:18.667Z,97404.88
2023-01-17T01:15:38.618Z,97406.53
2023-01-17T01:18:58.443Z,97406.53
2023-01-17T01:22:18.232Z,97405.72
2023-01-17T01:25:38.186Z,97410.28
2023-01-17T01:28:58.151Z,97412.91
2023-01-17T01:32:18.157Z,97412.34
2023-01-17T01:35:19.967Z,97416.66
2023-01-17T01:38:24.431Z,97424.56
2023-01-17T01:41:26.059Z,97416.09
2023-01-17T01:44:48.715Z,97423.31
2023-01-17T01:47:54.127Z,97428.06
2023-01-17T01:50:55.772Z,97434.00
2023-01-17T01:54:05.198Z,97433.59
2023-01-17T01:57:09.914Z,97433.19
2023-01-17T02:00:25.003Z,97443.31
2023-01-17T02:03:31.637Z,97438.31
2023-01-17T02:06:43.582Z,97438.75
2023-01-17T02:09:45.832Z,97439.28
2023-01-17T02:12:48.196Z,97442.19
2023-01-17T02:16:01.389Z,97445.09
2023-01-17T02:19:40.187Z,97461.84
2023-01-17T02:23:19.296Z,97450.22
2023-01-17T02:26:34.524Z,97449.53
2023-01-17T02:30:20.859Z,97451.44
2023-01-17T02:33:32.302Z,97450.63
2023-01-17T02:36:38.057Z,97447.16
2023-01-17T02:40:26.826Z,97445.50
2023-01-17T02:43:28.949Z,97455.31
2023-01-17T02:46:30.793Z,97450.22
2023-01-17T02:49:32.633Z,97458.91
2023-01-17T02:52:55.631Z,97457.13
2023-01-17T02:56:16.432Z,97456.44
2023-01-17T02:59:17.945Z,97454.78
2023-01-17T03:02:38.667Z,97466.94
2023-01-17T03:05:47.574Z,97464.31
2023-01-17T03:08:51.896Z,97475.66
2023-01-17T03:11:54.031Z,97480.91
2023-01-17T03:14:56.365Z,97479.25
2023-01-17T03:18:03.697Z,97484.50
2023-01-17T03:21:05.384Z,97481.06
2023-01-17T03:24:07.088Z,97483.69
2023-01-17T03:27:08.682Z,97486.31
2023-01-17T03:30:10.942Z,97502.91
2023-01-17T03:33:12.466Z,97502.22
2023-01-17T03:36:14.090Z,97517.03
2023-01-17T03:39:15.703Z,97521.44
2023-01-17T03:42:17.341Z,97526.13
2023-01-17T03:45:19.920Z,97528.06
2023-01-17T03:48:21.705Z,97539.81
2023-01-17T03:51:23.383Z,97555.84
2023-01-17T03:54:24.938Z,97551.00
2023-01-17T03:57:26.588Z,97547.69
2023-01-17T04:00:28.176Z,97554.84
2023-01-17T04:03:29.784Z,97568.38
2023-01-17T04:06:31.367Z,97588.00
2023-01-17T04:09:34.544Z,97603.09
2023-01-17T04:12:36.113Z,97602.38
2023-01-17T04:15:37.667Z,97612.06
2023-01-17T04:18:39.339Z,97619.78
2023-01-17T04:21:41.033Z,97626.72
2023-01-17T04:24:42.619Z,97622.41
2023-01-17T04:27:44.140Z,97627.69
2023-01-17T04:30:45.715Z,97638.19
2023-01-17T04:33:47.315Z,97635.56
2023-01-17T04:36:48.862Z,97659.47
2023-01-17T04:39:50.436Z,97652.56
2023-01-17T04:42:52.326Z,97667.34
2023-01-17T04:45:57.608Z,97666.38
2023-01-17T04:49:00.544Z,97673.31
2023-01-17T04:52:02.107Z,97680.22
2023-01-17T04:55:03.973Z,97682.84
2023-01-17T04:58:05.532Z,97681.19
2023-01-17T05:01:08.612Z,97700.41
2023-01-17T05:04:10.248Z,97697.06
2023-01-17T05:07:11.808Z,97704.13
2023-01-17T05:10:13.509Z,97719.88
2023-01-17T05:13:15.118Z,97726.81
2023-01-17T05:16:19.642Z,97732.06
2023-01-17T05:19:21.715Z,97751.28
2023-01-17T05:22:23.271Z,97758.47
2023-01-17T05:25:26.990Z,97766.47
2023-01-17T05:28:28.558Z,97771.84
2023-01-17T05:31:30.227Z,97775.44
2023-01-17T05:34:32.309Z,97792.03
2023-01-17T05:37:33.875Z,97792.03
2023-01-17T05:40:35.462Z,97807.56
2023-01-17T05:43:37.053Z,97803.16
2023-01-17T05:46:38.897Z,97817.00
2023-01-17T05:49:41.429Z,97826.66
2023-01-17T05:52:50.063Z,97832.19
2023-01-17T05:55:51.639Z,97836.88
2023-01-17T05:58:53.176Z,97838.09
2023-01-17T06:01:54.702Z,97846.38
2023-01-17T06:04:56.252Z,97855.47
2023-01-17T06:07:58.219Z,97855.03
2023-01-17T06:10:59.842Z,97862.56
2023-01-17T06:14:01.369Z,97861.41
2023-01-17T06:17:03.139Z,97873.25
2023-01-17T06:20:07.369Z,97882.50
2023-01-17T06:23:14.485Z,97888.84
2023-01-17T06:26:16.239Z,97886.56
2023-01-17T06:29:17.820Z,97896.34
2023-01-17T06:32:19.421Z,97911.56
2023-01-17T06:35:22.523Z,97921.34
2023-01-17T06:38:24.089Z,97922.53
2023-01-17T06:41:26.064Z,97921.69
2023-01-17T06:44:27.588Z,97927.78
2023-01-17T06:47:29.155Z,97942.84
2023-01-17T06:50:31.595Z,97944.88
2023-01-17T06:53:33.148Z,97948.47
2023-01-17T06:56:34.769Z,97956.47
2023-01-17T06:59:36.462Z,97965.41
2023-01-17T07:02:38.044Z,97969.13
2023-01-17T07:05:41.576Z,97974.38
2023-01-17T07:08:43.124Z,97982.63
2023-01-17T07:11:45.415Z,97976.78
2023-01-17T07:14:46.958Z,97978.72
2023-01-17T07:17:48.531Z,97980.00
2023-01-17T07:20:50.787Z,97983.00
2023-01-17T07:23:52.413Z,97991.22
2023-01-17T07:26:53.974Z,97992.28
2023-01-17T07:29:55.852Z,98008.31
2023-01-17T07:32:57.514Z,98005.78
2023-01-17T07:36:02.807Z,98013.66
2023-01-17T07:39:06.316Z,98019.97
2023-01-17T07:42:08.093Z,98020.19
2023-01-17T07:45:10.930Z,98022.22
2023-01-17T07:48:13.236Z,98031.03
2023-01-17T07:51:14.881Z,98030.53
2023-01-17T07:54:16.425Z,98028.41
2023-01-17T07:57:17.995Z,98035.78
2023-01-17T08:00:19.975Z,98041.13
2023-01-17T08:03:21.539Z,98037.06
2023-01-17T08:06:24.992Z,98052.19
2023-01-17T08:09:26.512Z,98049.69
2023-01-17T08:12:29.457Z,98062.19
2023-01-17T08:15:31.064Z,98065.56
2023-01-17T08:18:32.705Z,98071.63
2023-01-17T08:21:34.292Z,98073.44
2023-01-17T08:24:35.851Z,98084.16
2023-01-17T08:27:37.409Z,98094.16
2023-01-17T08:30:39.178Z,98077.91
2023-01-17T08:33:40.724Z,98090.31
2023-01-17T08:36:47.867Z,98097.47
2023-01-17T08:39:49.870Z,98096.63
2023-01-17T08:42:59.174Z,98108.66
2023-01-17T08:46:01.576Z,98112.72
2023-01-17T08:49:03.235Z,98112.50
2023-01-17T08:52:05.469Z,98122.78
2023-01-17T08:55:10.132Z,98126.00
2023-01-17T08:58:11.781Z,98141.66
2023-01-17T09:01:13.853Z,98127.56
2023-01-17T09:04:15.964Z,98142.47
2023-01-17T09:07:19.270Z,98144.28
2023-01-17T09:10:20.872Z,98145.22
2023-01-17T09:13:22.680Z,98153.22
2023-01-17T09:16:24.337Z,98158.44
2023-01-17T09:19:26.004Z,98154.28
2023-01-17T09:22:27.625Z,98155.91
2023-01-17T09:25:29.207Z,98166.53
2023-01-17T09:28:31.266Z,98156.16
2023-01-17T09:31:32.955Z,98163.56
2023-01-17T09:34:34.569Z,98159.81
2023-01-17T09:37:37.012Z,98164.91
2023-01-17T09:40:47.524Z,98176.84
2023-01-17T09:43:56.966Z,98180.56
2023-01-17T09:47:12.724Z,98186.31
2023-01-17T09:50:20.156Z,98198.03
2023-01-17T09:53:22.219Z,98206.28
2023-01-17T09:56:42.752Z,98213.56
2023-01-17T10:00:06.089Z,98215.00
2023-01-17T10:03:35.537Z,98218.88
2023-01-17T10:06:47.131Z,98212.19
2023-01-17T10:10:02.491Z,98227.72
2023-01-17T10:13:25.972Z,98214.31
2023-01-17T10:16:55.181Z,98214.94
2023-01-17T10:19:59.530Z,98209.44
2023-01-17T10:23:29.118Z,98216.25
2023-01-17T10:26:33.917Z,98214.56
2023-01-17T10:29:36.714Z,98223.44
2023-01-17T10:32:45.043Z,98214.56
2023-01-17T10:35:54.419Z,98221.75
2023-01-17T10:39:13.850Z,98215.78
2023-01-17T10:42:57.332Z,98219.56
2023-01-17T10:45:58.961Z,98214.59
2023-01-17T10:49:01.366Z,98215.53
2023-01-17T10:52:27.871Z,98218.88
2023-01-17T10:55:35.558Z,98224.97
2023-01-17T10:58:37.139Z,98224.84
2023-01-17T11:01:39.354Z,98222.81
2023-01-17T11:04:42.462Z,98225.00
2023-01-17T11:08:08.578Z,98230.25
2023-01-17T11:11:10.227Z,98234.78
2023-01-17T11:14:25.372Z,98234.16
2023-01-17T11:17:29.046Z,98239.44
2023-01-17T11:20:37.015Z,98239.19
2023-01-17T11:23:45.110Z,98234.06
2023-01-17T11:26:49.490Z,98226.03
2023-01-17T11:30:16.049Z,98237.53
2023-01-17T11:33:45.447Z,98236.47
2023-01-17T11:36:47.113Z,98240.66
2023-01-17T11:39:48.865Z,98239.66
2023-01-17T11:43:02.543Z,98237.75
2023-01-17T11:46:18.030Z,98235.13
2023-01-17T11:49:27.487Z,98248.53
2023-01-17T11:52:36.590Z,98236.34
2023-01-17T11:55:38.352Z,98239.81
2023-01-17T11:58:43.670Z,98239.09
2023-01-17T12:01:58.160Z,98229.25
2023-01-17T12:05:24.331Z,98237.75
2023-01-17T12:08:25.975Z,98234.50
2023-01-17T12:12:13.747Z,98240.13
2023-01-17T12:15:35.533Z,98236.09
2023-01-17T12:18:50.566Z,98232.81
2023-01-17T12:22:01.300Z,98235.22
2023-01-17T12:25:25.784Z,98236.75
2023-01-17T12:28:46.352Z,98232.72
2023-01-17T12:31:57.971Z,98228.31
2023-01-17T12:35:12.924Z,98231.88
2023-01-17T12:38:32.569Z,98233.94
2023-01-17T12:42:18.596Z,98237.66
2023-01-17T12:45:32.532Z,98234.41
2023-01-17T12:48:37.828Z,98242.53
2023-01-17T12:51:43.487Z,98252.34
2023-01-17T12:54:50.519Z,98246.38
2023-01-17T12:57:59.513Z,98239.44
2023-01-17T13:01:43.258Z,98260.75
2023-01-17T13:04:59.756Z,98250.56
2023-01-17T13:08:04.227Z,98249.97
2023-01-17T13:11:20.272Z,98257.25
2023-01-17T13:14:21.971Z,98253.34
2023-01-17T13:17:39.608Z,98257.63
2023-01-17T13:21:08.403Z,98264.81
2023-01-17T13:24:19.335Z,98269.94
2023-01-17T13:27:39.783Z,98266.50
2023-01-17T13:30:56.649Z,98269.22
2023-01-17T13:34:40.282Z,98272.91
2023-01-17T13:37:47.750Z,98271.50
2023-01-17T13:40:52.832Z,98289.19
2023-01-17T13:44:13.170Z,98291.06
2023-01-17T13:47:17.743Z,98295.75
2023-01-17T13:50:31.116Z,98297.75
2023-01-17T13:53:35.733Z,98302.09
2023-01-17T13:56:37.509Z,98293.34
2023-01-17T13:59:39.159Z,98293.47
2023-01-17T14:02:42.189Z,98298.84
2023-01-17T14:05:49.313Z,98298.00
2023-01-17T14:08:50.943Z,98310.31
2023-01-17T14:11:54.937Z,98301.59
2023-01-17T14:14:58.825Z,98304.22
2023-01-17T14:18:04.829Z,98309.47
2023-01-17T14:21:19.112Z,98310.31
2023-01-17T14:24:21.315Z,98303.50
2023-01-17T14:27:25.308Z,98315.19
2023-01-17T14:30:34.351Z,98312.81
2023-01-17T14:33:39.865Z,98313.03
2023-01-17T14:36:41.473Z,98329.88
2023-01-17T14:39:47.867Z,98326.81
2023-01-17T14:42:59.517Z,98343.22
2023-01-17T14:46:06.901Z,98331.03
2023-01-17T14:49:24.245Z,98333.31
2023-01-17T14:52:25.991Z,98347.88
2023-01-17T14:55:27.658Z,98345.72
2023-01-17T14:58:39.536Z,98340.06
2023-01-17T15:01:42.562Z,98338.63
2023-01-17T15:04:45.484Z,98345.19
2023-01-17T15:07:53.137Z,98351.75
2023-01-17T15:11:05.421Z,98347.78
2023-01-17T15:14:07.833Z,98350.00
2023-01-17T15:17:21.707Z,98350.06
2023-01-17T15:20:23.804Z,98353.53
2023-01-17T15:23:31.669Z,98348.72
2023-01-17T15:26:35.422Z,98355.06
2023-01-17T15:29:37.055Z,98356.38
2023-01-17T15:32:38.819Z,98364.84
2023-01-17T15:35:40.414Z,98363.63
2023-01-17T15:38:52.886Z,98364.06
2023-01-17T15:41:56.768Z,98359.28
2023-01-17T15:45:02.219Z,98360.47
2023-01-17T15:48:43.412Z,98363.44
2023-01-17T15:51:56.737Z,98369.97
2023-01-17T15:55:10.831Z,98368.53
2023-01-17T15:58:27.833Z,98372.44
2023-01-17T16:01:29.579Z,98363.25
2023-01-17T16:04:37.134Z,98366.19
2023-01-17T16:07:38.719Z,98371.69
2023-01-17T16:10:40.290Z,98377.88
2023-01-17T16:13:43.478Z,98379.06
2023-01-17T16:16:54.313Z,98384.41
2023-01-17T16:19:56.300Z,98382.84
2023-01-17T16:22:59.641Z,98389.09
2023-01-17T16:26:01.921Z,98394.41
2023-01-17T16:29:03.594Z,98393.81
2023-01-17T16:32:08.763Z,98400.13
2023-01-17T16:35:22.950Z,98396.75
2023-01-17T16:38:24.846Z,98404.53
2023-01-17T16:41:26.436Z,98397.72
2023-01-17T16:44:28.700Z,98396.16
2023-01-17T16:47:30.426Z,98403.06
2023-01-17T16:50:32.032Z,98397.81
2023-01-17T16:53:33.974Z,98405.69
2023-01-17T16:56:35.556Z,98401.63
2023-01-17T16:59:50.098Z,98406.47
2023-01-17T17:02:53.364Z,98413.84
2023-01-17T17:05:57.584Z,98416.81
2023-01-17T17:08:59.591Z,98425.94
2023-01-17T17:12:01.152Z,98440.13
2023-01-17T17:15:02.863Z,98436.84
2023-01-17T17:18:04.478Z,98436.78
2023-01-17T17:21:07.645Z,98443.88
2023-01-17T17:24:14.839Z,98451.13
2023-01-17T17:27:16.432Z,98442.63
2023-01-17T17:30:18.464Z,98446.22
2023-01-17T17:33:20.073Z,98451.66
2023-01-17T17:36:21.688Z,98453.66
2023-01-17T17:39:23.257Z,98465.19
2023-01-17T17:42:24.987Z,98466.16
2023-01-17T17:45:26.573Z,98469.72
2023-01-17T17:48:28.175Z,98471.59
2023-01-17T17:51:35.270Z,98482.09
2023-01-17T17:54:37.156Z,98484.00
2023-01-17T17:57:38.850Z,98496.59
2023-01-17T18:00:40.407Z,98498.56
2023-01-17T18:03:42.260Z,98501.31
2023-01-17T18:06:44.704Z,98505.00
2023-01-17T18:09:46.516Z,98514.63
2023-01-17T18:12:49.281Z,98502.56
2023-01-17T18:16:05.640Z,98508.66
2023-01-17T18:19:11.884Z,98512.31
2023-01-17T18:22:13.433Z,98520.31
2023-01-17T18:25:15.593Z,98514.09
2023-01-17T18:28:17.101Z,98516.72
2023-01-17T18:31:18.748Z,98516.94
2023-01-17T18:34:27.077Z,98518.81
2023-01-17T18:37:28.665Z,98525.94
2023-01-17T18:40:30.226Z,98528.69
2023-01-17T18:43:32.080Z,98536.75
2023-01-17T18:46:34.678Z,98541.47
2023-01-17T18:49:36.625Z,98541.66
2023-01-17T18:52:38.725Z,98538.31
2023-01-17T18:55:40.288Z,98535.75
2023-01-17T18:58:43.675Z,98542.91
2023-01-17T19:01:45.570Z,98545.81
2023-01-17T19:04:47.201Z,98544.34
2023-01-17T19:07:48.754Z,98552.41
2023-01-17T19:10:50.281Z,98547.47
2023-01-17T19:13:53.387Z,98553.75
2023-01-17T19:16:56.155Z,98553.75
2023-01-17T19:19:57.713Z,98565.09
2023-01-17T19:22:59.622Z,98559.94
2023-01-17T19:26:02.125Z,98567.91
2023-01-17T19:29:04.962Z,98569.03
2023-01-17T19:32:07.408Z,98572.78
2023-01-17T19:35:11.219Z,98569.63
2023-01-17T19:38:12.866Z,98561.13
2023-01-17T19:41:23.900Z,98568.34
2023-01-17T19:44:25.475Z,98570.28
2023-01-17T19:47:27.040Z,98574.78
2023-01-17T19:50:28.587Z,98580.34
2023-01-17T19:53:30.169Z,98579.59
2023-01-17T19:56:31.784Z,98577.16
2023-01-17T19:59:33.345Z,98581.47
2023-01-17T20:02:37.410Z,98584.84
2023-01-17T20:05:38.968Z,98591.97
2023-01-17T20:08:40.736Z,98597.28
2023-01-17T20:11:42.807Z,98595.63
2023-01-17T20:14:44.555Z,98599.03
2023-01-17T20:17:46.117Z,98596.53
2023-01-17T20:20:56.931Z,98597.56
2023-01-17T20:24:00.614Z,98598.41
2023-01-17T20:27:02.256Z,98594.56
2023-01-17T20:30:19.315Z,98596.16
2023-01-17T20:33:23.336Z,98595.13
2023-01-17T20:36:26.923Z,98595.75
2023-01-17T20:39:28.481Z,98592.97
2023-01-17T20:42:30.094Z,98598.09
2023-01-17T20:45:31.698Z,98590.22
2023-01-17T20:48:33.572Z,98597.16
2023-01-17T20:51:38.354Z,98599.03
2023-01-17T20:54:39.964Z,98598.38
2023-01-17T20:57:41.691Z,98594.91
2023-01-17T21:00:43.274Z,98592.28
2023-01-17T21:03:45.593Z,98595.03
2023-01-17T21:06:47.546Z,98599.53
2023-01-17T21:09:49.289Z,98589.13
2023-01-17T21:12:50.827Z,98588.31
2023-01-17T21:15:53.253Z,98587.63
2023-01-17T21:18:54.945Z,98592.31
2023-01-17T21:21:57.358Z,98587.28
2023-01-17T21:24:58.875Z,98582.88
2023-01-17T21:28:00.499Z,98583.72
2023-01-17T21:31:07.200Z,98592.72
2023-01-17T21:34:11.021Z,98594.50
2023-01-17T21:37:12.623Z,98584.19
2023-01-17T21:40:14.649Z,98589.53
2023-01-17T21:43:16.212Z,98581.88
2023-01-17T21:46:18.280Z,98585.22
2023-01-17T21:49:19.892Z,98588.78
2023-01-17T21:52:21.490Z,98592.44
2023-01-17T21:55:41.499Z,98602.09
2023-01-17T21:58:45.732Z,98600.41
2023-01-17T22:01:47.477Z,98609.16
2023-01-17T22:04:49.267Z,98608.34
2023-01-17T22:08:21.719Z,98614.63
2023-01-17T22:11:25.764Z,98602.56
2023-01-17T22:14:27.323Z,98610.31
2023-01-17T22:17:29.929Z,98606.75
2023-01-17T22:20:31.506Z,98623.03
2023-01-17T22:23:33.832Z,98616.31
2023-01-17T22:26:35.467Z,98621.44
2023-01-17T22:29:37.739Z,98621.31
2023-01-17T22:32:39.761Z,98629.13
2023-01-17T22:35:41.362Z,98638.84
2023-01-17T22:38:43.810Z,98642.56
2023-01-17T22:41:45.340Z,98648.84
2023-01-17T22:44:47.854Z,98644.00
2023-01-17T22:47:49.409Z,98653.06
2023-01-17T22:50:50.977Z,98654.25
2023-01-17T22:53:55.114Z,98652.56
2023-01-17T22:56:56.759Z,98655.19
2023-01-17T22:59:58.317Z,98655.47
2023-01-17T23:03:00.381Z,98663.53
2023-01-17T23:06:07.971Z,98663.59
2023-01-17T23:09:12.871Z,98663.78
2023-01-17T23:12:14.480Z,98661.38
2023-01-17T23:15:34.500Z,98664.00
2023-01-17T23:18:54.286Z,98665.94
2023-01-17T23:22:15.849Z,98669.84
2023-01-17T23:25:17.601Z,98672.66
2023-01-17T23:28:20.943Z,98686.75
2023-01-17T23:31:23.463Z,98691.06
2023-01-17T23:34:25.093Z,98684.13
2023-01-17T23:37:47.514Z,98682.53
2023-01-17T23:41:08.550Z,98689.72
2023-01-17T23:44:10.170Z,98687.31
2023-01-17T23:47:11.836Z,98692.59
2023-01-17T23:50:13.379Z,98684.09
2023-01-17T23:53:23.672Z,98691.22
2023-01-17T23:56:25.258Z,98698.28
2023-01-17T23:59:26.801Z,98700.91
