createdAt,value
2023-05-01T00:00:20.498Z,13.60
2023-05-01T00:02:53.046Z,13.50
2023-05-01T00:05:21.260Z,13.50
2023-05-01T00:07:50.766Z,13.40
2023-05-01T00:10:20.239Z,13.50
2023-05-01T00:12:48.409Z,13.50
2023-05-01T00:15:16.708Z,13.50
2023-05-01T00:17:44.814Z,13.40
2023-05-01T00:20:14.020Z,13.40
2023-05-01T00:22:42.359Z,13.40
2023-05-01T00:25:11.913Z,13.40
2023-05-01T00:27:40.066Z,13.30
2023-05-01T00:30:09.425Z,13.30
2023-05-01T00:32:38.760Z,13.30
2023-05-01T00:35:07.483Z,13.30
2023-05-01T00:37:35.717Z,13.30
2023-05-01T00:40:05.374Z,13.30
2023-05-01T00:42:39.253Z,13.30
2023-05-01T00:45:08.527Z,13.30
2023-05-01T00:47:37.892Z,13.30
2023-05-01T00:50:07.343Z,13.30
2023-05-01T00:52:35.754Z,13.30
2023-05-01T00:55:05.462Z,13.30
2023-05-01T00:57:34.039Z,13.30
2023-05-01T01:00:04.102Z,13.30
2023-05-01T01:02:32.949Z,13.30
2023-05-01T01:05:01.235Z,13.30
2023-05-01T01:07:37.959Z,13.30
2023-05-01T01:10:18.216Z,13.30
2023-05-01T01:12:53.944Z,13.30
2023-05-01T01:15:30.313Z,13.30
2023-05-01T01:18:09.454Z,13.30
2023-05-01T01:20:46.261Z,13.30
2023-05-01T01:23:50.033Z,13.20
2023-05-01T01:27:02.430Z,13.20
2023-05-01T01:29:45.017Z,13.20
2023-05-01T01:32:36.275Z,13.20
2023-05-01T01:35:09.306Z,13.20
2023-05-01T01:37:44.710Z,13.20
2023-05-01T01:40:17.951Z,13.20
2023-05-01T01:42:50.785Z,13.20
2023-05-01T01:45:23.975Z,13.20
2023-05-01T01:47:54.006Z,13.20
2023-05-01T01:50:28.097Z,13.10
2023-05-01T01:52:59.545Z,13.20
2023-05-01T01:55:32.534Z,13.20
2023-05-01T01:58:02.150Z,13.10
2023-05-01T02:00:31.654Z,13.10
2023-05-01T02:03:01.790Z,13.10
2023-05-01T02:05:34.084Z,13.20
2023-05-01T02:08:03.581Z,13.20
2023-05-01T02:10:33.493Z,13.10
2023-05-01T02:13:02.896Z,13.10
2023-05-01T02:15:32.709Z,13.10
2023-05-01T02:18:05.087Z,13.20
2023-05-01T02:20:35.125Z,13.20
2023-05-01T02:23:05.189Z,13.10
2023-05-01T02:25:36.656Z,12.90
2023-05-01T02:28:10.445Z,12.70
2023-05-01T02:30:40.196Z,12.80
2023-05-01T02:33:08.983Z,12.90
2023-05-01T02:35:41.970Z,12.90
2023-05-01T02:38:10.134Z,13.00
2023-05-01T02:40:40.381Z,13.00
2023-05-01T02:43:12.584Z,13.00
2023-05-01T02:45:42.241Z,13.00
2023-05-01T02:48:14.614Z,13.00
2023-05-01T02:50:46.121Z,13.00
2023-05-01T02:53:15.622Z,13.00
2023-05-01T02:56:07.661Z,13.00
2023-05-01T02:58:35.909Z,12.90
2023-05-01T03:01:04.426Z,13.00
2023-05-01T03:03:32.584Z,12.90
2023-05-01T03:06:03.108Z,12.90
2023-05-01T03:08:31.888Z,12.90
2023-05-01T03:11:00.035Z,12.90
2023-05-01T03:13:28.107Z,12.90
2023-05-01T03:15:56.339Z,12.90
2023-05-01T03:18:24.502Z,12.90
2023-05-01T03:20:53.686Z,12.90
2023-05-01T03:23:24.485Z,12.90
2023-05-01T03:25:54.692Z,12.80
2023-05-01T03:28:23.978Z,12.80
2023-05-01T03:30:54.571Z,12.90
2023-05-01T03:33:23.012Z,12.90
2023-05-01T03:36:01.355Z,12.80
2023-05-01T03:38:31.417Z,12.80
2023-05-01T03:41:11.407Z,12.80
2023-05-01T03:43:39.543Z,12.80
2023-05-01T03:46:14.667Z,12.80
2023-05-01T03:48:43.217Z,12.80
2023-05-01T03:51:11.714Z,12.80
2023-05-01T03:53:41.262Z,12.80
2023-05-01T03:56:11.245Z,12.80
2023-05-01T03:58:39.450Z,12.80
2023-05-01T04:01:07.731Z,12.80
2023-05-01T04:03:40.545Z,12.80
2023-05-01T04:06:09.089Z,12.80
2023-05-01T04:08:37.517Z,12.80
2023-05-01T04:11:07.396Z,12.80
2023-05-01T04:13:35.434Z,12.80
2023-05-01T04:16:04.183Z,12.80
2023-05-01T04:18:32.296Z,12.80
2023-05-01T04:21:01.100Z,12.80
2023-05-01T04:23:29.226Z,12.80
2023-05-01T04:25:59.948Z,12.80
2023-05-01T04:28:31.094Z,12.80
2023-05-01T04:30:59.399Z,12.80
2023-05-01T04:33:28.389Z,12.80
2023-05-01T04:35:56.570Z,12.80
2023-05-01T04:38:24.821Z,12.80
2023-05-01T04:40:56.354Z,12.80
2023-05-01T04:43:24.691Z,12.80
2023-05-01T04:45:55.506Z,12.80
2023-05-01T04:48:23.731Z,12.80
2023-05-01T04:50:51.891Z,12.80
2023-05-01T04:53:20.107Z,12.80
2023-05-01T04:55:48.295Z,12.80
2023-05-01T04:58:18.119Z,12.80
2023-05-01T05:00:49.972Z,12.80
2023-05-01T05:03:23.724Z,12.80
2023-05-01T05:05:51.861Z,12.80
2023-05-01T05:08:20.418Z,12.80
2023-05-01T05:10:59.848Z,12.80
2023-05-01T05:13:32.310Z,12.90
2023-05-01T05:16:03.485Z,12.80
2023-05-01T05:18:33.052Z,12.80
2023-05-01T05:21:05.304Z,12.40
2023-05-01T05:23:33.812Z,12.40
2023-05-01T05:26:02.866Z,12.20
2023-05-01T05:28:32.367Z,12.10
2023-05-01T05:31:00.729Z,12.20
2023-05-01T05:33:29.136Z,12.30
2023-05-01T05:35:59.960Z,12.10
2023-05-01T05:38:33.432Z,12.10
2023-05-01T05:41:02.824Z,12.00
2023-05-01T05:43:32.370Z,11.80
2023-05-01T05:46:01.613Z,11.80
2023-05-01T05:48:32.259Z,12.00
2023-05-01T05:51:01.939Z,12.20
2023-05-01T05:53:30.648Z,12.40
2023-05-01T05:55:58.768Z,12.50
2023-05-01T05:58:27.308Z,12.30
2023-05-01T06:00:56.147Z,12.50
2023-05-01T06:03:24.777Z,12.60
2023-05-01T06:05:56.494Z,12.60
2023-05-01T06:08:26.092Z,12.70
2023-05-01T06:10:54.310Z,12.70
2023-05-01T06:13:22.405Z,12.80
2023-05-01T06:15:51.159Z,12.80
2023-05-01T06:18:20.266Z,12.70
2023-05-01T06:20:49.456Z,12.80
2023-05-01T06:23:19.099Z,12.80
2023-05-01T06:25:58.905Z,12.80
2023-05-01T06:28:27.007Z,12.80
2023-05-01T06:30:55.988Z,12.80
2023-05-01T06:33:26.196Z,12.90
2023-05-01T06:36:05.352Z,12.90
2023-05-01T06:38:34.347Z,12.80
2023-05-01T06:41:05.319Z,12.80
2023-05-01T06:43:33.522Z,12.70
2023-05-01T06:46:01.736Z,12.70
2023-05-01T06:48:29.777Z,12.70
2023-05-01T06:50:57.999Z,12.70
2023-05-01T06:53:26.509Z,12.80
2023-05-01T06:55:54.584Z,12.80
2023-05-01T06:58:24.689Z,12.80
2023-05-01T07:00:54.554Z,12.70
2023-05-01T07:03:23.199Z,12.80
2023-05-01T07:05:51.411Z,12.80
2023-05-01T07:08:19.703Z,12.80
2023-05-01T07:10:49.641Z,12.80
2023-05-01T07:13:18.159Z,12.80
2023-05-01T07:15:48.777Z,12.80
2023-05-01T07:18:17.153Z,12.80
2023-05-01T07:20:45.592Z,12.80
2023-05-01T07:23:13.749Z,12.80
2023-05-01T07:25:42.839Z,12.80
2023-05-01T07:28:11.192Z,12.70
2023-05-01T07:30:39.616Z,12.70
2023-05-01T07:33:09.170Z,12.80
2023-05-01T07:35:37.470Z,12.90
2023-05-01T07:38:05.658Z,12.80
2023-05-01T07:40:34.869Z,12.90
2023-05-01T07:43:02.960Z,12.90
2023-05-01T07:45:31.162Z,13.00
2023-05-01T07:47:59.671Z,12.90
2023-05-01T07:50:29.558Z,13.00
2023-05-01T07:52:57.738Z,13.00
2023-05-01T07:55:26.214Z,13.10
2023-05-01T07:57:54.285Z,13.20
2023-05-01T08:00:22.475Z,13.20
2023-05-01T08:02:52.453Z,13.20
2023-05-01T08:05:20.819Z,13.20
2023-05-01T08:07:50.321Z,13.30
2023-05-01T08:10:18.443Z,13.40
2023-05-01T08:12:46.611Z,13.50
2023-05-01T08:15:14.791Z,13.50
2023-05-01T08:17:43.132Z,13.60
2023-05-01T08:20:13.569Z,13.60
2023-05-01T08:22:41.626Z,13.60
2023-05-01T08:25:11.617Z,13.70
2023-05-01T08:27:40.269Z,13.70
2023-05-01T08:30:09.440Z,13.80
2023-05-01T08:32:37.678Z,13.90
2023-05-01T08:35:06.499Z,14.00
2023-05-01T08:37:35.205Z,14.00
2023-05-01T08:40:08.303Z,14.00
2023-05-01T08:42:38.842Z,14.00
2023-05-01T08:45:09.497Z,14.00
2023-05-01T08:47:39.337Z,14.10
2023-05-01T08:50:11.982Z,14.10
2023-05-01T08:52:43.050Z,14.10
2023-05-01T08:55:14.423Z,14.20
2023-05-01T08:57:47.248Z,14.20
2023-05-01T09:00:19.586Z,14.20
2023-05-01T09:02:50.495Z,14.30
2023-05-01T09:05:19.738Z,14.30
2023-05-01T09:07:48.921Z,14.40
2023-05-01T09:10:19.019Z,14.50
2023-05-01T09:12:55.252Z,14.60
2023-05-01T09:15:23.861Z,14.60
2023-05-01T09:17:52.107Z,14.60
2023-05-01T09:20:20.815Z,14.70
2023-05-01T09:22:49.082Z,14.70
2023-05-01T09:25:18.057Z,14.70
2023-05-01T09:27:48.587Z,14.70
2023-05-01T09:30:32.460Z,14.80
2023-05-01T09:33:08.161Z,14.80
2023-05-01T09:35:51.470Z,14.90
2023-05-01T09:38:21.406Z,15.00
2023-05-01T09:40:49.910Z,15.20
2023-05-01T09:43:27.787Z,15.20
2023-05-01T09:46:05.364Z,15.40
2023-05-01T09:48:35.769Z,15.60
2023-05-01T09:51:21.534Z,15.80
2023-05-01T09:53:50.097Z,15.90
2023-05-01T09:56:18.479Z,16.00
2023-05-01T09:58:48.264Z,16.10
2023-05-01T10:01:17.422Z,16.20
2023-05-01T10:03:47.232Z,16.30
2023-05-01T10:06:29.447Z,16.20
2023-05-01T10:08:57.961Z,16.10
2023-05-01T10:11:27.314Z,15.90
2023-05-01T10:14:11.092Z,15.90
2023-05-01T10:16:39.789Z,15.90
2023-05-01T10:19:08.191Z,16.10
2023-05-01T10:21:36.460Z,16.10
2023-05-01T10:24:06.026Z,16.20
2023-05-01T10:26:35.378Z,16.50
2023-05-01T10:29:04.365Z,16.50
2023-05-01T10:31:34.005Z,16.50
2023-05-01T10:34:02.771Z,16.70
2023-05-01T10:36:37.814Z,16.90
2023-05-01T10:39:05.947Z,16.90
2023-05-01T10:42:03.747Z,17.00
2023-05-01T10:44:32.299Z,17.10
2023-05-01T10:47:22.031Z,17.20
2023-05-01T10:50:07.246Z,17.10
2023-05-01T10:53:08.647Z,16.90
2023-05-01T10:55:39.001Z,16.90
2023-05-01T10:58:07.141Z,17.00
2023-05-01T11:00:35.309Z,17.00
2023-05-01T11:03:40.334Z,17.10
2023-05-01T11:06:09.422Z,17.20
2023-05-01T11:08:38.857Z,17.30
2023-05-01T11:11:44.664Z,17.20
2023-05-01T11:14:13.035Z,17.50
2023-05-01T11:16:48.337Z,17.50
2023-05-01T11:19:49.472Z,17.40
2023-05-01T11:22:18.332Z,17.60
2023-05-01T11:24:48.019Z,17.60
2023-05-01T11:27:16.707Z,17.70
2023-05-01T11:29:48.495Z,17.50
2023-05-01T11:32:24.878Z,17.40
2023-05-01T11:34:55.141Z,17.40
2023-05-01T11:37:41.037Z,17.60
2023-05-01T11:40:21.480Z,17.70
2023-05-01T11:42:50.139Z,17.90
2023-05-01T11:45:20.239Z,17.90
2023-05-01T11:47:49.058Z,18.10
2023-05-01T11:50:18.733Z,18.10
2023-05-01T11:52:49.626Z,17.90
2023-05-01T11:55:17.854Z,18.00
2023-05-01T11:57:50.749Z,18.00
2023-05-01T12:00:28.390Z,18.00
2023-05-01T12:03:00.755Z,17.90
2023-05-01T12:05:31.675Z,17.80
2023-05-01T12:08:14.558Z,16.40
2023-05-01T12:10:44.386Z,15.50
2023-05-01T12:13:15.034Z,14.90
2023-05-01T12:15:44.988Z,14.30
2023-05-01T12:18:13.974Z,13.70
2023-05-01T12:20:45.237Z,13.40
2023-05-01T12:23:16.101Z,13.10
2023-05-01T12:25:45.498Z,13.00
2023-05-01T12:28:17.574Z,13.00
2023-05-01T12:30:46.878Z,13.00
2023-05-01T12:33:16.786Z,12.90
2023-05-01T12:35:48.159Z,12.90
2023-05-01T12:38:18.213Z,13.40
2023-05-01T12:40:54.676Z,13.80
2023-05-01T12:43:24.181Z,14.00
2023-05-01T12:45:54.741Z,14.20
2023-05-01T12:48:23.351Z,14.40
2023-05-01T12:50:54.859Z,14.40
2023-05-01T12:53:23.973Z,14.50
2023-05-01T12:55:53.368Z,14.50
2023-05-01T12:58:21.784Z,14.60
2023-05-01T13:00:51.285Z,14.60
2023-05-01T13:03:25.557Z,14.70
2023-05-01T13:05:57.615Z,14.80
2023-05-01T13:08:31.179Z,14.90
2023-05-01T13:11:00.912Z,14.90
2023-05-01T13:13:31.652Z,14.90
2023-05-01T13:16:08.812Z,14.90
2023-05-01T13:18:45.368Z,15.00
2023-05-01T13:21:16.833Z,14.90
2023-05-01T13:23:53.959Z,15.00
2023-05-01T13:26:29.017Z,14.90
2023-05-01T13:28:58.688Z,14.90
2023-05-01T13:31:27.644Z,14.90
2023-05-01T13:33:58.627Z,15.00
2023-05-01T13:36:33.653Z,15.10
2023-05-01T13:39:02.041Z,15.20
2023-05-01T13:41:30.787Z,15.40
2023-05-01T13:43:58.876Z,15.60
2023-05-01T13:46:28.135Z,15.70
2023-05-01T13:48:56.721Z,15.90
2023-05-01T13:51:27.918Z,16.10
2023-05-01T13:53:57.509Z,16.30
2023-05-01T13:56:25.626Z,16.50
2023-05-01T13:58:53.781Z,16.60
2023-05-01T14:01:23.531Z,16.70
2023-05-01T14:03:52.141Z,16.80
2023-05-01T14:06:22.089Z,17.00
2023-05-01T14:08:54.429Z,17.10
2023-05-01T14:11:22.524Z,17.20
2023-05-01T14:13:51.950Z,17.30
2023-05-01T14:16:24.871Z,17.40
2023-05-01T14:18:56.832Z,17.40
2023-05-01T14:21:28.319Z,17.40
2023-05-01T14:23:58.218Z,17.40
2023-05-01T14:26:26.720Z,17.50
2023-05-01T14:28:55.611Z,17.30
2023-05-01T14:31:27.542Z,17.20
2023-05-01T14:33:57.534Z,17.10
2023-05-01T14:36:26.688Z,17.10
2023-05-01T14:38:59.217Z,16.90
2023-05-01T14:41:27.608Z,16.80
2023-05-01T14:43:55.850Z,16.80
2023-05-01T14:46:32.072Z,16.70
2023-05-01T14:49:01.494Z,16.80
2023-05-01T14:51:31.318Z,16.80
2023-05-01T14:54:01.107Z,16.70
2023-05-01T14:56:29.257Z,16.80
2023-05-01T14:58:57.397Z,16.80
2023-05-01T15:01:25.641Z,16.80
2023-05-01T15:03:54.282Z,16.90
2023-05-01T15:06:24.418Z,16.90
2023-05-01T15:08:52.625Z,17.00
2023-05-01T15:11:22.321Z,16.90
2023-05-01T15:13:50.929Z,17.00
2023-05-01T15:16:19.148Z,17.00
2023-05-01T15:18:47.392Z,17.00
2023-05-01T15:21:15.709Z,17.00
2023-05-01T15:23:45.213Z,17.00
2023-05-01T15:26:13.896Z,16.90
2023-05-01T15:28:43.370Z,17.00
2023-05-01T15:31:11.595Z,17.00
2023-05-01T15:33:39.916Z,17.00
2023-05-01T15:36:08.510Z,17.00
2023-05-01T15:38:36.609Z,17.10
2023-05-01T15:41:04.783Z,17.00
2023-05-01T15:43:33.466Z,17.00
2023-05-01T15:46:03.337Z,17.00
2023-05-01T15:48:31.562Z,17.00
2023-05-01T15:50:59.706Z,17.10
2023-05-01T15:53:27.848Z,17.10
2023-05-01T15:55:58.505Z,17.10
2023-05-01T15:58:26.683Z,17.20
2023-05-01T16:00:54.865Z,17.20
2023-05-01T16:03:24.878Z,17.20
2023-05-01T16:05:53.234Z,17.30
2023-05-01T16:08:21.940Z,17.20
2023-05-01T16:10:50.449Z,17.30
2023-05-01T16:13:18.567Z,17.30
2023-05-01T16:15:47.100Z,17.30
2023-05-01T16:18:20.954Z,17.40
2023-05-01T16:20:53.447Z,17.50
2023-05-01T16:23:21.964Z,17.50
2023-05-01T16:25:50.118Z,17.50
2023-05-01T16:28:18.701Z,17.50
2023-05-01T16:30:47.032Z,17.40
2023-05-01T16:33:19.049Z,17.40
2023-05-01T16:35:50.529Z,17.50
2023-05-01T16:38:19.413Z,17.50
2023-05-01T16:40:49.369Z,17.50
2023-05-01T16:43:17.790Z,17.50
2023-05-01T16:45:47.275Z,17.50
2023-05-01T16:48:19.569Z,17.50
2023-05-01T16:50:48.117Z,17.40
2023-05-01T16:53:17.988Z,17.40
2023-05-01T16:55:46.526Z,17.40
2023-05-01T16:58:15.119Z,17.30
2023-05-01T17:00:43.755Z,17.30
2023-05-01T17:03:11.993Z,17.10
2023-05-01T17:05:40.748Z,17.20
2023-05-01T17:08:08.997Z,17.20
2023-05-01T17:10:39.313Z,17.10
2023-05-01T17:13:07.776Z,17.20
2023-05-01T17:15:35.940Z,17.00
2023-05-01T17:18:05.910Z,17.00
2023-05-01T17:20:34.321Z,17.10
2023-05-01T17:23:02.637Z,17.10
2023-05-01T17:25:30.869Z,17.10
2023-05-01T17:28:00.427Z,16.90
2023-05-01T17:30:28.673Z,16.70
2023-05-01T17:32:58.012Z,16.60
2023-05-01T17:35:26.630Z,16.60
2023-05-01T17:37:54.866Z,16.60
2023-05-01T17:40:22.994Z,16.50
2023-05-01T17:42:51.260Z,16.50
2023-05-01T17:45:21.590Z,16.60
2023-05-01T17:47:49.644Z,16.60
2023-05-01T17:50:17.726Z,16.70
2023-05-01T17:52:46.148Z,16.80
2023-05-01T17:55:17.199Z,16.90
2023-05-01T17:57:47.606Z,17.00
2023-05-01T18:00:16.552Z,17.10
2023-05-01T18:02:47.772Z,17.00
2023-05-01T18:05:16.643Z,17.00
2023-05-01T18:07:44.768Z,16.90
2023-05-01T18:10:13.098Z,17.00
2023-05-01T18:12:41.279Z,17.00
2023-05-01T18:15:10.707Z,17.10
2023-05-01T18:17:39.121Z,17.10
2023-05-01T18:20:10.249Z,17.10
2023-05-01T18:22:38.699Z,17.10
2023-05-01T18:25:07.948Z,17.10
2023-05-01T18:27:37.467Z,17.00
2023-05-01T18:30:06.333Z,17.00
2023-05-01T18:32:46.714Z,17.00
2023-05-01T18:35:17.741Z,16.90
2023-05-01T18:37:46.482Z,16.90
2023-05-01T18:40:15.014Z,16.90
2023-05-01T18:42:43.228Z,16.80
2023-05-01T18:45:11.706Z,16.80
2023-05-01T18:47:40.485Z,16.80
2023-05-01T18:50:10.504Z,16.80
2023-05-01T18:52:41.798Z,16.80
2023-05-01T18:55:11.557Z,16.70
2023-05-01T18:57:41.965Z,16.60
2023-05-01T19:00:11.231Z,16.60
2023-05-01T19:02:39.460Z,16.60
2023-05-01T19:05:08.927Z,16.50
2023-05-01T19:07:37.226Z,16.40
2023-05-01T19:10:08.286Z,16.40
2023-05-01T19:12:36.462Z,16.30
2023-05-01T19:15:04.987Z,16.30
2023-05-01T19:17:33.990Z,16.30
2023-05-01T19:20:04.728Z,16.30
2023-05-01T19:22:33.316Z,16.30
2023-05-01T19:25:01.548Z,16.30
2023-05-01T19:27:31.158Z,16.20
2023-05-01T19:30:01.241Z,16.20
2023-05-01T19:32:29.899Z,16.20
2023-05-01T19:34:59.216Z,16.20
2023-05-01T19:37:28.393Z,16.20
2023-05-01T19:39:56.768Z,16.20
2023-05-01T19:42:25.130Z,16.10
2023-05-01T19:44:54.800Z,16.10
2023-05-01T19:47:23.017Z,16.00
2023-05-01T19:49:51.246Z,15.90
2023-05-01T19:52:19.612Z,15.90
2023-05-01T19:54:47.853Z,15.80
2023-05-01T19:57:16.651Z,15.80
2023-05-01T19:59:44.788Z,15.70
2023-05-01T20:02:14.600Z,15.70
2023-05-01T20:04:42.703Z,15.70
2023-05-01T20:07:11.336Z,15.60
2023-05-01T20:09:39.671Z,15.70
2023-05-01T20:12:08.047Z,15.60
2023-05-01T20:14:36.298Z,15.60
2023-05-01T20:17:04.773Z,15.60
2023-05-01T20:19:34.441Z,15.60
2023-05-01T20:22:02.558Z,15.60
2023-05-01T20:24:31.467Z,15.60
2023-05-01T20:26:59.864Z,15.60
2023-05-01T20:29:28.303Z,15.60
2023-05-01T20:31:56.938Z,15.60
2023-05-01T20:34:25.189Z,15.60
2023-05-01T20:36:54.748Z,15.60
2023-05-01T20:39:23.136Z,15.60
2023-05-01T20:41:51.342Z,15.50
2023-05-01T20:44:19.769Z,15.60
2023-05-01T20:46:48.623Z,15.60
2023-05-01T20:49:16.856Z,15.50
2023-05-01T20:51:45.039Z,15.50
2023-05-01T20:54:14.605Z,15.50
2023-05-01T20:56:42.867Z,15.40
2023-05-01T20:59:10.984Z,15.30
2023-05-01T21:01:39.290Z,15.30
2023-05-01T21:04:07.839Z,15.20
2023-05-01T21:06:36.352Z,15.20
2023-05-01T21:09:06.227Z,15.10
2023-05-01T21:11:35.839Z,15.00
2023-05-01T21:14:03.986Z,15.00
2023-05-01T21:16:32.469Z,14.90
2023-05-01T21:19:00.842Z,14.90
2023-05-01T21:21:29.327Z,14.70
2023-05-01T21:23:57.558Z,14.80
2023-05-01T21:26:25.770Z,14.70
2023-05-01T21:28:55.358Z,14.60
2023-05-01T21:31:27.991Z,14.50
2023-05-01T21:33:58.145Z,14.60
2023-05-01T21:36:26.363Z,14.50
2023-05-01T21:38:54.742Z,14.50
2023-05-01T21:41:22.954Z,14.50
2023-05-01T21:43:51.108Z,14.50
2023-05-01T21:46:21.037Z,14.50
2023-05-01T21:48:51.733Z,14.50
2023-05-01T21:51:20.003Z,14.50
2023-05-01T21:53:48.201Z,14.40
2023-05-01T21:56:16.785Z,14.40
2023-05-01T21:58:45.083Z,14.40
2023-05-01T22:01:14.480Z,14.30
2023-05-01T22:03:44.562Z,14.30
2023-05-01T22:06:13.020Z,14.20
2023-05-01T22:08:42.028Z,14.20
2023-05-01T22:11:10.463Z,14.10
2023-05-01T22:13:38.723Z,14.10
2023-05-01T22:16:07.695Z,14.10
2023-05-01T22:18:36.542Z,14.00
2023-05-01T22:21:06.406Z,13.90
2023-05-01T22:23:34.716Z,13.80
2023-05-01T22:26:02.913Z,13.70
2023-05-01T22:28:31.076Z,13.70
2023-05-01T22:30:59.236Z,13.70
2023-05-01T22:33:27.452Z,13.70
2023-05-01T22:35:55.805Z,13.60
2023-05-01T22:38:26.035Z,13.70
2023-05-01T22:40:54.182Z,13.60
2023-05-01T22:43:22.612Z,13.60
2023-05-01T22:45:51.039Z,13.60
2023-05-01T22:48:19.440Z,13.50
2023-05-01T22:50:47.669Z,13.50
2023-05-01T22:53:15.868Z,13.40
2023-05-01T22:55:45.352Z,13.40
2023-05-01T22:58:13.568Z,13.40
2023-05-01T23:00:41.828Z,13.30
2023-05-01T23:03:10.345Z,13.30
2023-05-01T23:05:38.703Z,13.30
2023-05-01T23:08:07.323Z,13.30
2023-05-01T23:10:35.468Z,13.30
2023-05-01T23:13:04.961Z,13.20
2023-05-01T23:15:33.703Z,13.20
2023-05-01T23:18:01.972Z,13.20
2023-05-01T23:20:30.244Z,13.10
2023-05-01T23:22:58.423Z,13.00
2023-05-01T23:25:27.452Z,12.90
2023-05-01T23:27:57.554Z,12.90
2023-05-01T23:30:27.347Z,12.80
2023-05-01T23:32:59.199Z,12.80
2023-05-01T23:35:27.442Z,12.90
2023-05-01T23:37:56.025Z,12.80
2023-05-01T23:40:24.555Z,12.80
2023-05-01T23:42:52.759Z,12.80
2023-05-01T23:45:21.221Z,12.70
2023-05-01T23:47:50.798Z,12.70
2023-05-01T23:50:19.082Z,12.70
2023-05-01T23:52:47.423Z,12.60
2023-05-01T23:55:15.606Z,12.50
2023-05-01T23:57:43.877Z,12.50
