createdAt,value
2018-12-04T00:01:09.804Z,10.30
2018-12-04T00:03:41.713Z,10.30
2018-12-04T00:06:17.456Z,10.30
2018-12-04T00:11:47.451Z,10.30
2018-12-04T00:14:20.736Z,10.30
2018-12-04T00:16:56.559Z,10.30
2018-12-04T00:19:38.155Z,10.30
2018-12-04T00:22:18.000Z,10.30
2018-12-04T00:24:54.157Z,10.30
2018-12-04T00:27:25.964Z,10.30
2018-12-04T00:30:01.521Z,10.30
2018-12-04T00:32:34.636Z,10.30
2018-12-04T00:35:08.596Z,10.30
2018-12-04T00:37:41.683Z,10.30
2018-12-04T00:40:23.604Z,10.40
2018-12-04T00:43:01.683Z,10.40
2018-12-04T00:45:34.937Z,10.40
2018-12-04T00:48:08.428Z,10.40
2018-12-04T00:50:41.960Z,10.40
2018-12-04T00:53:15.173Z,10.40
2018-12-04T00:55:48.395Z,10.40
2018-12-04T00:58:23.864Z,10.40
2018-12-04T01:00:59.341Z,10.40
2018-12-04T01:03:32.578Z,10.40
2018-12-04T01:06:06.560Z,10.40
2018-12-04T01:08:48.564Z,10.40
2018-12-04T01:11:22.954Z,10.40
2018-12-04T01:13:59.020Z,10.40
2018-12-04T01:16:30.932Z,10.40
2018-12-04T01:19:04.265Z,10.40
2018-12-04T01:21:43.676Z,10.40
2018-12-04T01:24:22.608Z,10.40
2018-12-04T01:27:00.521Z,10.40
2018-12-04T01:29:35.996Z,10.40
2018-12-04T01:32:07.504Z,10.40
2018-12-04T01:34:43.191Z,10.40
2018-12-04T01:37:16.805Z,10.40
2018-12-04T01:39:52.824Z,10.40
2018-12-04T01:42:38.593Z,10.40
2018-12-04T01:45:11.784Z,10.40
2018-12-04T01:47:53.880Z,10.40
2018-12-04T01:50:27.139Z,10.40
2018-12-04T01:53:02.672Z,10.40
2018-12-04T01:55:35.808Z,10.40
2018-12-04T01:58:09.351Z,10.40
2018-12-04T02:00:46.800Z,10.40
2018-12-04T02:03:20.377Z,10.30
2018-12-04T02:05:54.801Z,10.40
2018-12-04T02:08:26.752Z,10.30
2018-12-04T02:11:02.393Z,10.30
2018-12-04T02:13:36.071Z,10.30
2018-12-04T02:16:14.116Z,10.30
2018-12-04T02:18:53.507Z,10.30
2018-12-04T02:21:25.511Z,10.30
2018-12-04T02:24:02.123Z,10.30
2018-12-04T02:26:37.501Z,10.30
2018-12-04T02:29:10.828Z,10.30
2018-12-04T02:31:44.543Z,10.30
2018-12-04T02:34:24.042Z,10.30
2018-12-04T02:36:57.350Z,10.30
2018-12-04T02:39:32.072Z,10.30
2018-12-04T02:42:08.348Z,10.30
2018-12-04T02:44:43.889Z,10.30
2018-12-04T02:47:17.520Z,10.30
2018-12-04T02:49:51.368Z,10.30
2018-12-04T02:52:27.138Z,10.30
2018-12-04T02:55:01.024Z,10.30
2018-12-04T02:57:34.541Z,10.30
2018-12-04T03:00:16.261Z,10.30
2018-12-04T03:02:52.468Z,10.30
2018-12-04T03:05:25.740Z,10.30
2018-12-04T03:08:01.241Z,10.30
2018-12-04T03:10:34.516Z,10.30
2018-12-04T03:13:10.092Z,10.30
2018-12-04T03:15:49.431Z,10.20
2018-12-04T03:18:25.340Z,10.20
2018-12-04T03:21:07.640Z,10.20
2018-12-04T03:23:47.945Z,10.20
2018-12-04T03:26:20.274Z,10.20
2018-12-04T03:28:55.827Z,10.20
2018-12-04T03:31:30.674Z,10.20
2018-12-04T03:34:01.904Z,10.20
2018-12-04T03:36:35.302Z,10.20
2018-12-04T03:39:09.128Z,10.10
2018-12-04T03:41:42.708Z,10.10
2018-12-04T03:44:20.128Z,10.10
2018-12-04T03:47:02.646Z,10.10
2018-12-04T03:49:36.355Z,10.10
2018-12-04T03:52:12.298Z,10.10
2018-12-04T03:54:49.919Z,10.10
2018-12-04T03:57:23.853Z,10.10
2018-12-04T04:00:00.037Z,10.00
2018-12-04T04:02:35.497Z,10.00
2018-12-04T04:05:07.525Z,10.00
2018-12-04T04:07:43.211Z,10.00
2018-12-04T04:10:19.382Z,10.00
2018-12-04T04:12:53.394Z,9.90
2018-12-04T04:15:29.531Z,9.90
2018-12-04T04:18:02.784Z,9.90
2018-12-04T04:20:44.955Z,9.90
2018-12-04T04:23:22.065Z,9.90
2018-12-04T04:25:57.582Z,9.80
2018-12-04T04:28:32.943Z,9.80
2018-12-04T04:31:06.959Z,9.80
2018-12-04T04:33:42.685Z,9.80
2018-12-04T04:36:15.909Z,9.80
2018-12-04T04:38:49.328Z,9.80
2018-12-04T04:44:47.771Z,9.80
2018-12-04T04:47:23.185Z,9.70
2018-12-04T04:49:56.284Z,9.70
2018-12-04T04:52:29.714Z,9.70
2018-12-04T04:55:03.124Z,9.70
2018-12-04T04:57:34.589Z,9.60
2018-12-04T05:00:10.226Z,9.60
2018-12-04T05:02:51.940Z,9.60
2018-12-04T05:05:29.752Z,9.60
2018-12-04T05:08:00.936Z,9.60
2018-12-04T05:10:36.824Z,9.50
2018-12-04T05:13:18.565Z,9.50
2018-12-04T05:15:50.232Z,9.40
2018-12-04T05:18:23.613Z,9.40
2018-12-04T05:20:57.341Z,9.30
2018-12-04T05:23:31.164Z,9.30
2018-12-04T05:26:06.821Z,9.20
2018-12-04T05:28:42.311Z,9.10
2018-12-04T05:31:14.355Z,9.10
2018-12-04T05:33:47.647Z,9.00
2018-12-04T05:36:23.160Z,9.00
2018-12-04T05:39:05.044Z,8.90
2018-12-04T05:41:38.616Z,8.90
2018-12-04T05:44:13.362Z,8.80
2018-12-04T05:46:46.595Z,8.70
2018-12-04T05:49:28.189Z,8.70
2018-12-04T05:52:02.196Z,8.70
2018-12-04T05:54:44.088Z,8.60
2018-12-04T05:57:20.012Z,8.60
2018-12-04T05:59:51.913Z,8.60
2018-12-04T06:02:27.476Z,8.50
2018-12-04T06:05:02.898Z,8.50
2018-12-04T06:07:36.092Z,8.50
2018-12-04T06:10:11.750Z,8.50
2018-12-04T06:12:47.810Z,8.40
2018-12-04T06:15:36.043Z,8.40
2018-12-04T06:18:14.015Z,8.40
2018-12-04T06:21:01.689Z,8.40
2018-12-04T06:23:37.917Z,8.30
2018-12-04T06:26:25.685Z,8.30
2018-12-04T06:29:01.760Z,8.30
2018-12-04T06:31:42.220Z,8.30
2018-12-04T06:34:15.413Z,8.30
2018-12-04T06:36:49.749Z,8.30
2018-12-04T06:39:21.381Z,8.30
2018-12-04T06:42:01.173Z,8.20
2018-12-04T06:44:37.208Z,8.20
2018-12-04T06:47:18.813Z,8.20
2018-12-04T06:49:52.702Z,8.30
2018-12-04T06:52:26.472Z,8.30
2018-12-04T06:54:58.212Z,8.30
2018-12-04T06:57:31.577Z,8.20
2018-12-04T07:00:06.486Z,8.20
2018-12-04T07:02:39.603Z,8.30
2018-12-04T07:05:15.326Z,8.20
2018-12-04T07:07:47.248Z,8.20
2018-12-04T07:10:21.936Z,8.20
2018-12-04T07:12:55.925Z,8.20
2018-12-04T07:15:33.422Z,8.20
2018-12-04T07:18:09.120Z,8.20
2018-12-04T07:23:20.743Z,8.10
2018-12-04T07:25:56.407Z,8.10
2018-12-04T07:28:32.572Z,8.10
2018-12-04T07:31:03.934Z,8.10
2018-12-04T07:33:37.095Z,8.00
2018-12-04T07:36:13.142Z,8.00
2018-12-04T07:38:46.380Z,8.00
2018-12-04T07:41:20.157Z,8.00
2018-12-04T07:44:00.034Z,8.00
2018-12-04T07:46:33.097Z,8.00
2018-12-04T07:49:09.484Z,8.00
2018-12-04T07:51:52.097Z,8.00
2018-12-04T07:54:25.682Z,8.00
2018-12-04T07:56:59.197Z,8.00
2018-12-04T07:59:33.039Z,8.00
2018-12-04T08:02:20.930Z,8.00
2018-12-04T08:04:54.899Z,8.00
2018-12-04T08:07:32.232Z,8.00
2018-12-04T08:10:12.313Z,8.00
2018-12-04T08:12:48.447Z,8.00
2018-12-04T08:15:20.059Z,8.00
2018-12-04T08:18:00.000Z,8.00
2018-12-04T08:20:33.244Z,8.00
2018-12-04T08:23:11.027Z,8.00
2018-12-04T08:25:50.444Z,8.00
2018-12-04T08:28:23.631Z,8.00
2018-12-04T08:30:59.375Z,8.00
2018-12-04T08:33:34.719Z,8.00
2018-12-04T08:36:10.836Z,7.90
2018-12-04T08:38:51.107Z,8.00
2018-12-04T08:41:26.540Z,8.00
2018-12-04T08:44:02.349Z,8.00
2018-12-04T08:46:44.353Z,8.00
2018-12-04T08:49:20.419Z,8.00
2018-12-04T08:51:54.135Z,8.10
2018-12-04T08:54:32.689Z,8.10
2018-12-04T08:57:12.639Z,8.10
2018-12-04T08:59:48.059Z,8.10
2018-12-04T09:02:21.237Z,8.10
2018-12-04T09:04:56.800Z,8.10
2018-12-04T09:07:32.977Z,8.10
2018-12-04T09:10:05.940Z,8.10
2018-12-04T09:12:39.816Z,8.10
2018-12-04T09:15:15.268Z,8.20
2018-12-04T09:18:02.957Z,8.20
2018-12-04T09:20:43.237Z,8.20
2018-12-04T09:23:17.296Z,8.30
2018-12-04T09:25:50.812Z,8.40
2018-12-04T09:28:26.636Z,8.50
2018-12-04T09:34:00.584Z,8.60
2018-12-04T09:36:36.093Z,8.60
2018-12-04T09:39:11.924Z,8.70
2018-12-04T09:41:45.915Z,8.70
2018-12-04T09:44:19.099Z,8.70
2018-12-04T09:46:56.096Z,8.70
2018-12-04T09:49:34.287Z,8.80
2018-12-04T09:52:11.312Z,8.90
2018-12-04T09:54:53.369Z,8.90
2018-12-04T09:57:24.987Z,8.90
2018-12-04T10:00:05.655Z,9.00
2018-12-04T10:02:44.020Z,9.00
2018-12-04T10:05:20.208Z,9.00
2018-12-04T10:07:55.965Z,9.00
2018-12-04T10:10:32.049Z,9.00
2018-12-04T10:13:07.593Z,9.00
2018-12-04T10:15:41.533Z,9.00
2018-12-04T10:18:16.949Z,9.00
2018-12-04T10:20:53.100Z,9.00
2018-12-04T10:23:24.728Z,9.00
2018-12-04T10:26:08.620Z,9.00
2018-12-04T10:28:46.796Z,9.00
2018-12-04T10:31:23.012Z,9.00
2018-12-04T10:34:06.357Z,9.00
2018-12-04T10:36:41.802Z,9.00
2018-12-04T10:39:15.739Z,9.00
2018-12-04T10:41:52.100Z,9.10
2018-12-04T10:44:23.747Z,9.10
2018-12-04T10:47:00.062Z,9.10
2018-12-04T10:49:34.999Z,9.20
2018-12-04T10:52:08.733Z,9.20
2018-12-04T10:54:54.382Z,9.20
2018-12-04T10:57:30.511Z,9.20
2018-12-04T11:00:09.133Z,9.20
2018-12-04T11:02:47.448Z,9.20
2018-12-04T11:05:22.870Z,9.20
2018-12-04T11:07:59.057Z,9.20
2018-12-04T11:10:32.643Z,9.20
2018-12-04T11:13:08.941Z,9.20
2018-12-04T11:15:45.349Z,9.30
2018-12-04T11:18:22.195Z,9.30
2018-12-04T11:20:53.522Z,9.40
2018-12-04T11:23:30.004Z,9.40
2018-12-04T11:26:05.953Z,9.50
2018-12-04T11:28:44.067Z,9.60
2018-12-04T11:31:23.913Z,9.60
2018-12-04T11:34:02.276Z,9.60
2018-12-04T11:36:39.292Z,9.60
2018-12-04T11:39:15.247Z,9.60
2018-12-04T11:41:50.620Z,9.60
2018-12-04T11:44:22.730Z,9.70
2018-12-04T11:46:56.327Z,9.70
2018-12-04T11:49:31.397Z,9.70
2018-12-04T11:52:06.940Z,9.80
2018-12-04T11:54:42.651Z,9.80
2018-12-04T11:57:18.786Z,9.80
2018-12-04T11:59:54.612Z,9.70
2018-12-04T12:02:31.991Z,9.70
2018-12-04T12:05:14.011Z,9.70
2018-12-04T12:07:56.110Z,9.70
2018-12-04T12:10:32.264Z,9.60
2018-12-04T12:13:12.459Z,9.60
2018-12-04T12:15:48.715Z,9.70
2018-12-04T12:18:28.867Z,9.80
2018-12-04T12:21:02.604Z,9.80
2018-12-04T12:23:50.258Z,9.80
2018-12-04T12:26:33.381Z,9.80
2018-12-04T12:29:17.501Z,9.90
2018-12-04T12:31:59.488Z,9.90
2018-12-04T12:34:35.265Z,10.00
2018-12-04T12:37:23.575Z,10.20
2018-12-04T12:40:06.464Z,10.20
2018-12-04T12:42:44.394Z,10.20
2018-12-04T12:45:26.657Z,10.20
2018-12-04T12:48:08.652Z,10.10
2018-12-04T12:50:43.436Z,10.00
2018-12-04T12:53:19.740Z,10.00
2018-12-04T12:55:57.909Z,9.90
2018-12-04T12:58:33.316Z,9.90
2018-12-04T13:01:09.612Z,9.70
2018-12-04T13:03:45.680Z,9.60
2018-12-04T13:06:23.990Z,9.50
2018-12-04T13:08:55.688Z,9.40
2018-12-04T13:11:31.837Z,9.40
2018-12-04T13:14:07.860Z,9.30
2018-12-04T13:16:44.928Z,9.30
2018-12-04T13:19:20.853Z,9.40
2018-12-04T13:21:57.141Z,9.40
2018-12-04T13:24:28.782Z,9.40
2018-12-04T13:27:01.953Z,9.40
2018-12-04T13:29:35.750Z,9.30
2018-12-04T13:32:17.532Z,9.30
2018-12-04T13:34:51.473Z,9.40
2018-12-04T13:37:24.648Z,9.30
2018-12-04T13:40:00.362Z,9.20
2018-12-04T13:42:36.043Z,9.20
2018-12-04T13:45:12.349Z,9.00
2018-12-04T13:47:49.670Z,9.00
2018-12-04T13:50:21.300Z,9.00
2018-12-04T13:53:01.640Z,9.00
2018-12-04T13:55:41.816Z,8.90
2018-12-04T13:58:26.152Z,8.90
2018-12-04T14:01:12.044Z,8.90
2018-12-04T14:03:54.250Z,8.80
2018-12-04T14:06:25.931Z,8.80
2018-12-04T14:08:59.102Z,8.60
2018-12-04T14:11:35.341Z,8.60
2018-12-04T14:14:13.498Z,8.50
2018-12-04T14:16:49.247Z,8.40
2018-12-04T14:19:20.944Z,8.40
2018-12-04T14:22:02.736Z,8.30
2018-12-04T14:24:38.828Z,8.20
2018-12-04T14:27:24.705Z,8.20
2018-12-04T14:29:56.291Z,8.10
2018-12-04T14:32:27.672Z,8.10
2018-12-04T14:37:37.223Z,8.00
2018-12-04T14:40:13.437Z,8.00
2018-12-04T14:42:45.318Z,7.80
2018-12-04T14:45:21.420Z,7.70
2018-12-04T14:47:57.477Z,7.60
2018-12-04T14:50:30.700Z,7.40
2018-12-04T14:53:05.365Z,7.30
2018-12-04T14:55:36.877Z,7.20
2018-12-04T14:58:09.312Z,7.00
2018-12-04T15:00:42.756Z,6.90
2018-12-04T15:03:22.371Z,6.80
2018-12-04T15:05:58.565Z,6.70
2018-12-04T15:08:30.165Z,6.70
2018-12-04T15:11:06.548Z,6.60
2018-12-04T15:13:42.526Z,6.50
2018-12-04T15:16:18.471Z,6.40
2018-12-04T15:18:54.505Z,6.40
2018-12-04T15:21:30.522Z,6.40
2018-12-04T15:24:08.002Z,6.30
2018-12-04T15:26:53.914Z,6.30
2018-12-04T15:29:33.801Z,6.20
2018-12-04T15:32:18.152Z,6.20
2018-12-04T15:34:53.942Z,6.20
2018-12-04T15:37:29.758Z,6.20
2018-12-04T15:42:43.415Z,6.10
2018-12-04T15:45:16.943Z,6.20
2018-12-04T15:47:54.250Z,6.10
2018-12-04T15:50:36.360Z,6.10
2018-12-04T15:53:19.273Z,6.10
2018-12-04T15:55:53.638Z,6.10
2018-12-04T15:58:27.012Z,6.00
2018-12-04T16:01:02.605Z,5.90
2018-12-04T16:03:36.499Z,5.90
2018-12-04T16:06:10.421Z,5.90
2018-12-04T16:08:47.920Z,5.90
2018-12-04T16:11:19.651Z,5.80
2018-12-04T16:13:54.960Z,5.80
2018-12-04T16:16:31.104Z,5.70
2018-12-04T16:19:07.179Z,5.70
2018-12-04T16:21:53.462Z,5.70
2018-12-04T16:24:26.899Z,5.70
2018-12-04T16:27:02.221Z,5.70
2018-12-04T16:29:45.490Z,5.60
2018-12-04T16:32:27.298Z,5.60
2018-12-04T16:34:59.092Z,5.50
2018-12-04T16:37:35.220Z,5.50
2018-12-04T16:40:11.500Z,5.50
2018-12-04T16:42:47.557Z,5.40
2018-12-04T16:45:27.328Z,5.40
2018-12-04T16:48:01.316Z,5.40
2018-12-04T16:50:35.405Z,5.40
2018-12-04T16:53:10.839Z,5.30
2018-12-04T16:55:55.085Z,5.30
2018-12-04T16:58:32.573Z,5.20
2018-12-04T17:01:10.781Z,5.10
2018-12-04T17:03:53.113Z,5.00
2018-12-04T17:06:34.969Z,5.00
2018-12-04T17:09:07.879Z,4.90
2018-12-04T17:11:51.236Z,4.90
2018-12-04T17:14:30.965Z,4.80
2018-12-04T17:17:07.024Z,4.80
2018-12-04T17:19:44.576Z,4.70
2018-12-04T17:22:22.181Z,4.60
2018-12-04T17:24:59.348Z,4.60
2018-12-04T17:27:35.529Z,4.50
2018-12-04T17:30:12.237Z,4.50
2018-12-04T17:32:48.324Z,4.50
2018-12-04T17:35:23.875Z,4.40
2018-12-04T17:37:55.588Z,4.30
2018-12-04T17:40:31.028Z,4.20
2018-12-04T17:43:07.460Z,4.20
2018-12-04T17:45:43.405Z,4.20
2018-12-04T17:48:19.684Z,4.10
2018-12-04T17:50:55.659Z,4.10
2018-12-04T17:53:29.052Z,4.00
2018-12-04T17:56:04.381Z,4.00
2018-12-04T17:58:40.410Z,3.90
2018-12-04T18:01:16.580Z,3.80
2018-12-04T18:03:55.832Z,3.80
2018-12-04T18:06:31.233Z,3.80
2018-12-04T18:09:08.467Z,3.70
2018-12-04T18:11:44.338Z,3.70
2018-12-04T18:14:19.841Z,3.70
2018-12-04T18:16:55.996Z,3.70
2018-12-04T18:19:32.175Z,3.60
2018-12-04T18:22:13.515Z,3.60
2018-12-04T18:24:49.397Z,3.60
2018-12-04T18:27:32.829Z,3.50
2018-12-04T18:30:12.725Z,3.50
2018-12-04T18:32:48.779Z,3.40
2018-12-04T18:35:29.025Z,3.30
2018-12-04T18:38:09.177Z,3.30
2018-12-04T18:40:47.255Z,3.30
2018-12-04T18:43:29.668Z,3.30
2018-12-04T18:46:03.281Z,3.30
2018-12-04T18:48:41.685Z,3.20
2018-12-04T18:51:21.758Z,3.20
2018-12-04T18:53:57.910Z,3.10
2018-12-04T18:56:33.756Z,3.10
2018-12-04T18:59:12.144Z,3.10
2018-12-04T19:01:48.308Z,3.10
2018-12-04T19:04:20.922Z,3.10
2018-12-04T19:06:54.697Z,3.00
2018-12-04T19:09:31.844Z,2.90
2018-12-04T19:12:11.960Z,2.90
2018-12-04T19:14:48.684Z,2.90
2018-12-04T19:17:24.165Z,2.80
2018-12-04T19:20:04.893Z,2.70
2018-12-04T19:22:41.974Z,2.70
2018-12-04T19:25:17.680Z,2.70
2018-12-04T19:28:00.000Z,2.60
2018-12-04T19:30:52.120Z,2.60
2018-12-04T19:33:30.153Z,2.60
2018-12-04T19:36:12.226Z,2.60
2018-12-04T19:38:48.113Z,2.50
2018-12-04T19:41:24.195Z,2.50
2018-12-04T19:44:00.508Z,2.50
2018-12-04T19:46:36.588Z,2.40
2018-12-04T19:49:12.670Z,2.40
2018-12-04T19:51:46.539Z,2.40
2018-12-04T19:56:56.509Z,2.30
2018-12-04T19:59:32.562Z,2.30
2018-12-04T20:02:06.465Z,2.20
2018-12-04T20:04:58.221Z,2.20
2018-12-04T20:07:45.998Z,2.10
2018-12-04T20:10:31.547Z,2.00
2018-12-04T20:13:07.942Z,2.00
2018-12-04T20:15:50.068Z,2.00
2018-12-04T20:18:28.886Z,2.00
2018-12-04T20:21:05.228Z,2.00
2018-12-04T20:23:47.596Z,1.90
2018-12-04T20:26:24.432Z,1.80
2018-12-04T20:29:00.582Z,1.80
2018-12-04T20:31:43.042Z,1.70
2018-12-04T20:34:22.776Z,1.70
2018-12-04T20:37:11.114Z,1.60
2018-12-04T20:39:53.080Z,1.60
2018-12-04T20:42:28.776Z,1.50
2018-12-04T20:45:05.093Z,1.50
2018-12-04T20:47:40.981Z,1.50
2018-12-04T20:50:16.864Z,1.40
2018-12-04T20:52:52.800Z,1.40
2018-12-04T20:55:32.791Z,1.40
2018-12-04T21:00:43.817Z,1.40
2018-12-04T21:03:20.109Z,1.50
2018-12-04T21:05:56.229Z,1.50
2018-12-04T21:08:39.500Z,1.40
2018-12-04T21:11:11.588Z,1.40
2018-12-04T21:13:51.880Z,1.50
2018-12-04T21:16:27.969Z,1.50
2018-12-04T21:19:03.727Z,1.40
2018-12-04T21:21:39.882Z,1.40
2018-12-04T21:24:15.528Z,1.30
2018-12-04T21:26:51.805Z,1.30
2018-12-04T21:32:44.052Z,1.20
2018-12-04T21:35:27.030Z,1.20
2018-12-04T21:38:15.003Z,1.10
2018-12-04T21:41:54.371Z,1.00
2018-12-04T21:44:39.398Z,1.00
2018-12-04T21:47:20.464Z,0.90
2018-12-04T21:49:56.237Z,0.80
2018-12-04T21:52:32.135Z,0.80
2018-12-04T21:55:08.029Z,0.80
2018-12-04T21:57:44.152Z,0.90
2018-12-04T22:02:47.272Z,0.80
2018-12-04T22:05:20.608Z,0.80
2018-12-04T22:07:58.033Z,0.80
2018-12-04T22:10:31.272Z,0.80
2018-12-04T22:13:06.684Z,0.80
2018-12-04T22:15:39.889Z,0.80
2018-12-04T22:18:15.339Z,0.80
2018-12-04T22:20:51.631Z,0.80
2018-12-04T22:23:27.714Z,0.80
2018-12-04T22:26:00.847Z,0.70
2018-12-04T22:28:32.349Z,0.70
2018-12-04T22:31:14.304Z,0.70
2018-12-04T22:33:56.552Z,0.70
2018-12-04T22:36:29.659Z,0.60
2018-12-04T22:39:03.696Z,0.60
2018-12-04T22:41:38.320Z,0.60
2018-12-04T22:44:14.348Z,0.60
2018-12-04T22:46:50.840Z,0.60
2018-12-04T22:49:30.700Z,0.70
2018-12-04T22:52:06.184Z,0.70
2018-12-04T22:54:40.136Z,0.70
2018-12-04T22:57:17.101Z,0.70
2018-12-04T22:59:50.932Z,0.70
2018-12-04T23:02:24.590Z,0.70
2018-12-04T23:04:59.905Z,0.70
2018-12-04T23:07:33.015Z,0.70
2018-12-04T23:10:06.936Z,0.70
2018-12-04T23:12:43.076Z,0.70
2018-12-04T23:15:17.060Z,0.60
2018-12-04T23:17:52.544Z,0.60
2018-12-04T23:20:25.778Z,0.50
2018-12-04T23:22:59.107Z,0.50
2018-12-04T23:25:32.430Z,0.50
2018-12-04T23:28:05.767Z,0.40
2018-12-04T23:30:39.112Z,0.40
2018-12-04T23:33:12.542Z,0.50
2018-12-04T23:35:49.888Z,0.50
2018-12-04T23:38:23.832Z,0.40
2018-12-04T23:41:01.408Z,0.40
2018-12-04T23:43:34.775Z,0.40
2018-12-04T23:46:14.176Z,0.40
2018-12-04T23:48:48.236Z,0.40
2018-12-04T23:51:27.804Z,0.40
2018-12-04T23:54:07.124Z,0.40
2018-12-04T23:56:39.135Z,0.40
2018-12-04T23:59:16.680Z,0.40
