createdAt,value
2023-02-08T00:00:07.028Z,14.30
2023-02-08T00:02:33.649Z,14.20
2023-02-08T00:05:00.308Z,12.20
2023-02-08T00:07:27.113Z,11.60
2023-02-08T00:09:53.817Z,11.77
2023-02-08T00:12:20.476Z,11.60
2023-02-08T00:14:47.179Z,13.07
2023-02-08T00:17:13.874Z,11.00
2023-02-08T00:19:40.603Z,10.70
2023-02-08T00:22:07.232Z,10.30
2023-02-08T00:24:33.967Z,10.20
2023-02-08T00:27:00.635Z,10.60
2023-02-08T00:29:27.276Z,10.60
2023-02-08T00:31:53.931Z,9.50
2023-02-08T00:34:20.646Z,9.63
2023-02-08T00:36:47.318Z,9.67
2023-02-08T00:39:14.279Z,9.50
2023-02-08T00:41:40.922Z,10.13
2023-02-08T00:44:07.581Z,8.53
2023-02-08T00:46:34.230Z,9.83
2023-02-08T00:49:01.051Z,9.60
2023-02-08T00:51:27.773Z,10.10
2023-02-08T00:53:54.563Z,9.17
2023-02-08T00:56:21.312Z,9.90
2023-02-08T00:58:47.926Z,10.33
2023-02-08T01:01:14.946Z,9.10
2023-02-08T01:03:42.707Z,9.13
2023-02-08T01:06:14.100Z,9.00
2023-02-08T01:08:40.764Z,9.87
2023-02-08T01:11:21.663Z,8.70
2023-02-08T01:13:49.615Z,8.63
2023-02-08T01:16:18.857Z,9.10
2023-02-08T01:18:47.282Z,8.70
2023-02-08T01:21:16.909Z,8.57
2023-02-08T01:23:44.728Z,9.03
2023-02-08T01:26:12.931Z,8.03
2023-02-08T01:28:40.179Z,8.40
2023-02-08T01:31:22.292Z,9.57
2023-02-08T01:33:49.513Z,9.63
2023-02-08T01:36:16.582Z,10.40
2023-02-08T01:38:44.662Z,10.90
2023-02-08T01:41:20.267Z,9.67
2023-02-08T01:44:13.620Z,10.07
2023-02-08T01:46:42.546Z,10.03
2023-02-08T01:49:17.528Z,9.80
2023-02-08T01:51:52.735Z,10.20
2023-02-08T01:54:21.916Z,9.70
2023-02-08T01:56:49.808Z,9.07
2023-02-08T01:59:42.214Z,9.60
2023-02-08T02:02:13.410Z,10.57
2023-02-08T02:04:40.665Z,8.80
2023-02-08T02:07:07.466Z,8.97
2023-02-08T02:09:41.479Z,10.13
2023-02-08T02:12:09.136Z,9.67
2023-02-08T02:14:38.525Z,10.23
2023-02-08T02:17:05.971Z,9.97
2023-02-08T02:19:51.268Z,9.40
2023-02-08T02:22:36.600Z,9.40
2023-02-08T02:25:12.605Z,9.90
2023-02-08T02:27:42.038Z,9.47
2023-02-08T02:30:34.064Z,10.03
2023-02-08T02:33:18.013Z,8.10
2023-02-08T02:36:11.942Z,9.67
2023-02-08T02:39:08.578Z,9.33
2023-02-08T02:42:35.301Z,9.10
2023-02-08T02:45:18.441Z,9.53
2023-02-08T02:48:06.531Z,9.03
2023-02-08T02:50:47.325Z,9.50
2023-02-08T02:53:28.852Z,8.83
2023-02-08T02:56:15.482Z,8.60
2023-02-08T02:58:44.462Z,9.50
2023-02-08T03:01:11.642Z,9.10
2023-02-08T03:03:38.417Z,8.67
2023-02-08T03:06:14.700Z,9.30
2023-02-08T03:09:04.283Z,8.73
2023-02-08T03:11:37.862Z,8.57
2023-02-08T03:14:25.067Z,8.80
2023-02-08T03:17:11.029Z,9.07
2023-02-08T03:19:52.825Z,10.00
2023-02-08T03:22:32.810Z,9.37
2023-02-08T03:25:09.784Z,9.67
2023-02-08T03:27:40.035Z,9.50
2023-02-08T03:30:45.864Z,9.30
2023-02-08T03:33:18.183Z,9.07
2023-02-08T03:36:02.067Z,8.93
2023-02-08T03:38:37.600Z,9.77
2023-02-08T03:41:10.117Z,10.27
2023-02-08T03:43:42.691Z,9.23
2023-02-08T03:46:22.566Z,9.80
2023-02-08T03:48:54.293Z,8.97
2023-02-08T03:51:23.030Z,9.97
2023-02-08T03:53:51.468Z,9.30
2023-02-08T03:56:25.881Z,9.60
2023-02-08T03:58:58.771Z,8.67
2023-02-08T04:01:36.666Z,8.60
2023-02-08T04:04:04.080Z,9.60
2023-02-08T04:06:31.096Z,9.13
2023-02-08T04:08:57.761Z,8.20
2023-02-08T04:11:24.456Z,9.30
2023-02-08T04:13:51.103Z,9.07
2023-02-08T04:16:17.762Z,8.97
2023-02-08T04:18:44.519Z,9.63
2023-02-08T04:21:11.172Z,8.80
2023-02-08T04:23:37.828Z,9.13
2023-02-08T04:26:04.670Z,8.43
2023-02-08T04:28:31.578Z,9.03
2023-02-08T04:30:58.363Z,9.30
2023-02-08T04:33:25.222Z,8.43
2023-02-08T04:35:52.369Z,8.57
2023-02-08T04:38:19.194Z,8.40
2023-02-08T04:40:45.852Z,8.97
2023-02-08T04:43:12.516Z,9.33
2023-02-08T04:45:39.229Z,8.77
2023-02-08T04:48:07.380Z,9.30
2023-02-08T04:50:34.866Z,9.30
2023-02-08T04:53:02.186Z,9.30
2023-02-08T04:55:28.856Z,10.00
2023-02-08T04:57:55.622Z,8.37
2023-02-08T05:00:22.343Z,8.00
2023-02-08T05:02:55.601Z,8.73
2023-02-08T05:05:22.481Z,8.67
2023-02-08T05:07:49.518Z,8.83
2023-02-08T05:10:16.262Z,8.03
2023-02-08T05:12:43.933Z,8.90
2023-02-08T05:15:11.999Z,8.87
2023-02-08T05:17:38.941Z,8.73
2023-02-08T05:20:06.537Z,8.13
2023-02-08T05:22:33.720Z,9.80
2023-02-08T05:25:00.499Z,9.80
2023-02-08T05:27:27.435Z,9.40
2023-02-08T05:29:54.109Z,8.20
2023-02-08T05:32:20.810Z,9.57
2023-02-08T05:34:47.886Z,9.23
2023-02-08T05:37:14.639Z,7.90
2023-02-08T05:39:41.381Z,8.40
2023-02-08T05:42:08.020Z,7.67
2023-02-08T05:44:34.698Z,9.20
2023-02-08T05:47:02.030Z,9.23
2023-02-08T05:49:28.936Z,9.17
2023-02-08T05:51:55.679Z,8.60
2023-02-08T05:54:22.321Z,8.73
2023-02-08T05:56:48.988Z,7.90
2023-02-08T05:59:15.626Z,7.93
2023-02-08T06:01:42.293Z,8.63
2023-02-08T06:04:09.022Z,8.33
2023-02-08T06:06:35.781Z,8.63
2023-02-08T06:09:02.597Z,9.07
2023-02-08T06:11:29.360Z,8.00
2023-02-08T06:13:56.053Z,6.93
2023-02-08T06:16:22.704Z,10.07
2023-02-08T06:18:49.339Z,9.10
2023-02-08T06:21:15.954Z,8.00
2023-02-08T06:23:42.644Z,9.03
2023-02-08T06:26:09.285Z,7.90
2023-02-08T06:28:35.982Z,9.07
2023-02-08T06:31:02.618Z,8.70
2023-02-08T06:33:29.353Z,6.90
2023-02-08T06:35:56.029Z,7.70
2023-02-08T06:38:22.861Z,7.43
2023-02-08T06:40:50.288Z,8.10
2023-02-08T06:43:17.100Z,7.50
2023-02-08T06:45:47.260Z,7.27
2023-02-08T06:48:14.538Z,7.20
2023-02-08T06:50:41.592Z,7.13
2023-02-08T06:53:08.808Z,6.57
2023-02-08T06:55:35.545Z,8.83
2023-02-08T06:58:02.255Z,7.47
2023-02-08T07:00:29.040Z,8.00
2023-02-08T07:02:55.777Z,8.63
2023-02-08T07:05:22.426Z,7.50
2023-02-08T07:07:49.144Z,7.87
2023-02-08T07:10:16.338Z,8.20
2023-02-08T07:12:43.041Z,9.33
2023-02-08T07:15:13.120Z,8.13
2023-02-08T07:17:40.286Z,8.87
2023-02-08T07:20:07.588Z,8.40
2023-02-08T07:22:34.529Z,8.70
2023-02-08T07:25:01.142Z,7.73
2023-02-08T07:27:27.851Z,7.37
2023-02-08T07:29:54.482Z,7.70
2023-02-08T07:32:21.214Z,8.90
2023-02-08T07:34:47.838Z,8.03
2023-02-08T07:37:14.458Z,9.63
2023-02-08T07:39:41.378Z,17.30
2023-02-08T07:42:11.507Z,12.13
2023-02-08T07:44:39.057Z,12.10
2023-02-08T07:47:06.800Z,11.60
2023-02-08T07:49:34.312Z,12.63
2023-02-08T07:52:01.748Z,10.70
2023-02-08T07:54:29.232Z,10.77
2023-02-08T07:56:56.512Z,11.83
2023-02-08T07:59:23.293Z,11.17
2023-02-08T08:01:50.069Z,12.20
2023-02-08T08:04:16.836Z,11.50
2023-02-08T08:06:43.584Z,11.43
2023-02-08T08:09:10.393Z,11.50
2023-02-08T08:11:37.059Z,11.10
2023-02-08T08:14:03.699Z,12.23
2023-02-08T08:16:30.423Z,14.40
2023-02-08T08:18:57.069Z,13.07
2023-02-08T08:21:23.829Z,13.27
2023-02-08T08:23:50.627Z,14.50
2023-02-08T08:26:19.582Z,14.00
2023-02-08T08:28:46.807Z,15.13
2023-02-08T08:31:19.843Z,15.03
2023-02-08T08:33:46.982Z,15.37
2023-02-08T08:36:14.093Z,13.60
2023-02-08T08:38:41.101Z,12.87
2023-02-08T08:41:14.766Z,14.67
2023-02-08T08:43:41.750Z,11.77
2023-02-08T08:46:09.278Z,11.70
2023-02-08T08:48:36.806Z,10.53
2023-02-08T08:51:03.934Z,13.50
2023-02-08T08:53:30.693Z,11.87
2023-02-08T08:55:57.665Z,12.77
2023-02-08T08:58:24.586Z,12.07
2023-02-08T09:00:51.339Z,12.30
2023-02-08T09:03:18.031Z,12.70
2023-02-08T09:05:46.061Z,13.90
2023-02-08T09:08:13.749Z,15.63
2023-02-08T09:10:41.047Z,17.43
2023-02-08T09:13:08.329Z,14.90
2023-02-08T09:15:39.188Z,16.13
2023-02-08T09:18:05.948Z,14.30
2023-02-08T09:20:32.601Z,13.50
2023-02-08T09:22:59.400Z,14.43
2023-02-08T09:25:27.367Z,14.67
2023-02-08T09:27:54.100Z,15.70
2023-02-08T09:30:20.841Z,13.60
2023-02-08T09:32:47.561Z,13.90
2023-02-08T09:35:15.402Z,13.37
2023-02-08T09:37:42.128Z,14.63
2023-02-08T09:40:22.987Z,14.40
2023-02-08T09:43:14.837Z,14.97
2023-02-08T09:46:00.533Z,13.70
2023-02-08T09:48:36.740Z,14.00
2023-02-08T09:51:26.464Z,14.37
2023-02-08T09:53:58.498Z,13.83
2023-02-08T09:56:29.942Z,14.07
2023-02-08T09:58:58.728Z,14.03
2023-02-08T10:01:28.847Z,14.43
2023-02-08T10:04:03.908Z,13.23
2023-02-08T10:06:31.063Z,14.80
2023-02-08T10:09:02.038Z,14.83
2023-02-08T10:11:40.807Z,15.50
2023-02-08T10:14:42.880Z,14.67
2023-02-08T10:17:36.700Z,15.67
2023-02-08T10:20:24.962Z,15.53
2023-02-08T10:23:12.033Z,13.60
2023-02-08T10:25:38.685Z,14.37
2023-02-08T10:28:27.052Z,13.83
2023-02-08T10:31:03.237Z,14.37
2023-02-08T10:34:01.742Z,14.77
2023-02-08T10:36:41.978Z,17.10
2023-02-08T10:39:24.268Z,16.50
2023-02-08T10:41:51.964Z,15.27
2023-02-08T10:44:33.955Z,15.43
2023-02-08T10:47:28.729Z,16.20
2023-02-08T10:50:16.204Z,14.00
2023-02-08T10:52:43.026Z,14.23
2023-02-08T10:55:18.553Z,17.47
2023-02-08T10:57:48.458Z,20.63
2023-02-08T11:00:31.355Z,22.73
2023-02-08T11:03:03.340Z,17.70
2023-02-08T11:05:35.598Z,15.73
2023-02-08T11:08:35.526Z,15.30
2023-02-08T11:11:07.836Z,19.57
2023-02-08T11:13:41.056Z,18.70
2023-02-08T11:16:12.168Z,17.60
2023-02-08T11:18:50.119Z,18.97
2023-02-08T11:21:29.629Z,19.40
2023-02-08T11:23:57.870Z,15.97
2023-02-08T11:26:37.192Z,16.83
2023-02-08T11:29:21.614Z,17.60
2023-02-08T11:32:04.125Z,15.27
2023-02-08T11:34:35.562Z,15.07
2023-02-08T11:37:15.561Z,15.50
2023-02-08T11:39:54.280Z,15.57
2023-02-08T11:42:20.993Z,14.80
2023-02-08T11:44:48.878Z,15.43
2023-02-08T11:47:22.829Z,14.50
2023-02-08T11:49:55.709Z,14.90
2023-02-08T11:52:30.159Z,15.20
2023-02-08T11:55:17.128Z,13.03
2023-02-08T11:57:57.277Z,14.67
2023-02-08T12:00:29.953Z,14.67
2023-02-08T12:03:06.630Z,14.80
2023-02-08T12:06:03.865Z,16.10
2023-02-08T12:09:17.951Z,14.87
2023-02-08T12:11:59.269Z,14.03
2023-02-08T12:14:49.020Z,14.60
2023-02-08T12:17:34.602Z,15.53
2023-02-08T12:20:25.842Z,14.77
2023-02-08T12:23:14.063Z,13.40
2023-02-08T12:26:08.964Z,14.47
2023-02-08T12:29:06.336Z,13.90
2023-02-08T12:31:32.993Z,14.90
2023-02-08T12:34:15.142Z,15.10
2023-02-08T12:37:19.199Z,16.83
2023-02-08T12:40:14.448Z,14.57
2023-02-08T12:42:46.969Z,12.57
2023-02-08T12:45:41.024Z,12.37
2023-02-08T12:48:37.362Z,12.40
2023-02-08T12:51:24.554Z,12.50
2023-02-08T12:53:56.899Z,12.03
2023-02-08T12:56:53.586Z,12.60
2023-02-08T12:59:33.818Z,11.50
2023-02-08T13:02:09.398Z,12.30
2023-02-08T13:04:42.887Z,12.73
2023-02-08T13:07:25.614Z,10.87
2023-02-08T13:10:20.724Z,10.93
2023-02-08T13:12:53.249Z,11.77
2023-02-08T13:15:42.881Z,11.57
2023-02-08T13:18:20.612Z,10.90
2023-02-08T13:20:52.133Z,10.57
2023-02-08T13:23:52.492Z,10.93
2023-02-08T13:26:33.516Z,10.97
2023-02-08T13:29:02.538Z,10.23
2023-02-08T13:31:34.343Z,11.17
2023-02-08T13:34:38.964Z,10.70
2023-02-08T13:37:26.230Z,10.60
2023-02-08T13:40:08.565Z,14.30
2023-02-08T13:42:52.515Z,13.43
2023-02-08T13:45:45.110Z,10.50
2023-02-08T13:48:16.239Z,8.77
2023-02-08T13:50:53.665Z,11.40
2023-02-08T13:53:38.633Z,11.20
2023-02-08T13:56:13.335Z,10.17
2023-02-08T13:58:48.788Z,10.60
2023-02-08T14:01:30.284Z,10.50
2023-02-08T14:04:11.843Z,11.13
2023-02-08T14:06:48.578Z,10.73
2023-02-08T14:09:26.244Z,10.57
2023-02-08T14:12:23.920Z,11.57
2023-02-08T14:15:16.156Z,10.50
2023-02-08T14:17:58.618Z,11.80
2023-02-08T14:20:40.277Z,11.33
2023-02-08T14:23:23.606Z,11.47
2023-02-08T14:25:53.488Z,10.53
2023-02-08T14:28:35.976Z,9.60
2023-02-08T14:31:07.530Z,9.90
2023-02-08T14:33:53.281Z,10.47
2023-02-08T14:36:29.946Z,9.23
2023-02-08T14:39:02.690Z,10.43
2023-02-08T14:41:48.323Z,11.30
2023-02-08T14:44:43.289Z,9.70
2023-02-08T14:47:25.269Z,10.00
2023-02-08T14:50:04.149Z,8.77
2023-02-08T14:52:35.277Z,9.63
2023-02-08T14:55:13.397Z,8.97
2023-02-08T14:57:41.539Z,8.87
2023-02-08T15:00:21.502Z,9.80
2023-02-08T15:02:49.402Z,9.50
2023-02-08T15:05:40.574Z,8.40
2023-02-08T15:08:07.441Z,9.53
2023-02-08T15:10:35.192Z,9.57
2023-02-08T15:13:06.760Z,9.57
2023-02-08T15:15:42.635Z,9.73
2023-02-08T15:18:20.668Z,9.43
2023-02-08T15:21:01.034Z,10.03
2023-02-08T15:23:28.036Z,10.33
2023-02-08T15:26:01.314Z,12.17
2023-02-08T15:28:31.123Z,10.20
2023-02-08T15:31:09.659Z,11.03
2023-02-08T15:33:42.402Z,10.20
2023-02-08T15:36:21.598Z,11.00
2023-02-08T15:38:48.876Z,9.50
2023-02-08T15:41:25.592Z,9.20
2023-02-08T15:44:02.112Z,9.90
2023-02-08T15:46:29.638Z,9.10
2023-02-08T15:48:57.483Z,9.23
2023-02-08T15:51:25.328Z,9.30
2023-02-08T15:53:54.698Z,10.23
2023-02-08T15:56:36.348Z,10.47
2023-02-08T15:59:06.117Z,10.83
2023-02-08T16:01:33.928Z,10.37
2023-02-08T16:04:06.078Z,10.40
2023-02-08T16:06:40.141Z,10.83
2023-02-08T16:09:07.426Z,11.93
2023-02-08T16:11:36.221Z,11.87
2023-02-08T16:14:04.789Z,11.90
2023-02-08T16:16:50.655Z,12.70
2023-02-08T16:19:30.524Z,12.40
2023-02-08T16:22:21.399Z,16.20
2023-02-08T16:24:50.812Z,14.93
2023-02-08T16:27:30.025Z,20.23
2023-02-08T16:29:57.384Z,16.93
2023-02-08T16:32:31.316Z,18.37
2023-02-08T16:34:58.475Z,14.67
2023-02-08T16:37:31.759Z,13.47
2023-02-08T16:40:02.409Z,13.00
2023-02-08T16:42:36.753Z,12.00
2023-02-08T16:45:09.426Z,11.27
2023-02-08T16:47:54.512Z,11.80
2023-02-08T16:50:24.060Z,11.20
2023-02-08T16:52:58.760Z,12.70
2023-02-08T16:55:30.769Z,9.37
2023-02-08T16:57:58.508Z,10.17
2023-02-08T17:00:33.873Z,10.03
2023-02-08T17:03:01.098Z,9.73
2023-02-08T17:05:31.506Z,9.47
2023-02-08T17:07:59.344Z,8.90
2023-02-08T17:10:29.263Z,9.20
2023-02-08T17:13:09.813Z,9.53
2023-02-08T17:15:44.336Z,9.13
2023-02-08T17:18:12.706Z,10.57
2023-02-08T17:20:40.186Z,10.23
2023-02-08T17:23:07.319Z,10.03
2023-02-08T17:25:34.931Z,10.10
2023-02-08T17:28:07.530Z,11.77
2023-02-08T17:30:37.498Z,13.70
2023-02-08T17:33:06.545Z,10.47
2023-02-08T17:35:34.403Z,9.97
2023-02-08T17:38:01.839Z,8.87
2023-02-08T17:40:32.478Z,10.13
2023-02-08T17:43:04.356Z,8.97
2023-02-08T17:45:31.429Z,9.73
2023-02-08T17:48:01.245Z,9.77
2023-02-08T17:50:29.223Z,10.93
2023-02-08T17:52:55.963Z,12.70
2023-02-08T17:55:22.894Z,11.13
2023-02-08T17:57:49.515Z,10.30
2023-02-08T18:00:21.480Z,10.93
2023-02-08T18:02:54.589Z,10.50
2023-02-08T18:05:26.928Z,10.70
2023-02-08T18:07:55.721Z,12.17
2023-02-08T18:10:23.759Z,11.67
2023-02-08T18:12:50.714Z,11.30
2023-02-08T18:15:19.985Z,10.20
2023-02-08T18:17:47.326Z,10.90
2023-02-08T18:20:15.348Z,9.30
2023-02-08T18:22:43.215Z,11.10
2023-02-08T18:25:10.977Z,11.30
2023-02-08T18:27:38.010Z,11.07
2023-02-08T18:30:05.567Z,11.60
2023-02-08T18:32:32.296Z,13.20
2023-02-08T18:34:59.557Z,12.97
2023-02-08T18:37:26.902Z,12.00
2023-02-08T18:39:53.544Z,10.60
2023-02-08T18:42:20.827Z,11.13
2023-02-08T18:44:47.491Z,10.17
2023-02-08T18:47:14.618Z,10.80
2023-02-08T18:49:41.368Z,10.97
2023-02-08T18:52:15.005Z,11.30
2023-02-08T18:54:42.165Z,10.90
2023-02-08T18:57:12.221Z,12.70
2023-02-08T18:59:39.273Z,12.00
2023-02-08T19:02:07.765Z,11.30
2023-02-08T19:04:38.928Z,12.50
2023-02-08T19:07:06.780Z,10.53
2023-02-08T19:09:37.775Z,11.40
2023-02-08T19:12:04.738Z,11.70
2023-02-08T19:14:31.669Z,10.53
2023-02-08T19:16:58.494Z,10.40
2023-02-08T19:19:25.346Z,9.07
2023-02-08T19:21:52.242Z,10.10
2023-02-08T19:24:22.161Z,10.10
2023-02-08T19:26:48.885Z,8.63
2023-02-08T19:29:17.680Z,8.97
2023-02-08T19:31:45.044Z,8.70
2023-02-08T19:34:12.565Z,8.53
2023-02-08T19:36:46.499Z,9.27
2023-02-08T19:39:15.469Z,9.97
2023-02-08T19:41:42.604Z,10.97
2023-02-08T19:44:11.776Z,10.43
2023-02-08T19:46:44.074Z,10.70
2023-02-08T19:49:12.495Z,10.23
2023-02-08T19:51:39.770Z,10.17
2023-02-08T19:54:10.050Z,10.17
2023-02-08T19:56:36.966Z,11.27
2023-02-08T19:59:05.676Z,10.30
2023-02-08T20:01:34.207Z,12.10
2023-02-08T20:04:01.998Z,11.10
2023-02-08T20:06:35.597Z,11.67
2023-02-08T20:09:03.939Z,10.40
2023-02-08T20:11:33.241Z,10.33
2023-02-08T20:14:00.978Z,10.43
2023-02-08T20:16:31.595Z,9.97
2023-02-08T20:19:01.102Z,12.03
2023-02-08T20:21:27.841Z,13.00
2023-02-08T20:23:56.059Z,13.13
2023-02-08T20:26:28.547Z,12.17
2023-02-08T20:28:57.685Z,13.57
2023-02-08T20:31:35.926Z,14.47
2023-02-08T20:34:05.996Z,14.47
2023-02-08T20:36:49.677Z,12.30
2023-02-08T20:39:19.651Z,13.33
2023-02-08T20:41:47.413Z,11.83
2023-02-08T20:44:16.768Z,11.87
2023-02-08T20:46:43.653Z,11.70
2023-02-08T20:49:12.763Z,12.17
2023-02-08T20:51:39.764Z,11.40
2023-02-08T20:54:06.392Z,12.13
2023-02-08T20:56:35.888Z,15.30
2023-02-08T20:59:05.473Z,20.40
2023-02-08T21:01:34.569Z,15.60
2023-02-08T21:04:01.883Z,14.23
2023-02-08T21:06:34.919Z,13.90
2023-02-08T21:09:07.502Z,13.83
2023-02-08T21:11:34.612Z,11.83
2023-02-08T21:14:02.352Z,13.90
2023-02-08T21:16:32.404Z,15.00
2023-02-08T21:18:59.730Z,14.40
2023-02-08T21:21:27.999Z,13.63
2023-02-08T21:23:56.718Z,12.47
2023-02-08T21:26:24.520Z,12.37
2023-02-08T21:28:56.208Z,11.73
2023-02-08T21:31:23.978Z,11.60
2023-02-08T21:33:51.322Z,12.80
2023-02-08T21:36:20.980Z,12.50
2023-02-08T21:38:47.921Z,12.83
2023-02-08T21:41:17.492Z,12.40
2023-02-08T21:43:44.134Z,13.27
2023-02-08T21:46:11.283Z,12.13
2023-02-08T21:48:57.086Z,12.50
2023-02-08T21:51:44.577Z,14.63
2023-02-08T21:54:29.516Z,14.60
2023-02-08T21:57:00.120Z,14.23
2023-02-08T21:59:27.577Z,13.90
2023-02-08T22:01:54.294Z,15.50
2023-02-08T22:04:21.079Z,15.20
2023-02-08T22:06:50.566Z,15.27
2023-02-08T22:09:18.153Z,14.67
2023-02-08T22:11:45.767Z,15.17
2023-02-08T22:14:12.966Z,14.93
2023-02-08T22:16:40.487Z,14.03
2023-02-08T22:19:07.637Z,13.90
2023-02-08T22:21:34.597Z,13.47
2023-02-08T22:24:02.051Z,15.77
2023-02-08T22:26:28.709Z,14.93
2023-02-08T22:28:55.470Z,14.70
2023-02-08T22:31:22.356Z,15.17
2023-02-08T22:33:52.498Z,13.07
2023-02-08T22:36:19.348Z,15.43
2023-02-08T22:38:46.064Z,17.80
2023-02-08T22:41:14.945Z,16.20
2023-02-08T22:43:41.597Z,17.70
2023-02-08T22:46:08.421Z,17.00
2023-02-08T22:48:35.241Z,17.40
2023-02-08T22:51:09.777Z,15.83
2023-02-08T22:53:36.585Z,14.90
2023-02-08T22:56:03.938Z,16.20
2023-02-08T22:58:30.613Z,15.20
2023-02-08T23:00:57.526Z,16.90
2023-02-08T23:03:25.488Z,16.47
2023-02-08T23:05:53.194Z,15.33
2023-02-08T23:08:22.094Z,15.60
2023-02-08T23:10:48.769Z,15.20
2023-02-08T23:13:15.444Z,14.33
2023-02-08T23:15:43.908Z,14.33
2023-02-08T23:18:11.075Z,14.90
2023-02-08T23:20:41.668Z,14.40
2023-02-08T23:23:09.246Z,15.00
2023-02-08T23:25:39.929Z,14.60
2023-02-08T23:28:08.813Z,15.60
2023-02-08T23:30:38.576Z,14.60
2023-02-08T23:33:05.567Z,16.03
2023-02-08T23:35:32.385Z,14.57
2023-02-08T23:37:59.072Z,15.50
2023-02-08T23:40:25.879Z,17.17
2023-02-08T23:42:52.491Z,14.90
2023-02-08T23:45:19.248Z,15.63
2023-02-08T23:47:45.904Z,14.90
2023-02-08T23:50:12.639Z,16.90
2023-02-08T23:52:39.342Z,17.00
2023-02-08T23:55:06.430Z,15.53
2023-02-08T23:57:34.829Z,15.93
