createdAt,value
2022-10-13T00:00:25.753Z,7.9
2022-10-13T00:01:42.033Z,7.9
2022-10-13T00:02:58.327Z,7.9
2022-10-13T00:04:14.632Z,7.9
2022-10-13T00:05:30.910Z,7.9
2022-10-13T00:06:47.210Z,7.9
2022-10-13T00:08:03.507Z,7.9
2022-10-13T00:09:19.804Z,7.9
2022-10-13T00:10:35.105Z,7.9
2022-10-13T00:11:51.409Z,7.9
2022-10-13T00:13:07.686Z,7.8
2022-10-13T00:14:23.981Z,7.9
2022-10-13T00:15:40.267Z,7.8
2022-10-13T00:16:56.561Z,7.8
2022-10-13T00:18:12.866Z,7.8
2022-10-13T00:19:29.166Z,7.8
2022-10-13T00:20:45.449Z,7.8
2022-10-13T00:22:01.742Z,7.8
2022-10-13T00:23:18.032Z,7.8
2022-10-13T00:24:34.337Z,7.8
2022-10-13T00:25:50.625Z,7.8
2022-10-13T00:27:05.936Z,7.9
2022-10-13T00:28:22.218Z,7.9
2022-10-13T00:29:38.507Z,7.9
2022-10-13T00:30:54.804Z,7.9
2022-10-13T00:32:11.100Z,8
2022-10-13T00:33:27.396Z,8
2022-10-13T00:34:43.686Z,8
2022-10-13T00:35:59.984Z,8.1
2022-10-13T00:37:16.278Z,8.1
2022-10-13T00:38:32.562Z,8.1
2022-10-13T00:39:48.864Z,8.1
2022-10-13T00:41:05.154Z,8.2
2022-10-13T00:42:21.447Z,8.2
2022-10-13T00:43:36.752Z,8.2
2022-10-13T00:44:53.047Z,8.2
2022-10-13T00:46:09.344Z,8.2
2022-10-13T00:47:25.637Z,8.2
2022-10-13T00:48:41.928Z,8.2
2022-10-13T00:49:58.225Z,8.2
2022-10-13T00:51:14.502Z,8.2
2022-10-13T00:52:30.805Z,8.2
2022-10-13T00:55:03.387Z,8.2
2022-10-13T00:56:19.673Z,8.2
2022-10-13T00:57:35.976Z,8.2
2022-10-13T00:58:52.264Z,8.3
2022-10-13T01:00:07.576Z,8.2
2022-10-13T01:01:23.872Z,8.2
2022-10-13T01:02:40.165Z,8.2
2022-10-13T01:03:56.460Z,8.2
2022-10-13T01:05:12.738Z,8.2
2022-10-13T01:06:29.014Z,8.2
2022-10-13T01:07:45.317Z,8.2
2022-10-13T01:10:17.907Z,8.2
2022-10-13T01:11:34.195Z,8.2
2022-10-13T01:12:50.492Z,8.2
2022-10-13T01:14:06.785Z,8.2
2022-10-13T01:15:23.066Z,8.2
2022-10-13T01:16:38.373Z,8.2
2022-10-13T01:17:54.675Z,8.2
2022-10-13T01:19:10.976Z,8.2
2022-10-13T01:20:27.264Z,8.2
2022-10-13T01:21:43.547Z,8.2
2022-10-13T01:22:59.839Z,8.2
2022-10-13T01:24:16.139Z,8.2
2022-10-13T01:25:32.439Z,8.2
2022-10-13T01:26:48.728Z,8.3
2022-10-13T01:28:05.016Z,8.3
2022-10-13T01:29:21.312Z,8.3
2022-10-13T01:30:37.595Z,8.4
2022-10-13T01:31:53.891Z,8.4
2022-10-13T01:33:09.200Z,8.5
2022-10-13T01:34:25.492Z,8.5
2022-10-13T01:35:41.788Z,8.6
2022-10-13T01:36:58.078Z,8.6
2022-10-13T01:38:14.366Z,8.6
2022-10-13T01:39:30.674Z,8.6
2022-10-13T01:40:46.962Z,8.7
2022-10-13T01:42:03.250Z,8.7
2022-10-13T01:43:19.535Z,8.7
2022-10-13T01:44:35.827Z,8.7
2022-10-13T01:45:52.134Z,8.7
2022-10-13T01:47:08.429Z,8.8
2022-10-13T01:48:24.715Z,8.8
2022-10-13T01:49:40.017Z,8.8
2022-10-13T01:50:56.327Z,8.8
2022-10-13T01:52:12.610Z,8.9
2022-10-13T01:53:28.903Z,8.8
2022-10-13T01:54:45.206Z,8.9
2022-10-13T01:56:01.484Z,8.9
2022-10-13T01:57:17.779Z,8.9
2022-10-13T01:58:34.075Z,8.9
2022-10-13T01:59:50.364Z,8.9
2022-10-13T02:01:06.668Z,8.9
2022-10-13T02:02:22.961Z,8.9
2022-10-13T02:03:39.246Z,8.9
2022-10-13T02:04:55.544Z,8.9
2022-10-13T02:06:10.841Z,8.8
2022-10-13T02:07:27.138Z,8.9
2022-10-13T02:08:43.438Z,8.9
2022-10-13T02:09:59.733Z,8.9
2022-10-13T02:11:16.014Z,8.9
2022-10-13T02:12:32.306Z,8.9
2022-10-13T02:13:48.614Z,8.9
2022-10-13T02:15:04.904Z,9
2022-10-13T02:16:21.199Z,8.9
2022-10-13T02:17:37.485Z,9
2022-10-13T02:18:53.780Z,9
2022-10-13T02:20:10.078Z,9
2022-10-13T02:21:26.369Z,9
2022-10-13T02:22:41.665Z,9
2022-10-13T02:23:57.954Z,9.1
2022-10-13T02:25:14.255Z,9
2022-10-13T02:26:30.545Z,9.1
2022-10-13T02:27:46.847Z,9.1
2022-10-13T02:29:03.125Z,9.1
2022-10-13T02:30:19.429Z,9.1
2022-10-13T02:31:35.731Z,9
2022-10-13T02:32:52.019Z,9
2022-10-13T03:02:06.756Z,9.1
2022-10-13T03:03:22.059Z,9.1
2022-10-13T03:04:37.384Z,9.1
2022-10-13T03:05:52.688Z,9.2
2022-10-13T03:07:08.003Z,9.2
2022-10-13T03:08:24.297Z,9.2
2022-10-13T03:09:40.595Z,9.2
2022-10-13T03:10:56.879Z,9.3
2022-10-13T03:12:13.166Z,9.3
2022-10-13T03:13:29.472Z,9.3
2022-10-13T03:14:45.766Z,9.3
2022-10-13T03:16:02.053Z,9.3
2022-10-13T03:17:18.335Z,9.3
2022-10-13T03:18:34.647Z,9.3
2022-10-13T03:19:49.956Z,9.3
2022-10-13T03:21:05.281Z,9.3
2022-10-13T03:22:20.582Z,9.3
2022-10-13T03:23:35.888Z,9.3
2022-10-13T03:24:52.185Z,9.3
2022-10-13T03:26:08.472Z,9.3
2022-10-13T03:27:24.767Z,9.3
2022-10-13T03:28:41.072Z,9.3
2022-10-13T03:29:57.355Z,9.3
2022-10-13T03:31:13.651Z,9.3
2022-10-13T03:32:29.950Z,9.3
2022-10-13T03:33:46.231Z,9.3
2022-10-13T03:35:02.526Z,9.4
2022-10-13T03:36:17.847Z,9.4
2022-10-13T03:37:33.156Z,9.3
2022-10-13T03:38:49.457Z,9.3
2022-10-13T03:40:05.739Z,9.3
2022-10-13T03:41:22.041Z,9.3
2022-10-13T03:42:38.337Z,9.4
2022-10-13T03:43:54.629Z,9.3
2022-10-13T03:45:10.917Z,9.3
2022-10-13T03:46:27.215Z,9.3
2022-10-13T03:47:43.491Z,9.3
2022-10-13T03:48:59.799Z,9.3
2022-10-13T03:50:16.085Z,9.3
2022-10-13T03:51:32.382Z,9.3
2022-10-13T03:52:48.682Z,9.3
2022-10-13T03:54:03.984Z,9.3
2022-10-13T03:55:20.284Z,9.3
2022-10-13T03:56:36.572Z,9.3
2022-10-13T03:57:52.863Z,9.3
2022-10-13T03:59:09.149Z,9.3
2022-10-13T04:00:25.441Z,9.3
2022-10-13T04:01:41.736Z,9.3
2022-10-13T04:02:57.062Z,9.3
2022-10-13T04:04:12.360Z,9.3
2022-10-13T04:05:27.675Z,9.3
2022-10-13T04:06:42.981Z,9.3
2022-10-13T04:07:59.283Z,9.3
2022-10-13T04:09:15.573Z,9.3
2022-10-13T04:10:31.859Z,9.3
2022-10-13T04:11:48.155Z,9.3
2022-10-13T04:13:04.458Z,9.3
2022-10-13T04:14:20.744Z,9.3
2022-10-13T04:15:37.033Z,9.3
2022-10-13T04:16:53.333Z,9.4
2022-10-13T04:18:09.620Z,9.4
2022-10-13T04:19:25.912Z,9.4
2022-10-13T04:20:42.210Z,9.4
2022-10-13T04:21:58.507Z,9.4
2022-10-13T04:23:13.813Z,9.4
2022-10-13T04:24:30.108Z,9.4
2022-10-13T04:25:46.390Z,9.5
2022-10-13T04:27:02.703Z,9.5
2022-10-13T04:28:18.996Z,9.5
2022-10-13T04:29:35.283Z,9.5
2022-10-13T04:30:51.584Z,9.5
2022-10-13T04:32:06.895Z,9.6
2022-10-13T04:33:22.192Z,9.6
2022-10-13T04:34:37.515Z,9.6
2022-10-13T04:35:52.815Z,9.5
2022-10-13T04:37:09.119Z,9.6
2022-10-13T04:38:24.430Z,9.6
2022-10-13T04:39:39.738Z,9.6
2022-10-13T04:40:56.024Z,9.6
2022-10-13T04:42:12.329Z,9.6
2022-10-13T04:43:28.620Z,9.7
2022-10-13T04:44:44.909Z,9.7
2022-10-13T04:46:01.196Z,9.7
2022-10-13T04:47:17.502Z,9.7
2022-10-13T04:49:50.000Z,9.7
2022-10-13T04:51:06.382Z,9.7
2022-10-13T04:52:22.662Z,9.7
2022-10-13T04:53:38.970Z,9.7
2022-10-13T04:54:55.253Z,9.8
2022-10-13T04:56:10.507Z,9.7
2022-10-13T04:57:26.765Z,9.7
2022-10-13T04:58:42.995Z,9.7
2022-10-13T04:59:59.237Z,9.7
2022-10-13T05:01:15.525Z,9.7
2022-10-13T05:02:31.781Z,9.7
2022-10-13T05:03:48.026Z,9.7
2022-10-13T05:05:04.268Z,9.7
2022-10-13T05:06:19.573Z,9.7
2022-10-13T05:07:34.854Z,9.7
2022-10-13T05:08:50.109Z,9.7
2022-10-13T05:10:05.357Z,9.7
2022-10-13T05:11:21.604Z,9.7
2022-10-13T05:12:37.840Z,9.7
2022-10-13T05:13:54.086Z,9.7
2022-10-13T05:15:10.325Z,9.7
2022-10-13T05:17:42.804Z,9.7
2022-10-13T05:18:59.044Z,9.8
2022-10-13T05:20:15.281Z,9.8
2022-10-13T05:21:31.524Z,9.8
2022-10-13T05:22:47.759Z,9.8
2022-10-13T05:24:03.985Z,9.8
2022-10-13T05:25:20.228Z,9.8
2022-10-13T05:26:35.489Z,9.9
2022-10-13T05:27:51.728Z,9.8
2022-10-13T05:29:07.968Z,9.9
2022-10-13T05:30:24.201Z,9.9
2022-10-13T05:31:40.439Z,9.9
2022-10-13T05:32:56.687Z,9.9
2022-10-13T05:34:12.926Z,9.9
2022-10-13T05:35:29.151Z,9.9
2022-10-13T05:36:44.411Z,9.9
2022-10-13T05:37:59.673Z,9.9
2022-10-13T05:39:15.912Z,9.9
2022-10-13T05:40:32.158Z,9.9
2022-10-13T05:41:48.384Z,9.9
2022-10-13T05:43:04.627Z,9.9
2022-10-13T05:44:20.863Z,9.9
2022-10-13T05:45:37.094Z,9.9
2022-10-13T05:46:53.340Z,9.9
2022-10-13T05:48:09.583Z,9.9
2022-10-13T05:49:25.832Z,9.9
2022-10-13T05:50:42.071Z,9.9
2022-10-13T05:51:58.293Z,9.9
2022-10-13T05:53:14.542Z,9.8
2022-10-13T05:54:29.799Z,9.8
2022-10-13T05:55:46.037Z,9.8
2022-10-13T05:57:02.282Z,9.8
2022-10-13T05:58:18.507Z,9.8
2022-10-13T05:59:34.744Z,9.8
2022-10-13T06:00:50.987Z,9.8
2022-10-13T06:02:07.232Z,9.8
2022-10-13T06:03:22.488Z,9.8
2022-10-13T06:04:37.737Z,9.7
2022-10-13T06:05:53.012Z,9.7
2022-10-13T06:07:08.250Z,9.7
2022-10-13T06:08:23.508Z,9.7
2022-10-13T06:09:38.773Z,9.6
2022-10-13T06:10:55.004Z,9.6
2022-10-13T06:12:11.243Z,9.6
2022-10-13T06:13:27.481Z,9.6
2022-10-13T06:14:43.721Z,9.6
2022-10-13T06:15:59.969Z,9.6
2022-10-13T06:17:16.207Z,9.7
2022-10-13T06:18:32.443Z,9.7
2022-10-13T06:19:48.691Z,9.7
2022-10-13T06:21:04.928Z,9.7
2022-10-13T06:22:21.166Z,9.7
2022-10-13T06:23:37.396Z,9.8
2022-10-13T06:24:53.632Z,9.8
2022-10-13T06:26:08.899Z,9.8
2022-10-13T06:27:25.133Z,9.9
2022-10-13T06:28:41.361Z,9.9
2022-10-13T06:29:57.613Z,10
2022-10-13T06:31:13.843Z,10.1
2022-10-13T06:32:30.087Z,10.1
2022-10-13T06:33:46.323Z,10.2
2022-10-13T06:35:01.576Z,10.2
2022-10-13T06:36:16.839Z,10.2
2022-10-13T06:37:33.079Z,10.3
2022-10-13T06:38:49.313Z,10.4
2022-10-13T06:40:05.550Z,10.4
2022-10-13T06:41:21.801Z,10.5
2022-10-13T06:42:38.044Z,10.6
2022-10-13T06:43:54.275Z,10.7
2022-10-13T06:45:10.517Z,10.8
2022-10-13T06:46:26.751Z,10.9
2022-10-13T06:47:42.995Z,11
2022-10-13T06:48:59.227Z,11.1
2022-10-13T06:50:15.476Z,11.3
2022-10-13T06:51:31.704Z,11.4
2022-10-13T06:52:46.962Z,11.5
2022-10-13T06:54:03.209Z,11.6
2022-10-13T06:55:19.443Z,11.7
2022-10-13T06:56:35.684Z,11.8
2022-10-13T06:57:51.910Z,11.9
2022-10-13T06:59:08.151Z,12
2022-10-13T07:00:24.388Z,12.1
2022-10-13T07:01:39.646Z,12.2
2022-10-13T07:02:54.900Z,12.3
2022-10-13T07:04:10.172Z,12.4
2022-10-13T07:05:25.420Z,12.4
2022-10-13T07:06:40.675Z,12.5
2022-10-13T07:07:55.948Z,12.6
2022-10-13T07:09:12.168Z,12.6
2022-10-13T07:10:28.408Z,12.6
2022-10-13T07:11:43.673Z,12.7
2022-10-13T07:12:58.929Z,12.6
2022-10-13T07:14:15.179Z,12.7
2022-10-13T07:15:31.417Z,12.7
2022-10-13T07:16:47.637Z,12.7
2022-10-13T07:18:03.881Z,12.7
2022-10-13T07:19:20.118Z,12.7
2022-10-13T07:20:36.371Z,12.8
2022-10-13T07:21:52.597Z,12.8
2022-10-13T07:23:08.847Z,12.8
2022-10-13T07:24:25.086Z,12.8
2022-10-13T07:25:41.322Z,12.9
2022-10-13T07:26:57.566Z,13
2022-10-13T07:28:13.806Z,13
2022-10-13T07:29:29.062Z,13.1
2022-10-13T07:30:45.297Z,13.1
2022-10-13T07:32:01.535Z,13.2
2022-10-13T07:33:17.760Z,13.2
2022-10-13T07:34:33.018Z,13.3
2022-10-13T07:35:49.270Z,13.4
2022-10-13T07:37:05.513Z,13.5
2022-10-13T07:38:20.757Z,13.6
2022-10-13T07:39:36.011Z,13.7
2022-10-13T07:40:51.273Z,13.8
2022-10-13T07:42:06.527Z,13.9
2022-10-13T07:43:22.765Z,14
2022-10-13T07:44:39.019Z,14.1
2022-10-13T07:45:55.248Z,14.2
2022-10-13T07:47:11.490Z,14.3
2022-10-13T07:48:27.725Z,14.4
2022-10-13T07:49:43.964Z,14.5
2022-10-13T07:51:00.203Z,14.5
2022-10-13T07:52:16.448Z,14.5
2022-10-13T07:53:32.689Z,14.6
2022-10-13T07:54:48.917Z,14.6
2022-10-13T07:56:05.162Z,14.6
2022-10-13T07:57:21.388Z,14.6
2022-10-13T07:58:36.644Z,14.6
2022-10-13T07:59:52.894Z,14.7
2022-10-13T08:02:25.363Z,14.8
2022-10-13T08:03:41.613Z,14.9
2022-10-13T08:04:57.854Z,15
2022-10-13T08:06:14.084Z,14.9
2022-10-13T08:07:30.317Z,15
2022-10-13T08:08:45.592Z,15.1
2022-10-13T08:10:00.831Z,15.3
2022-10-13T08:11:17.069Z,15.5
2022-10-13T08:12:33.305Z,15.7
2022-10-13T08:13:49.545Z,15.9
2022-10-13T08:15:05.794Z,16.2
2022-10-13T08:16:22.039Z,16.5
2022-10-13T08:17:38.278Z,16.7
2022-10-13T08:18:54.502Z,17
2022-10-13T08:20:10.755Z,16.9
2022-10-13T08:21:26.977Z,16.6
2022-10-13T08:22:43.225Z,16.6
2022-10-13T08:23:59.468Z,16.4
2022-10-13T08:25:15.696Z,16.2
2022-10-13T08:26:30.960Z,16.1
2022-10-13T08:27:47.202Z,16.4
2022-10-13T08:30:19.662Z,16.6
2022-10-13T08:32:52.148Z,17
2022-10-13T08:34:07.415Z,17
2022-10-13T08:35:22.672Z,17.3
2022-10-13T08:36:37.916Z,17.5
2022-10-13T08:37:53.180Z,17.8
2022-10-13T08:39:09.424Z,18.2
2022-10-13T08:40:24.676Z,17.9
2022-10-13T08:41:39.940Z,17.8
2022-10-13T08:42:56.159Z,17.4
2022-10-13T08:44:12.411Z,17.5
2022-10-13T08:45:28.641Z,17.8
2022-10-13T08:46:44.879Z,17.9
2022-10-13T08:48:01.130Z,18
2022-10-13T08:49:17.367Z,18.1
2022-10-13T08:50:33.606Z,18
2022-10-13T08:51:49.828Z,17.9
2022-10-13T08:53:06.085Z,17.9
2022-10-13T08:54:21.344Z,17.9
2022-10-13T08:55:36.582Z,18.1
2022-10-13T08:56:52.828Z,18.3
2022-10-13T08:58:09.069Z,18.5
2022-10-13T08:59:25.302Z,18.7
2022-10-13T09:00:41.554Z,18.8
2022-10-13T09:01:57.784Z,18.9
2022-10-13T09:03:14.017Z,19.1
2022-10-13T09:04:30.268Z,19.4
2022-10-13T09:05:46.496Z,19.5
2022-10-13T09:07:02.743Z,19.4
2022-10-13T09:08:18.967Z,19.1
2022-10-13T09:09:35.214Z,18.9
2022-10-13T09:10:51.443Z,19
2022-10-13T09:12:06.703Z,19.1
2022-10-13T09:13:22.951Z,19.3
2022-10-13T09:14:39.175Z,19.6
2022-10-13T09:15:55.421Z,19.8
2022-10-13T09:17:11.665Z,19.8
2022-10-13T09:18:27.891Z,19.7
2022-10-13T09:19:44.133Z,19.7
2022-10-13T09:20:59.392Z,20
2022-10-13T09:22:14.642Z,20
2022-10-13T09:23:30.898Z,20
2022-10-13T09:24:47.119Z,20.1
2022-10-13T09:26:03.360Z,20.3
2022-10-13T09:27:19.596Z,20.3
2022-10-13T09:28:35.841Z,20.1
2022-10-13T09:31:08.315Z,19.7
2022-10-13T09:32:24.549Z,19.5
2022-10-13T09:33:40.800Z,19.4
2022-10-13T09:34:57.045Z,19.1
2022-10-13T09:36:13.275Z,18.9
2022-10-13T09:37:29.519Z,18.7
2022-10-13T09:38:44.768Z,18.6
2022-10-13T09:40:01.005Z,18.5
2022-10-13T09:41:17.238Z,18.4
2022-10-13T09:42:33.489Z,18.4
2022-10-13T09:43:49.725Z,18.3
2022-10-13T09:45:05.954Z,18.2
2022-10-13T09:46:22.191Z,18.1
2022-10-13T09:47:38.437Z,18.2
2022-10-13T09:48:53.694Z,18.2
2022-10-13T09:50:08.944Z,18.1
2022-10-13T09:51:25.197Z,18.2
2022-10-13T09:52:41.430Z,18.3
2022-10-13T09:53:57.656Z,18.4
2022-10-13T09:55:13.898Z,18.6
2022-10-13T09:56:30.137Z,18.7
2022-10-13T09:57:46.371Z,18.8
2022-10-13T09:59:02.612Z,18.9
2022-10-13T10:00:18.864Z,19.1
2022-10-13T10:01:35.102Z,19.1
2022-10-13T10:02:51.327Z,19.4
2022-10-13T10:04:07.562Z,19.8
2022-10-13T10:05:23.817Z,20.1
2022-10-13T10:06:39.057Z,20.4
2022-10-13T10:07:55.294Z,20.4
2022-10-13T10:09:11.534Z,20.7
2022-10-13T10:10:27.774Z,20.9
2022-10-13T10:11:44.022Z,21.2
2022-10-13T10:13:00.263Z,21.2
2022-10-13T10:14:16.502Z,20.9
2022-10-13T10:15:31.759Z,20.7
2022-10-13T10:16:47.001Z,20.3
2022-10-13T10:18:03.252Z,20
2022-10-13T10:19:19.490Z,19.8
2022-10-13T10:20:35.713Z,19.7
2022-10-13T10:21:51.958Z,19.6
2022-10-13T10:23:08.207Z,19.4
2022-10-13T10:24:24.431Z,19.2
2022-10-13T10:25:40.671Z,19.1
2022-10-13T10:26:56.923Z,19
2022-10-13T10:28:13.148Z,18.8
2022-10-13T10:29:29.396Z,18.7
2022-10-13T10:30:45.624Z,18.5
2022-10-13T10:32:01.865Z,18.3
2022-10-13T10:33:17.113Z,18.3
2022-10-13T10:34:33.358Z,18.2
2022-10-13T10:35:49.594Z,18.2
2022-10-13T10:37:05.833Z,18.1
2022-10-13T10:38:22.070Z,18.1
2022-10-13T10:39:38.311Z,18.2
2022-10-13T10:40:54.543Z,18.1
2022-10-13T10:42:09.804Z,18.1
2022-10-13T10:43:25.062Z,18.1
2022-10-13T10:44:41.309Z,18
2022-10-13T10:45:57.547Z,18
2022-10-13T10:47:13.787Z,18
2022-10-13T10:48:30.026Z,17.9
2022-10-13T10:49:46.248Z,17.9
2022-10-13T10:51:02.499Z,17.9
2022-10-13T10:52:18.727Z,18
2022-10-13T10:53:34.975Z,17.9
2022-10-13T10:54:51.210Z,17.8
2022-10-13T10:56:07.448Z,17.8
2022-10-13T10:57:23.690Z,17.9
2022-10-13T10:58:39.921Z,18
2022-10-13T10:59:55.187Z,18
2022-10-13T11:01:11.414Z,18.1
2022-10-13T11:02:27.665Z,18.1
2022-10-13T11:03:43.902Z,18.2
2022-10-13T11:05:00.130Z,18.3
2022-10-13T11:06:16.367Z,18.6
2022-10-13T11:07:32.616Z,18.6
2022-10-13T11:08:48.850Z,18.7
2022-10-13T11:10:05.087Z,18.9
2022-10-13T11:11:21.330Z,19
2022-10-13T11:12:37.569Z,19.2
2022-10-13T11:15:10.032Z,19
2022-10-13T11:16:25.286Z,19
2022-10-13T11:17:41.541Z,18.9
2022-10-13T11:18:57.762Z,18.8
2022-10-13T11:20:14.010Z,18.6
2022-10-13T11:21:30.238Z,18.5
2022-10-13T11:22:46.486Z,18.4
2022-10-13T11:24:02.721Z,18.3
2022-10-13T11:25:18.970Z,18.3
2022-10-13T11:26:35.197Z,18.2
2022-10-13T11:27:51.443Z,18.4
2022-10-13T11:29:07.686Z,18.6
2022-10-13T11:30:23.921Z,18.8
2022-10-13T11:31:40.150Z,18.8
2022-10-13T11:32:55.418Z,18.7
2022-10-13T11:34:11.642Z,18.7
2022-10-13T11:35:27.882Z,18.7
2022-10-13T11:38:00.358Z,18.5
2022-10-13T11:39:16.605Z,18.6
2022-10-13T11:40:32.831Z,18.5
2022-10-13T11:41:49.085Z,18.6
2022-10-13T11:43:05.000Z,18.7
2022-10-13T11:44:21.561Z,18.8
2022-10-13T11:45:37.802Z,18.9
2022-10-13T11:46:54.032Z,18.8
2022-10-13T11:48:10.261Z,18.7
2022-10-13T11:49:25.527Z,18.9
2022-10-13T11:50:41.771Z,19.2
2022-10-13T11:51:58.014Z,19.5
2022-10-13T11:53:14.244Z,19.3
2022-10-13T11:54:30.486Z,19.1
2022-10-13T11:55:46.730Z,18.9
2022-10-13T11:57:02.959Z,18.9
2022-10-13T11:58:19.194Z,18.7
2022-10-13T11:59:35.424Z,18.6
2022-10-13T12:00:51.667Z,18.8
2022-10-13T12:02:07.921Z,18.8
2022-10-13T12:03:24.150Z,19.1
2022-10-13T12:04:40.397Z,19.4
2022-10-13T12:05:55.637Z,19.7
2022-10-13T12:07:11.879Z,19.7
2022-10-13T12:08:28.123Z,19.7
2022-10-13T12:09:44.365Z,19.5
2022-10-13T12:11:00.601Z,19.1
2022-10-13T12:12:16.832Z,18.8
2022-10-13T12:13:33.080Z,18.7
2022-10-13T12:14:49.319Z,18.6
2022-10-13T12:16:05.559Z,18.5
2022-10-13T12:17:21.793Z,18.2
2022-10-13T12:18:38.027Z,18.1
2022-10-13T12:19:54.266Z,18
2022-10-13T12:21:10.501Z,17.9
2022-10-13T12:22:25.762Z,17.8
2022-10-13T12:23:41.990Z,17.8
2022-10-13T12:24:58.228Z,17.8
2022-10-13T12:26:14.482Z,17.8
2022-10-13T12:27:30.710Z,17.9
2022-10-13T12:28:46.955Z,17.9
2022-10-13T12:30:03.191Z,17.9
2022-10-13T12:31:19.434Z,17.9
2022-10-13T12:32:35.670Z,17.9
2022-10-13T12:33:51.903Z,18
2022-10-13T12:35:08.132Z,18.5
2022-10-13T12:36:24.377Z,19
2022-10-13T12:37:40.624Z,19.5
2022-10-13T12:38:55.885Z,20.2
2022-10-13T12:40:12.109Z,20.5
2022-10-13T12:41:28.344Z,20.4
2022-10-13T12:42:44.594Z,20.3
2022-10-13T12:44:00.819Z,20.2
2022-10-13T12:45:17.078Z,20.4
2022-10-13T12:46:33.297Z,20.6
2022-10-13T12:47:49.534Z,20.6
2022-10-13T12:49:05.775Z,20.2
2022-10-13T12:50:22.014Z,19.9
2022-10-13T12:51:38.257Z,19.7
2022-10-13T12:52:54.494Z,20
2022-10-13T12:54:10.737Z,20.4
2022-10-13T12:55:25.994Z,21
2022-10-13T12:56:42.221Z,21.2
2022-10-13T12:57:58.462Z,21.4
2022-10-13T12:59:14.702Z,21.2
2022-10-13T13:00:30.951Z,21.4
2022-10-13T13:01:47.191Z,20.9
2022-10-13T13:03:03.421Z,20.5
2022-10-13T13:04:19.663Z,20.7
2022-10-13T13:05:35.887Z,20.4
2022-10-13T13:06:52.142Z,20.4
2022-10-13T13:08:08.382Z,20.2
2022-10-13T13:09:24.609Z,20.4
2022-10-13T13:10:40.860Z,20.5
2022-10-13T13:11:56.106Z,20.6
2022-10-13T13:13:12.351Z,20.7
2022-10-13T13:14:28.582Z,20.9
2022-10-13T13:15:44.819Z,21.2
2022-10-13T13:17:01.064Z,21.3
2022-10-13T13:18:17.305Z,21.2
2022-10-13T13:19:33.530Z,20.8
2022-10-13T13:20:49.784Z,20.5
2022-10-13T13:22:06.021Z,20.3
2022-10-13T13:23:22.259Z,20.2
2022-10-13T13:24:38.497Z,20.1
2022-10-13T13:25:54.721Z,20.2
2022-10-13T13:27:10.975Z,20.1
2022-10-13T13:28:26.224Z,20
2022-10-13T13:29:42.450Z,19.7
2022-10-13T13:30:58.697Z,19.6
2022-10-13T13:32:14.942Z,19.6
2022-10-13T13:33:31.183Z,19.5
2022-10-13T13:34:47.419Z,19.3
2022-10-13T13:36:03.645Z,19.6
2022-10-13T13:37:19.888Z,20
2022-10-13T13:38:36.134Z,20.4
2022-10-13T13:39:52.362Z,20.9
2022-10-13T13:41:08.613Z,21
2022-10-13T13:42:24.847Z,21
2022-10-13T13:43:41.089Z,20.9
2022-10-13T13:44:56.331Z,20.9
2022-10-13T13:46:12.570Z,21
2022-10-13T13:47:28.815Z,21.1
2022-10-13T13:48:45.052Z,21.1
2022-10-13T13:50:01.280Z,20.6
2022-10-13T13:51:17.536Z,20.8
2022-10-13T13:52:33.767Z,21.1
2022-10-13T13:53:49.994Z,20.9
2022-10-13T13:55:06.233Z,20.7
2022-10-13T13:56:22.476Z,20.4
2022-10-13T13:57:38.721Z,20.3
2022-10-13T13:58:54.947Z,20.3
2022-10-13T14:00:11.202Z,20.4
2022-10-13T14:01:26.454Z,20.6
2022-10-13T14:02:42.692Z,20.7
2022-10-13T14:03:58.930Z,20.9
2022-10-13T14:05:15.171Z,20.7
2022-10-13T14:06:31.408Z,20.4
2022-10-13T14:07:47.633Z,20.2
2022-10-13T14:09:03.879Z,19.9
2022-10-13T14:10:20.115Z,19.7
2022-10-13T14:11:36.365Z,19.5
2022-10-13T14:12:52.603Z,19.4
2022-10-13T14:14:08.830Z,19.3
2022-10-13T14:15:25.064Z,19.2
2022-10-13T14:16:41.303Z,19
2022-10-13T14:17:56.561Z,18.8
2022-10-13T14:19:12.796Z,18.8
2022-10-13T14:20:29.036Z,18.7
2022-10-13T14:21:45.280Z,18.8
2022-10-13T14:23:01.510Z,19
2022-10-13T14:24:17.745Z,18.8
2022-10-13T14:25:34.001Z,18.8
2022-10-13T14:26:50.230Z,18.6
2022-10-13T14:28:06.466Z,18.5
2022-10-13T14:29:22.715Z,18.6
2022-10-13T14:30:38.945Z,18.6
2022-10-13T14:31:55.179Z,18.9
2022-10-13T14:33:11.423Z,19
2022-10-13T14:34:26.667Z,19.1
2022-10-13T14:35:42.915Z,19.3
2022-10-13T14:36:59.146Z,19.3
2022-10-13T14:38:15.382Z,19.3
2022-10-13T14:39:31.633Z,19.1
2022-10-13T14:40:47.858Z,19
2022-10-13T14:42:04.116Z,18.9
2022-10-13T14:43:20.349Z,18.8
2022-10-13T14:44:36.590Z,18.8
2022-10-13T14:45:52.811Z,18.7
2022-10-13T14:47:09.064Z,18.6
2022-10-13T14:48:25.293Z,18.5
2022-10-13T14:49:41.529Z,18.5
2022-10-13T14:50:56.796Z,18.5
2022-10-13T14:52:13.033Z,18.6
2022-10-13T14:53:29.267Z,18.6
2022-10-13T14:54:45.510Z,18.6
2022-10-13T14:56:01.739Z,18.5
2022-10-13T14:57:17.973Z,18.5
2022-10-13T14:58:34.227Z,18.5
2022-10-13T14:59:50.451Z,18.5
2022-10-13T15:01:06.706Z,18.5
2022-10-13T15:02:22.938Z,18.6
2022-10-13T15:03:39.182Z,18.6
2022-10-13T15:04:55.421Z,18.5
2022-10-13T15:06:11.649Z,18.4
2022-10-13T15:07:26.913Z,18.2
2022-10-13T15:08:43.139Z,18.1
2022-10-13T15:09:59.390Z,17.9
2022-10-13T15:11:15.628Z,17.9
2022-10-13T15:12:31.862Z,17.8
2022-10-13T15:13:48.101Z,17.7
2022-10-13T15:15:04.334Z,17.6
2022-10-13T15:16:20.565Z,17.5
2022-10-13T15:17:36.810Z,17.5
2022-10-13T15:18:53.050Z,17.5
2022-10-13T15:20:09.283Z,17.4
2022-10-13T15:21:25.517Z,17.4
2022-10-13T15:22:41.758Z,17.3
2022-10-13T15:23:57.024Z,17.3
2022-10-13T15:25:13.259Z,17.3
2022-10-13T15:26:29.498Z,17.2
2022-10-13T15:27:45.745Z,17.2
2022-10-13T15:29:01.967Z,17.1
2022-10-13T15:30:18.217Z,17.1
2022-10-13T15:31:34.442Z,17.1
2022-10-13T15:32:50.695Z,17
2022-10-13T15:34:06.934Z,17
2022-10-13T15:35:23.157Z,16.9
2022-10-13T15:36:39.408Z,16.8
2022-10-13T15:37:55.647Z,16.8
2022-10-13T15:39:11.883Z,16.7
2022-10-13T15:40:27.129Z,16.7
2022-10-13T15:41:43.381Z,16.7
2022-10-13T15:42:59.614Z,16.6
2022-10-13T15:44:15.853Z,16.6
2022-10-13T15:45:32.086Z,16.5
2022-10-13T15:46:48.321Z,16.5
2022-10-13T15:48:04.560Z,16.5
2022-10-13T15:49:20.812Z,16.5
2022-10-13T15:50:37.037Z,16.4
2022-10-13T15:51:53.276Z,16.3
2022-10-13T15:53:09.521Z,16.3
2022-10-13T15:54:25.755Z,16.3
2022-10-13T15:55:41.987Z,16.3
2022-10-13T15:56:57.247Z,16.3
2022-10-13T15:58:13.493Z,16.2
2022-10-13T15:59:29.721Z,16.2
2022-10-13T16:00:45.964Z,16.2
2022-10-13T16:02:02.206Z,16.2
2022-10-13T16:03:18.439Z,16.1
2022-10-13T16:04:33.700Z,16.1
2022-10-13T16:05:49.933Z,16.1
2022-10-13T16:07:06.180Z,16
2022-10-13T16:08:22.411Z,16
2022-10-13T16:09:38.657Z,16
2022-10-13T16:10:54.900Z,16
2022-10-13T16:12:11.130Z,16
2022-10-13T16:13:27.367Z,15.9
2022-10-13T16:14:43.616Z,15.9
2022-10-13T16:15:59.841Z,15.9
2022-10-13T16:17:16.085Z,15.9
2022-10-13T16:18:32.330Z,15.8
2022-10-13T16:19:48.564Z,15.8
2022-10-13T16:21:03.820Z,15.8
2022-10-13T16:22:20.045Z,15.8
2022-10-13T16:23:36.287Z,15.8
2022-10-13T16:24:52.520Z,15.8
2022-10-13T16:26:08.760Z,15.8
2022-10-13T16:27:25.016Z,15.7
2022-10-13T16:28:41.243Z,15.7
2022-10-13T16:29:57.478Z,15.7
2022-10-13T16:31:13.722Z,15.7
2022-10-13T16:32:29.951Z,15.7
2022-10-13T16:33:46.191Z,15.7
2022-10-13T16:35:02.434Z,15.7
2022-10-13T16:36:18.666Z,15.7
2022-10-13T16:37:33.936Z,15.6
2022-10-13T16:38:50.165Z,15.6
2022-10-13T16:40:06.400Z,15.6
2022-10-13T16:41:22.642Z,15.6
2022-10-13T16:42:38.892Z,15.5
2022-10-13T16:43:55.129Z,15.5
2022-10-13T16:45:11.360Z,15.5
2022-10-13T16:46:27.606Z,15.5
2022-10-13T16:47:43.842Z,15.5
2022-10-13T16:49:00.076Z,15.5
2022-10-13T16:50:16.313Z,15.4
2022-10-13T16:51:32.543Z,15.4
2022-10-13T16:52:48.852Z,15.4
2022-10-13T16:54:04.156Z,15.4
2022-10-13T16:55:20.455Z,15.4
2022-10-13T16:56:36.733Z,15.4
2022-10-13T16:57:53.038Z,15.4
2022-10-13T16:59:09.318Z,15.4
2022-10-13T17:00:25.624Z,15.4
2022-10-13T17:01:41.902Z,15.4
2022-10-13T17:02:58.195Z,15.4
2022-10-13T17:04:14.489Z,15.4
2022-10-13T17:05:30.780Z,15.4
2022-10-13T17:06:47.073Z,15.4
2022-10-13T17:08:03.364Z,15.3
2022-10-13T17:09:19.672Z,15.3
2022-10-13T17:10:34.983Z,15.3
2022-10-13T17:11:51.276Z,15.3
2022-10-13T17:13:07.550Z,15.3
2022-10-13T17:14:23.853Z,15.3
2022-10-13T17:15:40.133Z,15.3
2022-10-13T17:16:56.438Z,15.2
2022-10-13T17:18:12.725Z,15.2
2022-10-13T17:19:29.018Z,15.2
2022-10-13T17:20:45.306Z,15.2
2022-10-13T17:22:01.606Z,15.2
2022-10-13T17:23:17.906Z,15.2
2022-10-13T17:24:34.192Z,15.1
2022-10-13T17:25:50.494Z,15.1
2022-10-13T17:27:05.801Z,15.1
2022-10-13T17:28:22.075Z,15.1
2022-10-13T17:29:38.385Z,15.1
2022-10-13T17:30:54.660Z,15.1
2022-10-13T17:32:10.969Z,15.1
2022-10-13T17:33:27.253Z,15
2022-10-13T17:34:43.556Z,15
2022-10-13T17:35:59.840Z,15
2022-10-13T17:37:16.123Z,15
2022-10-13T17:38:32.424Z,15
2022-10-13T17:39:48.717Z,15
2022-10-13T17:41:05.003Z,15
2022-10-13T17:42:21.301Z,15
2022-10-13T17:43:36.615Z,15
2022-10-13T17:44:52.912Z,15
2022-10-13T17:46:09.190Z,15
2022-10-13T17:47:25.494Z,15
2022-10-13T17:48:41.787Z,15
2022-10-13T17:49:58.073Z,15
2022-10-13T17:51:14.368Z,15